createdAt,value
2023-05-13T00:01:56.779Z,20.13
2023-05-13T00:04:25.239Z,20.48
2023-05-13T00:06:53.191Z,19.17
2023-05-13T00:09:22.392Z,17.63
2023-05-13T00:11:50.315Z,18.52
2023-05-13T00:14:18.637Z,19.98
2023-05-13T00:16:47.798Z,17.30
2023-05-13T00:19:16.828Z,18.52
2023-05-13T00:21:44.785Z,17.00
2023-05-13T00:24:13.246Z,17.40
2023-05-13T00:26:42.409Z,17.17
2023-05-13T00:29:10.728Z,17.20
2023-05-13T00:31:38.914Z,18.52
2023-05-13T00:34:07.345Z,18.63
2023-05-13T00:36:35.324Z,19.35
2023-05-13T00:39:04.236Z,21.20
2023-05-13T00:41:33.048Z,21.33
2023-05-13T00:44:01.706Z,20.52
2023-05-13T00:46:34.817Z,20.48
2023-05-13T00:49:05.303Z,21.77
2023-05-13T00:51:33.958Z,21.55
2023-05-13T00:54:02.680Z,20.15
2023-05-13T00:56:32.518Z,21.00
2023-05-13T00:59:00.862Z,21.52
2023-05-13T01:01:51.980Z,19.75
2023-05-13T01:05:16.995Z,19.73
2023-05-13T01:08:11.538Z,17.48
2023-05-13T01:10:56.713Z,16.80
2023-05-13T01:13:27.838Z,16.08
2023-05-13T01:16:26.928Z,14.10
2023-05-13T01:19:17.874Z,13.80
2023-05-13T01:21:55.691Z,13.68
2023-05-13T01:24:24.501Z,14.88
2023-05-13T01:26:53.166Z,13.40
2023-05-13T01:29:22.517Z,12.55
2023-05-13T01:31:56.603Z,12.02
2023-05-13T01:34:26.200Z,11.90
2023-05-13T01:36:58.021Z,11.98
2023-05-13T01:39:26.419Z,12.43
2023-05-13T01:42:02.621Z,11.37
2023-05-13T01:44:32.225Z,11.38
2023-05-13T01:47:01.581Z,12.25
2023-05-13T01:49:31.032Z,12.23
2023-05-13T01:51:59.401Z,12.68
2023-05-13T01:54:30.214Z,13.68
2023-05-13T01:57:04.868Z,15.10
2023-05-13T01:59:34.058Z,15.02
2023-05-13T02:02:02.429Z,15.60
2023-05-13T02:04:30.504Z,16.73
2023-05-13T02:06:59.873Z,18.88
2023-05-13T02:09:32.064Z,22.98
2023-05-13T02:12:00.621Z,23.15
2023-05-13T02:14:29.714Z,22.40
2023-05-13T02:16:58.334Z,19.65
2023-05-13T02:19:26.848Z,20.92
2023-05-13T02:21:55.256Z,19.13
2023-05-13T02:24:23.199Z,19.48
2023-05-13T02:26:56.730Z,18.30
2023-05-13T02:29:24.646Z,16.98
2023-05-13T02:31:53.929Z,15.88
2023-05-13T02:34:22.131Z,15.82
2023-05-13T02:36:50.634Z,14.50
2023-05-13T02:39:18.683Z,12.95
2023-05-13T02:41:47.371Z,11.77
2023-05-13T02:44:15.810Z,12.98
2023-05-13T02:46:45.570Z,13.10
2023-05-13T02:49:14.419Z,14.68
2023-05-13T02:51:42.768Z,13.95
2023-05-13T02:54:11.432Z,14.82
2023-05-13T02:56:40.139Z,15.32
2023-05-13T02:59:08.207Z,14.93
2023-05-13T03:01:37.383Z,14.50
2023-05-13T03:04:05.428Z,13.80
2023-05-13T03:06:34.451Z,13.38
2023-05-13T03:09:02.437Z,13.55
2023-05-13T03:11:30.904Z,14.90
2023-05-13T03:14:00.053Z,14.10
2023-05-13T03:16:28.559Z,13.48
2023-05-13T03:18:56.535Z,13.50
2023-05-13T03:21:25.064Z,12.93
2023-05-13T03:23:54.065Z,11.93
2023-05-13T03:26:22.752Z,12.35
2023-05-13T03:28:51.837Z,10.85
2023-05-13T03:31:20.284Z,10.50
2023-05-13T03:33:48.490Z,10.93
2023-05-13T03:36:16.753Z,10.20
2023-05-13T03:38:44.691Z,10.13
2023-05-13T03:41:17.759Z,11.52
2023-05-13T03:43:47.639Z,10.85
2023-05-13T03:46:17.798Z,10.40
2023-05-13T03:48:46.042Z,11.38
2023-05-13T03:51:14.411Z,11.02
2023-05-13T03:53:42.874Z,11.23
2023-05-13T03:56:11.214Z,12.13
2023-05-13T03:58:40.411Z,12.18
2023-05-13T04:01:08.948Z,12.27
2023-05-13T04:03:36.835Z,12.07
2023-05-13T04:06:05.684Z,12.07
2023-05-13T04:08:33.650Z,12.45
2023-05-13T04:11:01.932Z,11.63
2023-05-13T04:13:29.846Z,11.95
2023-05-13T04:15:58.642Z,12.02
2023-05-13T04:18:30.204Z,11.10
2023-05-13T04:20:58.640Z,11.77
2023-05-13T04:23:26.656Z,11.05
2023-05-13T04:25:55.087Z,10.95
2023-05-13T04:28:22.915Z,11.27
2023-05-13T04:30:53.005Z,10.95
2023-05-13T04:33:21.330Z,11.68
2023-05-13T04:35:50.857Z,10.88
2023-05-13T04:38:19.186Z,11.40
2023-05-13T04:40:48.239Z,11.35
2023-05-13T04:43:21.919Z,10.98
2023-05-13T04:45:54.294Z,12.10
2023-05-13T04:48:22.896Z,11.65
2023-05-13T04:50:51.511Z,10.43
2023-05-13T04:53:20.070Z,11.77
2023-05-13T04:55:50.032Z,12.55
2023-05-13T04:58:17.984Z,11.40
2023-05-13T05:00:46.627Z,11.40
2023-05-13T05:03:14.749Z,11.88
2023-05-13T05:05:43.418Z,12.05
2023-05-13T05:08:12.694Z,11.52
2023-05-13T05:10:41.242Z,10.98
2023-05-13T05:13:12.655Z,12.77
2023-05-13T05:15:42.090Z,11.35
2023-05-13T05:18:10.933Z,11.70
2023-05-13T05:20:41.866Z,11.68
2023-05-13T05:23:15.828Z,11.32
2023-05-13T05:25:44.774Z,12.70
2023-05-13T05:28:13.084Z,11.48
2023-05-13T05:30:44.213Z,12.70
2023-05-13T05:33:23.700Z,12.70
2023-05-13T05:35:52.727Z,12.77
2023-05-13T05:38:25.622Z,13.05
2023-05-13T05:40:57.373Z,22.45
2023-05-13T05:43:25.707Z,14.15
2023-05-13T05:45:54.004Z,13.10
2023-05-13T05:48:23.048Z,15.05
2023-05-13T05:50:51.753Z,15.45
2023-05-13T05:53:26.812Z,15.90
2023-05-13T05:55:55.665Z,17.05
2023-05-13T05:58:23.781Z,16.63
2023-05-13T06:00:52.646Z,17.40
2023-05-13T06:03:21.806Z,17.08
2023-05-13T06:05:50.258Z,16.08
2023-05-13T06:08:19.966Z,16.45
2023-05-13T06:10:48.411Z,16.50
2023-05-13T06:13:17.497Z,15.20
2023-05-13T06:15:47.546Z,13.05
2023-05-13T06:18:16.369Z,13.20
2023-05-13T06:20:46.991Z,13.20
2023-05-13T06:23:15.305Z,11.93
2023-05-13T06:25:43.711Z,11.73
2023-05-13T06:28:12.616Z,11.23
2023-05-13T06:30:41.337Z,10.93
2023-05-13T06:33:10.817Z,11.75
2023-05-13T06:35:39.404Z,12.15
2023-05-13T06:38:08.067Z,13.05
2023-05-13T06:40:37.670Z,11.32
2023-05-13T06:43:06.616Z,12.35
2023-05-13T06:45:39.194Z,13.27
2023-05-13T06:48:07.347Z,14.15
2023-05-13T06:50:35.765Z,14.50
2023-05-13T06:53:03.689Z,13.75
2023-05-13T06:55:32.401Z,14.07
2023-05-13T06:58:00.204Z,15.32
2023-05-13T07:00:28.864Z,13.73
2023-05-13T07:02:56.972Z,16.23
2023-05-13T07:05:25.655Z,15.55
2023-05-13T07:07:54.037Z,14.02
2023-05-13T07:10:24.859Z,12.32
2023-05-13T07:13:00.753Z,11.57
2023-05-13T07:15:29.673Z,9.68
2023-05-13T07:17:57.615Z,8.00
2023-05-13T07:20:28.175Z,5.90
2023-05-13T07:22:56.368Z,4.07
2023-05-13T07:25:25.831Z,3.20
2023-05-13T07:27:53.923Z,3.17
2023-05-13T07:30:22.421Z,2.60
2023-05-13T07:32:53.692Z,2.40
2023-05-13T07:35:22.648Z,2.40
2023-05-13T07:37:50.786Z,1.92
2023-05-13T07:40:21.707Z,2.10
2023-05-13T07:42:49.851Z,2.25
2023-05-13T07:45:18.324Z,3.00
2023-05-13T07:47:47.202Z,4.00
2023-05-13T07:50:15.428Z,5.30
2023-05-13T07:52:44.562Z,6.30
2023-05-13T07:55:12.913Z,6.70
2023-05-13T07:57:41.089Z,7.82
2023-05-13T08:00:09.893Z,7.80
2023-05-13T08:02:45.630Z,8.82
2023-05-13T08:05:14.121Z,8.13
2023-05-13T08:07:41.918Z,8.00
2023-05-13T08:10:10.444Z,7.85
2023-05-13T08:12:40.679Z,7.20
2023-05-13T08:15:09.513Z,8.35
2023-05-13T08:17:37.486Z,7.60
2023-05-13T08:20:06.483Z,8.30
2023-05-13T08:22:35.340Z,7.88
2023-05-13T08:25:03.943Z,7.70
2023-05-13T08:27:33.228Z,8.10
2023-05-13T08:30:01.650Z,8.23
2023-05-13T08:32:31.791Z,7.18
2023-05-13T08:35:01.591Z,7.13
2023-05-13T08:37:33.011Z,7.65
2023-05-13T08:40:03.758Z,6.53
2023-05-13T08:42:39.158Z,6.63
2023-05-13T08:45:09.249Z,7.50
2023-05-13T08:47:57.190Z,7.95
2023-05-13T08:50:26.312Z,7.55
2023-05-13T08:52:55.112Z,7.70
2023-05-13T08:55:24.754Z,7.80
2023-05-13T08:57:53.377Z,7.68
2023-05-13T09:00:22.482Z,8.90
2023-05-13T09:02:51.391Z,8.27
2023-05-13T09:05:22.326Z,8.77
2023-05-13T09:07:50.446Z,9.40
2023-05-13T09:10:19.638Z,9.98
2023-05-13T09:12:54.519Z,10.38
2023-05-13T09:15:24.349Z,9.63
2023-05-13T09:17:59.064Z,10.25
2023-05-13T09:20:30.263Z,9.80
2023-05-13T09:23:02.657Z,10.13
2023-05-13T09:25:31.712Z,11.27
2023-05-13T09:28:02.680Z,10.80
2023-05-13T09:30:36.190Z,10.60
2023-05-13T09:33:30.941Z,10.77
2023-05-13T09:35:59.461Z,11.10
2023-05-13T09:38:31.770Z,11.55
2023-05-13T09:41:03.982Z,11.75
2023-05-13T09:43:33.234Z,10.73
2023-05-13T09:46:03.653Z,9.65
2023-05-13T09:48:35.426Z,8.20
2023-05-13T09:51:04.228Z,8.77
2023-05-13T09:53:32.050Z,8.95
2023-05-13T09:56:01.903Z,8.88
2023-05-13T09:58:31.360Z,8.07
2023-05-13T10:01:00.139Z,12.85
2023-05-13T10:03:29.309Z,8.00
2023-05-13T10:06:03.064Z,7.13
2023-05-13T10:08:32.509Z,7.68
2023-05-13T10:11:00.963Z,7.22
2023-05-13T10:13:32.315Z,7.70
2023-05-13T10:16:01.490Z,6.47
2023-05-13T10:18:29.959Z,6.60
2023-05-13T10:20:59.030Z,5.53
2023-05-13T10:23:28.644Z,5.28
2023-05-13T10:25:59.610Z,6.07
2023-05-13T10:28:28.450Z,5.90
2023-05-13T10:30:57.453Z,4.85
2023-05-13T10:33:27.536Z,4.90
2023-05-13T10:36:08.423Z,4.70
2023-05-13T10:39:00.737Z,5.57
2023-05-13T10:41:49.357Z,5.50
2023-05-13T10:44:19.841Z,6.22
2023-05-13T10:46:48.901Z,6.30
2023-05-13T10:49:17.344Z,5.82
2023-05-13T10:51:49.650Z,5.65
2023-05-13T10:54:23.202Z,5.78
2023-05-13T10:57:00.138Z,6.30
2023-05-13T11:02:02.444Z,6.45
2023-05-13T11:04:31.660Z,7.13
2023-05-13T11:07:16.163Z,7.65
2023-05-13T11:09:51.317Z,7.57
2023-05-13T11:12:19.538Z,7.70
2023-05-13T11:14:49.121Z,7.68
2023-05-13T11:17:20.941Z,8.32
2023-05-13T11:19:51.733Z,7.82
2023-05-13T11:22:26.671Z,8.00
2023-05-13T11:25:11.768Z,7.60
2023-05-13T11:27:42.628Z,7.45
2023-05-13T11:30:24.747Z,6.97
2023-05-13T11:32:58.518Z,7.10
2023-05-13T11:35:34.480Z,6.00
2023-05-13T11:38:04.509Z,6.20
2023-05-13T11:40:33.342Z,5.60
2023-05-13T11:43:02.493Z,5.35
2023-05-13T11:45:32.134Z,5.63
2023-05-13T11:48:22.460Z,5.82
2023-05-13T11:50:52.260Z,5.75
2023-05-13T11:53:25.076Z,4.95
2023-05-13T11:55:54.230Z,5.47
2023-05-13T11:58:22.685Z,5.57
2023-05-13T12:00:55.092Z,5.85
2023-05-13T12:03:24.431Z,6.57
2023-05-13T12:06:01.793Z,5.63
2023-05-13T12:08:30.376Z,5.63
2023-05-13T12:11:00.242Z,6.38
2023-05-13T12:13:28.587Z,6.18
2023-05-13T12:15:56.779Z,6.28
2023-05-13T12:18:25.780Z,5.60
2023-05-13T12:20:53.801Z,5.93
2023-05-13T12:23:22.032Z,5.65
2023-05-13T12:25:53.958Z,5.43
2023-05-13T12:28:27.140Z,6.05
2023-05-13T12:31:00.464Z,6.80
2023-05-13T12:33:43.371Z,6.20
2023-05-13T12:36:28.204Z,5.28
2023-05-13T12:39:06.500Z,8.00
2023-05-13T12:41:36.570Z,6.20
2023-05-13T12:44:09.165Z,5.22
2023-05-13T12:46:37.931Z,6.30
2023-05-13T12:49:06.787Z,6.53
2023-05-13T12:51:35.184Z,7.97
2023-05-13T12:54:03.275Z,10.50
2023-05-13T12:56:31.612Z,8.30
2023-05-13T12:59:00.018Z,8.07
2023-05-13T13:01:29.885Z,7.55
2023-05-13T13:03:58.900Z,6.45
2023-05-13T13:06:27.245Z,6.25
2023-05-13T13:08:55.878Z,6.15
2023-05-13T13:11:23.890Z,6.40
2023-05-13T13:13:52.603Z,5.90
2023-05-13T13:16:20.630Z,6.53
2023-05-13T13:18:52.394Z,8.57
2023-05-13T13:21:21.461Z,7.95
2023-05-13T13:23:49.758Z,8.68
2023-05-13T13:26:18.382Z,9.60
2023-05-13T13:28:46.926Z,8.57
2023-05-13T13:31:15.108Z,8.77
2023-05-13T13:33:43.262Z,7.93
2023-05-13T13:36:11.347Z,7.63
2023-05-13T13:38:39.541Z,6.65
2023-05-13T13:41:07.907Z,6.32
2023-05-13T13:43:36.279Z,5.90
2023-05-13T13:46:04.608Z,5.68
2023-05-13T13:48:32.836Z,7.03
2023-05-13T13:51:00.897Z,7.28
2023-05-13T13:53:29.371Z,6.22
2023-05-13T13:55:57.202Z,6.28
2023-05-13T13:58:26.742Z,6.03
2023-05-13T14:00:54.661Z,5.97
2023-05-13T14:03:22.975Z,6.22
2023-05-13T14:05:54.701Z,7.30
2023-05-13T14:08:23.007Z,6.65
2023-05-13T14:10:51.054Z,5.90
2023-05-13T14:13:19.543Z,6.55
2023-05-13T14:15:47.374Z,6.65
2023-05-13T14:18:15.797Z,9.40
2023-05-13T14:20:43.635Z,9.63
2023-05-13T14:23:13.005Z,9.73
2023-05-13T14:25:40.958Z,11.15
2023-05-13T14:28:09.325Z,10.98
2023-05-13T14:30:37.903Z,22.02
2023-05-13T14:33:06.297Z,14.57
2023-05-13T14:35:34.978Z,11.75
2023-05-13T14:38:03.183Z,12.15
2023-05-13T14:40:31.021Z,12.35
2023-05-13T14:43:01.733Z,13.02
2023-05-13T14:45:30.340Z,13.02
2023-05-13T14:47:58.748Z,13.77
2023-05-13T14:50:26.703Z,13.20
2023-05-13T14:52:54.848Z,13.30
2023-05-13T14:55:23.115Z,13.88
2023-05-13T14:57:51.494Z,12.73
2023-05-13T15:00:20.308Z,14.63
2023-05-13T15:02:48.604Z,12.68
2023-05-13T15:05:16.812Z,12.75
2023-05-13T15:07:45.102Z,11.82
2023-05-13T15:10:13.099Z,11.35
2023-05-13T15:12:41.347Z,13.70
2023-05-13T15:15:13.352Z,15.25
2023-05-13T15:17:44.030Z,15.55
2023-05-13T15:20:12.935Z,16.38
2023-05-13T15:22:41.228Z,16.05
2023-05-13T15:25:09.511Z,15.50
2023-05-13T15:27:37.792Z,15.93
2023-05-13T15:30:06.584Z,15.38
2023-05-13T15:32:35.117Z,15.35
2023-05-13T15:35:03.155Z,16.50
2023-05-13T15:37:32.808Z,13.80
2023-05-13T15:40:00.896Z,14.88
2023-05-13T15:42:31.316Z,13.48
2023-05-13T15:44:59.163Z,13.20
2023-05-13T15:47:27.861Z,13.05
2023-05-13T15:49:55.963Z,15.10
2023-05-13T15:52:24.226Z,14.45
2023-05-13T15:54:52.325Z,13.80
2023-05-13T15:57:20.549Z,13.88
2023-05-13T15:59:48.486Z,13.18
2023-05-13T16:02:18.745Z,13.82
2023-05-13T16:04:46.895Z,14.13
2023-05-13T16:07:15.193Z,14.05
2023-05-13T16:09:44.118Z,14.13
2023-05-13T16:12:12.459Z,14.68
2023-05-13T16:14:40.545Z,14.30
2023-05-13T16:17:09.040Z,14.77
2023-05-13T16:19:36.879Z,14.82
2023-05-13T16:22:38.411Z,13.88
2023-05-13T16:25:08.683Z,14.20
2023-05-13T16:27:38.161Z,13.73
2023-05-13T16:30:07.741Z,13.60
2023-05-13T16:32:37.034Z,14.00
2023-05-13T16:35:05.403Z,13.27
2023-05-13T16:37:35.795Z,13.52
2023-05-13T16:40:03.810Z,13.27
2023-05-13T16:42:33.045Z,13.23
2023-05-13T16:45:07.941Z,12.98
2023-05-13T16:47:36.610Z,13.93
2023-05-13T16:50:04.936Z,13.32
2023-05-13T16:52:34.360Z,14.00
2023-05-13T16:55:02.289Z,15.95
2023-05-13T16:57:31.577Z,18.35
2023-05-13T16:59:59.331Z,17.90
2023-05-13T17:02:27.773Z,17.98
2023-05-13T17:04:55.864Z,17.48
2023-05-13T17:07:24.068Z,16.27
2023-05-13T17:09:51.891Z,16.25
2023-05-13T17:12:20.151Z,16.63
2023-05-13T17:14:47.998Z,17.42
2023-05-13T17:17:16.617Z,14.68
2023-05-13T17:19:44.501Z,16.27
2023-05-13T17:22:13.313Z,15.75
2023-05-13T17:24:41.538Z,11.55
2023-05-13T17:27:09.931Z,12.77
2023-05-13T17:29:37.997Z,11.38
2023-05-13T17:32:06.800Z,9.77
2023-05-13T17:34:34.707Z,7.38
2023-05-13T17:37:04.307Z,5.22
2023-05-13T17:39:32.186Z,3.83
2023-05-13T17:42:00.680Z,3.60
2023-05-13T17:44:28.546Z,2.25
2023-05-13T17:46:56.938Z,1.58
2023-05-13T17:49:24.838Z,1.67
2023-05-13T17:51:53.076Z,1.67
2023-05-13T17:54:21.338Z,1.55
2023-05-13T17:56:50.967Z,1.02
2023-05-13T17:59:18.769Z,1.10
2023-05-13T18:02:05.879Z,1.00
2023-05-13T18:04:34.072Z,1.52
2023-05-13T18:07:02.647Z,1.20
2023-05-13T18:09:31.393Z,1.30
2023-05-13T18:11:59.616Z,1.45
2023-05-13T18:14:32.470Z,1.08
2023-05-13T18:17:00.976Z,1.30
2023-05-13T18:19:28.891Z,1.30
2023-05-13T18:21:57.515Z,1.00
2023-05-13T18:24:25.356Z,1.10
2023-05-13T18:26:53.638Z,1.20
2023-05-13T18:29:22.356Z,1.40
2023-05-13T18:31:50.749Z,2.33
2023-05-13T18:34:18.709Z,1.42
2023-05-13T18:36:47.457Z,1.80
2023-05-13T18:39:15.883Z,2.20
2023-05-13T18:41:44.287Z,2.40
2023-05-13T18:44:12.143Z,1.17
2023-05-13T18:46:40.955Z,2.00
2023-05-13T18:49:08.815Z,1.00
2023-05-13T18:51:37.429Z,1.40
2023-05-13T18:54:06.527Z,1.00
2023-05-13T18:56:34.810Z,1.20
2023-05-13T18:59:02.739Z,1.40
2023-05-13T19:01:30.998Z,1.00
2023-05-13T19:03:59.029Z,0.68
2023-05-13T19:06:27.368Z,0.80
2023-05-13T19:08:55.254Z,0.90
2023-05-13T19:11:23.429Z,0.90
2023-05-13T19:13:51.625Z,0.90
2023-05-13T19:16:19.997Z,0.60
2023-05-13T19:18:48.405Z,1.00
2023-05-13T19:21:16.815Z,0.80
2023-05-13T19:23:44.728Z,0.90
2023-05-13T19:26:12.961Z,1.00
2023-05-13T19:28:44.118Z,0.90
2023-05-13T19:31:12.651Z,1.10
2023-05-13T19:33:40.690Z,1.00
2023-05-13T19:36:09.645Z,1.30
2023-05-13T19:38:37.550Z,1.15
2023-05-13T19:41:05.890Z,0.88
2023-05-13T19:43:34.046Z,0.75
2023-05-13T19:46:02.729Z,0.60
2023-05-13T19:48:30.958Z,0.77
2023-05-13T19:50:59.186Z,0.60
2023-05-13T19:53:27.272Z,0.50
2023-05-13T19:55:56.305Z,0.70
2023-05-13T19:58:25.106Z,0.60
2023-05-13T20:00:54.911Z,0.43
2023-05-13T20:03:23.356Z,0.90
2023-05-13T20:05:54.242Z,0.70
2023-05-13T20:08:22.524Z,0.52
2023-05-13T20:10:50.770Z,0.50
2023-05-13T20:13:19.494Z,0.52
2023-05-13T20:15:47.836Z,0.70
2023-05-13T20:18:16.394Z,1.00
2023-05-13T20:20:48.193Z,0.75
2023-05-13T20:23:16.184Z,0.70
2023-05-13T20:25:46.917Z,0.60
2023-05-13T20:28:14.990Z,0.70
2023-05-13T20:30:43.541Z,1.00
2023-05-13T20:33:11.833Z,0.40
2023-05-13T20:35:40.614Z,0.40
2023-05-13T20:38:09.226Z,0.80
2023-05-13T20:40:37.988Z,0.68
2023-05-13T20:43:07.698Z,0.50
2023-05-13T20:45:39.570Z,0.63
2023-05-13T20:48:08.347Z,0.50
2023-05-13T20:50:37.475Z,0.50
2023-05-13T20:53:05.478Z,0.45
2023-05-13T20:55:34.032Z,0.30
2023-05-13T20:58:02.105Z,0.82
2023-05-13T21:00:30.405Z,0.70
2023-05-13T21:02:58.824Z,0.60
2023-05-13T21:05:27.633Z,0.40
2023-05-13T21:07:55.906Z,0.45
2023-05-13T21:10:24.860Z,0.40
2023-05-13T21:12:52.996Z,0.30
2023-05-13T21:15:21.384Z,0.47
2023-05-13T21:17:49.423Z,0.30
2023-05-13T21:20:17.873Z,0.40
2023-05-13T21:22:45.822Z,0.30
2023-05-13T21:25:14.234Z,0.30
2023-05-13T21:27:42.241Z,0.30
2023-05-13T21:30:11.076Z,0.25
2023-05-13T21:32:39.054Z,0.52
2023-05-13T21:35:12.833Z,0.30
2023-05-13T21:37:41.212Z,0.40
2023-05-13T21:40:10.028Z,0.47
2023-05-13T21:42:38.007Z,0.50
2023-05-13T21:45:06.821Z,0.40
2023-05-13T21:47:34.737Z,0.40
2023-05-13T21:50:03.185Z,0.30
2023-05-13T21:52:32.212Z,0.40
2023-05-13T21:55:01.764Z,0.43
2023-05-13T21:57:33.052Z,0.35
2023-05-13T22:00:01.387Z,0.40
2023-05-13T22:02:32.981Z,0.40
2023-05-13T22:05:01.566Z,0.35
2023-05-13T22:07:29.839Z,0.47
2023-05-13T22:09:58.172Z,0.60
2023-05-13T22:12:27.588Z,0.40
2023-05-13T22:14:55.837Z,0.40
2023-05-13T22:17:24.290Z,0.30
2023-05-13T22:19:53.156Z,0.35
2023-05-13T22:22:20.987Z,0.30
2023-05-13T22:24:49.152Z,0.30
2023-05-13T22:27:17.663Z,0.30
2023-05-13T22:29:46.116Z,0.45
2023-05-13T22:32:14.375Z,0.40
2023-05-13T22:34:42.842Z,0.43
2023-05-13T22:37:11.013Z,0.40
2023-05-13T22:39:39.385Z,0.40
2023-05-13T22:42:07.950Z,0.30
2023-05-13T22:44:36.553Z,0.30
2023-05-13T22:47:04.547Z,0.30
2023-05-13T22:49:34.106Z,0.28
2023-05-13T22:52:01.992Z,0.30
2023-05-13T22:54:30.270Z,0.30
2023-05-13T22:56:59.714Z,0.70
2023-05-13T22:59:28.501Z,0.30
2023-05-13T23:01:56.605Z,0.30
2023-05-13T23:04:25.167Z,0.30
2023-05-13T23:06:53.305Z,0.47
2023-05-13T23:09:21.590Z,0.30
2023-05-13T23:11:49.755Z,0.30
2023-05-13T23:14:18.270Z,0.30
2023-05-13T23:16:46.185Z,0.30
2023-05-13T23:19:14.705Z,0.30
2023-05-13T23:21:42.732Z,0.40
2023-05-13T23:24:10.932Z,0.38
2023-05-13T23:26:39.145Z,0.30
2023-05-13T23:29:09.002Z,0.30
2023-05-13T23:31:37.303Z,0.20
2023-05-13T23:34:08.747Z,0.30
2023-05-13T23:36:38.529Z,0.30
2023-05-13T23:39:07.121Z,0.30
2023-05-13T23:41:36.180Z,0.30
2023-05-13T23:44:04.572Z,0.30
2023-05-13T23:46:32.499Z,0.35
2023-05-13T23:49:01.764Z,0.20
2023-05-13T23:51:32.460Z,0.28
2023-05-13T23:54:01.334Z,0.22
2023-05-13T23:56:29.572Z,0.20
2023-05-13T23:58:58.577Z,0.20
