createdAt,value
2017-08-25T00:00:01.770Z,15.71
2017-08-25T00:00:15.136Z,15.67
2017-08-25T00:00:28.521Z,15.68
2017-08-25T00:00:41.851Z,15.7
2017-08-25T00:00:55.239Z,15.6
2017-08-25T00:01:08.133Z,15.83
2017-08-25T00:01:20.979Z,15.68
2017-08-25T00:01:34.332Z,15.71
2017-08-25T00:01:47.164Z,15.7
2017-08-25T00:02:00.047Z,15.81
2017-08-25T00:02:13.453Z,15.62
2017-08-25T00:02:26.822Z,15.74
2017-08-25T00:02:40.180Z,15.75
2017-08-25T00:02:53.509Z,15.74
2017-08-25T00:03:06.870Z,15.71
2017-08-25T00:03:20.241Z,15.65
2017-08-25T00:03:33.643Z,15.7
2017-08-25T00:03:46.478Z,15.77
2017-08-25T00:03:59.300Z,15.7
2017-08-25T00:04:12.656Z,15.81
2017-08-25T00:04:26.027Z,15.71
2017-08-25T00:04:39.390Z,15.8
2017-08-25T00:04:51.699Z,15.73
2017-08-25T00:05:04.041Z,15.83
2017-08-25T00:05:16.908Z,15.81
2017-08-25T00:05:30.236Z,15.81
2017-08-25T00:05:43.638Z,15.77
2017-08-25T00:05:56.482Z,15.83
2017-08-25T00:06:09.344Z,15.74
2017-08-25T00:06:22.183Z,15.8
2017-08-25T00:06:35.516Z,15.78
2017-08-25T00:06:48.337Z,15.78
2017-08-25T00:07:01.144Z,15.8
2017-08-25T00:07:15.239Z,15.78
2017-08-25T00:07:28.669Z,15.77
2017-08-25T00:07:41.494Z,15.75
2017-08-25T00:07:53.798Z,15.78
2017-08-25T00:08:07.117Z,15.8
2017-08-25T00:08:19.450Z,15.78
2017-08-25T00:08:32.812Z,15.81
2017-08-25T00:08:46.149Z,15.83
2017-08-25T00:08:59.527Z,15.83
2017-08-25T00:09:12.893Z,15.81
2017-08-25T00:09:26.290Z,15.84
2017-08-25T00:09:39.149Z,15.84
2017-08-25T00:09:52.528Z,15.91
2017-08-25T00:10:04.849Z,15.83
2017-08-25T00:10:17.650Z,15.86
2017-08-25T00:10:30.478Z,15.91
2017-08-25T00:10:43.359Z,15.88
2017-08-25T00:10:56.750Z,15.84
2017-08-25T00:11:09.609Z,15.88
2017-08-25T00:11:23.006Z,15.86
2017-08-25T00:11:35.828Z,15.86
2017-08-25T00:11:49.201Z,15.8
2017-08-25T00:12:02.043Z,15.84
2017-08-25T00:12:15.395Z,15.88
2017-08-25T00:12:28.255Z,15.83
2017-08-25T00:12:41.612Z,15.93
2017-08-25T00:12:53.931Z,15.91
2017-08-25T00:13:07.287Z,15.92
2017-08-25T00:13:20.176Z,15.91
2017-08-25T00:13:33.529Z,15.89
2017-08-25T00:13:46.314Z,15.91
2017-08-25T00:13:59.146Z,15.86
2017-08-25T00:14:12.005Z,15.86
2017-08-25T00:14:24.824Z,15.91
2017-08-25T00:14:38.238Z,15.84
2017-08-25T00:14:51.586Z,15.86
2017-08-25T00:15:03.926Z,15.86
2017-08-25T00:15:16.853Z,15.91
2017-08-25T00:15:29.812Z,15.84
2017-08-25T00:15:43.303Z,15.86
2017-08-25T00:15:56.379Z,15.81
2017-08-25T00:16:09.290Z,15.83
2017-08-25T00:16:22.143Z,15.83
2017-08-25T00:16:35.560Z,15.81
2017-08-25T00:16:48.403Z,15.81
2017-08-25T00:17:00.242Z,15.83
2017-08-25T00:17:13.714Z,15.78
2017-08-25T00:17:27.150Z,15.8
2017-08-25T00:17:40.518Z,15.78
2017-08-25T00:17:53.375Z,15.77
2017-08-25T00:18:06.230Z,15.78
2017-08-25T00:18:19.680Z,15.78
2017-08-25T00:18:32.524Z,15.75
2017-08-25T00:18:45.891Z,15.81
2017-08-25T00:18:59.320Z,15.77
2017-08-25T00:19:12.178Z,15.81
2017-08-25T00:19:25.629Z,15.84
2017-08-25T00:19:39.068Z,15.78
2017-08-25T00:19:52.478Z,15.81
2017-08-25T00:20:05.354Z,15.78
2017-08-25T00:20:17.667Z,15.81
2017-08-25T00:20:31.024Z,15.8
2017-08-25T00:20:44.459Z,15.81
2017-08-25T00:20:57.860Z,15.81
2017-08-25T00:21:10.162Z,15.8
2017-08-25T00:21:23.622Z,15.78
2017-08-25T00:21:37.155Z,15.77
2017-08-25T00:21:50.647Z,15.81
2017-08-25T00:22:04.253Z,15.78
2017-08-25T00:22:16.770Z,15.81
2017-08-25T00:22:30.209Z,15.8
2017-08-25T00:22:43.104Z,15.71
2017-08-25T00:22:56.568Z,15.75
2017-08-25T00:23:09.418Z,15.77
2017-08-25T00:23:22.756Z,15.8
2017-08-25T00:23:36.128Z,15.7
2017-08-25T00:23:49.505Z,15.77
2017-08-25T00:24:02.888Z,15.68
2017-08-25T00:24:16.259Z,15.74
2017-08-25T00:24:29.066Z,15.75
2017-08-25T00:24:42.480Z,15.73
2017-08-25T00:24:55.826Z,15.75
2017-08-25T00:25:09.161Z,15.7
2017-08-25T00:25:22.541Z,15.74
2017-08-25T00:25:35.924Z,15.73
2017-08-25T00:25:49.301Z,15.77
2017-08-25T00:26:02.155Z,15.7
2017-08-25T00:26:15.544Z,15.74
2017-08-25T00:26:28.937Z,15.73
2017-08-25T00:26:42.335Z,15.68
2017-08-25T00:26:55.154Z,15.73
2017-08-25T00:27:08.054Z,15.6
2017-08-25T00:27:21.601Z,15.71
2017-08-25T00:27:35.007Z,15.7
2017-08-25T00:27:48.393Z,15.68
2017-08-25T00:28:01.258Z,15.74
2017-08-25T00:28:14.086Z,15.67
2017-08-25T00:28:27.454Z,15.67
2017-08-25T00:28:41.017Z,15.67
2017-08-25T00:28:54.450Z,15.78
2017-08-25T00:29:07.343Z,15.73
2017-08-25T00:29:20.773Z,15.65
2017-08-25T00:29:34.174Z,15.7
2017-08-25T00:29:47.563Z,15.65
2017-08-25T00:30:00.482Z,15.6
2017-08-25T00:30:13.333Z,15.78
2017-08-25T00:30:26.697Z,15.75
2017-08-25T00:30:40.081Z,15.7
2017-08-25T00:30:53.459Z,15.74
2017-08-25T00:31:06.821Z,15.67
2017-08-25T00:31:20.205Z,15.7
2017-08-25T00:31:33.061Z,15.74
2017-08-25T00:31:46.470Z,15.68
2017-08-25T00:31:59.840Z,15.68
2017-08-25T00:32:13.260Z,15.7
2017-08-25T00:32:26.709Z,15.68
2017-08-25T00:32:40.095Z,15.6
2017-08-25T00:32:53.471Z,15.78
2017-08-25T00:33:06.898Z,15.67
2017-08-25T00:33:20.304Z,15.71
2017-08-25T00:33:33.694Z,15.73
2017-08-25T00:33:47.088Z,15.71
2017-08-25T00:34:00.486Z,15.65
2017-08-25T00:34:13.882Z,15.71
2017-08-25T00:34:26.216Z,15.7
2017-08-25T00:34:38.499Z,15.73
2017-08-25T00:34:51.874Z,15.7
2017-08-25T00:35:05.215Z,15.71
2017-08-25T00:35:18.600Z,15.74
2017-08-25T00:35:31.490Z,15.68
2017-08-25T00:35:44.891Z,15.71
2017-08-25T00:35:57.213Z,15.71
2017-08-25T00:36:10.588Z,15.7
2017-08-25T00:36:23.427Z,15.68
2017-08-25T00:36:36.770Z,15.7
2017-08-25T00:36:50.112Z,15.7
2017-08-25T00:37:03.507Z,15.73
2017-08-25T00:37:16.343Z,15.68
2017-08-25T00:37:29.607Z,15.71
2017-08-25T00:37:42.487Z,15.71
2017-08-25T00:37:55.844Z,15.71
2017-08-25T00:38:08.148Z,15.71
2017-08-25T00:38:20.992Z,15.71
2017-08-25T00:38:33.338Z,15.73
2017-08-25T00:38:46.756Z,15.63
2017-08-25T00:39:00.185Z,15.77
2017-08-25T00:39:13.591Z,15.7
2017-08-25T00:39:25.918Z,15.73
2017-08-25T00:39:39.269Z,15.73
2017-08-25T00:39:52.617Z,15.7
2017-08-25T00:40:05.454Z,15.73
2017-08-25T00:40:18.336Z,15.68
2017-08-25T00:40:31.210Z,15.7
2017-08-25T00:40:44.552Z,15.74
2017-08-25T00:40:57.935Z,15.73
2017-08-25T00:41:10.737Z,15.78
2017-08-25T00:41:23.055Z,15.68
2017-08-25T00:41:36.424Z,15.62
2017-08-25T00:41:48.705Z,15.71
2017-08-25T00:42:01.534Z,15.63
2017-08-25T00:42:14.407Z,15.7
2017-08-25T00:42:27.348Z,15.71
2017-08-25T00:42:40.702Z,15.63
2017-08-25T00:42:53.528Z,15.75
2017-08-25T00:43:06.910Z,15.73
2017-08-25T00:43:20.300Z,15.73
2017-08-25T00:43:33.668Z,15.7
2017-08-25T00:43:47.066Z,15.68
2017-08-25T00:44:00.473Z,15.68
2017-08-25T00:44:13.295Z,15.73
2017-08-25T00:44:26.719Z,15.7
2017-08-25T00:44:39.632Z,15.65
2017-08-25T00:44:52.451Z,15.71
2017-08-25T00:45:05.801Z,15.67
2017-08-25T00:45:19.209Z,15.68
2017-08-25T00:45:32.596Z,15.74
2017-08-25T00:45:46.057Z,15.67
2017-08-25T00:45:57.828Z,15.73
2017-08-25T00:46:11.248Z,15.73
2017-08-25T00:46:24.136Z,15.71
2017-08-25T00:46:37.505Z,15.7
2017-08-25T00:46:50.892Z,15.71
2017-08-25T00:47:04.316Z,15.74
2017-08-25T00:47:17.706Z,15.71
2017-08-25T00:47:31.163Z,15.7
2017-08-25T00:47:44.498Z,15.7
2017-08-25T00:47:57.374Z,15.68
2017-08-25T00:48:10.247Z,15.71
2017-08-25T00:48:23.645Z,15.59
2017-08-25T00:48:35.427Z,15.65
2017-08-25T00:48:48.801Z,15.7
2017-08-25T00:49:01.663Z,15.67
2017-08-25T00:49:15.066Z,15.71
2017-08-25T00:49:28.443Z,15.73
2017-08-25T00:49:41.834Z,15.71
2017-08-25T00:49:53.642Z,15.74
2017-08-25T00:50:06.465Z,15.71
2017-08-25T00:50:19.306Z,15.67
2017-08-25T00:50:32.701Z,15.68
2017-08-25T00:50:46.097Z,15.65
2017-08-25T00:50:59.501Z,15.71
2017-08-25T00:51:12.358Z,15.7
2017-08-25T00:51:25.167Z,15.62
2017-08-25T00:51:38.552Z,15.68
2017-08-25T00:51:51.901Z,15.68
2017-08-25T00:52:04.728Z,15.62
2017-08-25T00:52:18.107Z,15.67
2017-08-25T00:52:31.364Z,15.67
2017-08-25T00:52:44.744Z,15.65
2017-08-25T00:52:57.021Z,15.56
2017-08-25T00:53:10.408Z,15.73
2017-08-25T00:53:23.773Z,15.58
2017-08-25T00:53:36.075Z,15.58
2017-08-25T00:53:48.913Z,15.62
2017-08-25T00:54:01.256Z,15.56
2017-08-25T00:54:14.142Z,15.56
2017-08-25T00:54:27.512Z,15.55
2017-08-25T00:54:40.376Z,15.56
2017-08-25T00:54:53.200Z,15.56
2017-08-25T00:55:06.022Z,15.6
2017-08-25T00:55:18.882Z,15.67
2017-08-25T00:56:34.559Z,15.55
2017-08-25T00:56:47.939Z,15.65
2017-08-25T00:57:01.305Z,15.67
2017-08-25T00:57:14.699Z,15.62
2017-08-25T00:57:28.398Z,15.68
2017-08-25T00:57:41.278Z,15.65
2017-08-25T00:57:54.126Z,15.62
2017-08-25T00:58:07.491Z,15.68
2017-08-25T00:58:20.336Z,15.68
2017-08-25T00:58:33.695Z,15.67
2017-08-25T01:00:02.301Z,15.58
2017-08-25T01:00:15.188Z,15.58
2017-08-25T01:00:28.581Z,15.67
2017-08-25T01:00:41.493Z,15.7
2017-08-25T01:00:54.873Z,15.56
2017-08-25T01:01:08.211Z,15.56
2017-08-25T01:01:21.055Z,15.68
2017-08-25T01:01:33.952Z,15.56
2017-08-25T01:01:47.314Z,15.59
2017-08-25T01:02:00.682Z,15.65
2017-08-25T01:02:14.055Z,15.65
2017-08-25T01:02:27.428Z,15.68
2017-08-25T01:02:40.770Z,15.67
2017-08-25T01:02:54.179Z,15.7
2017-08-25T01:03:07.573Z,15.58
2017-08-25T01:03:20.979Z,15.58
2017-08-25T01:03:34.335Z,15.67
2017-08-25T01:03:47.733Z,15.56
2017-08-25T01:04:01.131Z,15.65
2017-08-25T01:04:14.539Z,15.6
2017-08-25T01:04:27.368Z,15.55
2017-08-25T01:04:40.817Z,15.59
2017-08-25T01:04:53.643Z,15.59
2017-08-25T01:05:05.971Z,15.63
2017-08-25T01:05:19.336Z,15.59
2017-08-25T01:05:31.635Z,15.58
2017-08-25T01:05:44.481Z,15.63
2017-08-25T01:05:57.913Z,15.65
2017-08-25T01:06:10.738Z,15.68
2017-08-25T01:06:24.090Z,15.68
2017-08-25T01:06:37.465Z,15.65
2017-08-25T01:06:50.866Z,15.68
2017-08-25T01:07:04.243Z,15.68
2017-08-25T01:07:17.063Z,15.68
2017-08-25T01:07:30.405Z,15.58
2017-08-25T01:07:44.530Z,15.59
2017-08-25T01:07:57.917Z,15.7
2017-08-25T01:08:10.770Z,15.68
2017-08-25T01:08:24.148Z,15.67
2017-08-25T01:08:37.550Z,15.68
2017-08-25T01:08:49.860Z,15.68
2017-08-25T01:09:02.732Z,15.62
2017-08-25T01:09:15.596Z,15.68
2017-08-25T01:09:27.878Z,15.65
2017-08-25T01:09:41.217Z,15.63
2017-08-25T01:09:54.053Z,15.59
2017-08-25T01:10:07.414Z,15.58
2017-08-25T01:10:20.267Z,15.55
2017-08-25T01:10:33.636Z,15.68
2017-08-25T01:10:46.507Z,15.65
2017-08-25T01:10:59.842Z,15.68
2017-08-25T01:11:12.685Z,15.68
2017-08-25T01:11:26.066Z,15.59
2017-08-25T01:11:39.452Z,15.7
2017-08-25T01:11:52.833Z,15.73
2017-08-25T01:12:06.181Z,15.68
2017-08-25T01:12:19.039Z,15.68
2017-08-25T01:12:32.440Z,15.67
2017-08-25T01:12:45.495Z,15.68
2017-08-25T01:12:58.384Z,15.68
2017-08-25T01:13:11.728Z,15.63
2017-08-25T01:13:25.099Z,15.67
2017-08-25T01:13:38.491Z,15.71
2017-08-25T01:13:51.368Z,15.63
2017-08-25T01:14:04.746Z,15.67
2017-08-25T01:14:18.108Z,15.58
2017-08-25T01:14:30.909Z,15.68
2017-08-25T01:14:44.313Z,15.6
2017-08-25T01:14:56.620Z,15.67
2017-08-25T01:15:09.495Z,15.65
2017-08-25T01:15:22.879Z,15.56
2017-08-25T01:15:36.263Z,15.68
2017-08-25T01:15:49.219Z,15.67
2017-08-25T01:16:02.082Z,15.6
2017-08-25T01:16:14.932Z,15.6
2017-08-25T01:16:28.262Z,15.58
2017-08-25T01:16:41.750Z,15.58
2017-08-25T01:16:54.607Z,15.56
2017-08-25T01:17:07.444Z,15.56
2017-08-25T01:17:20.829Z,15.55
2017-08-25T01:17:34.215Z,15.67
2017-08-25T01:17:47.168Z,15.58
2017-08-25T01:18:00.005Z,15.6
2017-08-25T01:18:13.338Z,15.6
2017-08-25T01:18:26.671Z,15.58
2017-08-25T01:18:40.014Z,15.58
2017-08-25T01:18:53.350Z,15.56
2017-08-25T01:19:06.744Z,15.6
2017-08-25T01:19:20.113Z,15.6
2017-08-25T01:19:33.442Z,15.56
2017-08-25T01:19:46.269Z,15.67
2017-08-25T01:19:59.619Z,15.58
2017-08-25T01:20:12.990Z,15.58
2017-08-25T01:20:26.350Z,15.59
2017-08-25T01:20:39.734Z,15.58
2017-08-25T01:20:53.059Z,15.65
2017-08-25T01:21:06.416Z,15.7
2017-08-25T01:21:18.746Z,15.59
2017-08-25T01:21:32.124Z,15.59
2017-08-25T01:21:44.994Z,15.52
2017-08-25T01:21:57.308Z,15.6
2017-08-25T01:22:10.694Z,15.59
2017-08-25T01:22:23.544Z,15.58
2017-08-25T01:22:36.392Z,15.59
2017-08-25T01:22:49.960Z,15.59
2017-08-25T01:23:03.321Z,15.59
2017-08-25T01:23:16.692Z,15.65
2017-08-25T01:23:30.049Z,15.58
2017-08-25T01:23:43.384Z,15.59
2017-08-25T01:23:56.273Z,15.68
2017-08-25T01:24:09.621Z,15.62
2017-08-25T01:24:23.012Z,15.62
2017-08-25T01:24:36.400Z,15.59
2017-08-25T01:24:49.237Z,15.56
2017-08-25T01:25:02.668Z,15.6
2017-08-25T01:25:16.057Z,15.56
2017-08-25T01:25:28.868Z,15.6
2017-08-25T01:25:42.216Z,15.59
2017-08-25T01:25:55.567Z,15.6
2017-08-25T01:26:08.387Z,15.59
2017-08-25T01:26:21.237Z,15.63
2017-08-25T01:26:34.088Z,15.59
2017-08-25T01:26:47.450Z,15.62
2017-08-25T01:27:00.815Z,15.6
2017-08-25T01:27:13.631Z,15.55
2017-08-25T01:27:26.950Z,15.58
2017-08-25T01:27:40.332Z,15.58
2017-08-25T01:27:53.698Z,15.6
2017-08-25T01:28:05.478Z,15.67
2017-08-25T01:28:18.289Z,15.58
2017-08-25T01:28:30.628Z,15.55
2017-08-25T01:28:43.973Z,15.63
2017-08-25T01:28:57.367Z,15.58
2017-08-25T01:29:09.657Z,15.58
2017-08-25T01:29:23.056Z,15.62
2017-08-25T01:29:35.873Z,15.6
2017-08-25T01:29:49.214Z,15.62
2017-08-25T01:30:02.605Z,15.58
2017-08-25T01:30:16.017Z,15.58
2017-08-25T01:30:29.373Z,15.6
2017-08-25T01:30:42.232Z,15.6
2017-08-25T01:30:55.602Z,15.63
2017-08-25T01:31:08.393Z,15.56
2017-08-25T01:31:21.754Z,15.56
2017-08-25T01:31:34.068Z,15.59
2017-08-25T01:31:47.406Z,15.55
2017-08-25T01:32:00.775Z,15.59
2017-08-25T01:32:14.128Z,15.55
2017-08-25T01:32:27.004Z,15.56
2017-08-25T01:32:39.798Z,15.6
2017-08-25T01:32:53.127Z,15.62
2017-08-25T01:33:05.436Z,15.56
2017-08-25T01:33:18.825Z,15.62
2017-08-25T01:33:31.684Z,15.6
2017-08-25T01:33:45.030Z,15.55
2017-08-25T01:33:57.369Z,15.65
2017-08-25T01:34:10.736Z,15.62
2017-08-25T01:34:24.104Z,15.65
2017-08-25T01:34:37.452Z,15.63
2017-08-25T01:34:50.829Z,15.65
2017-08-25T01:35:04.189Z,15.65
2017-08-25T01:35:17.560Z,15.56
2017-08-25T01:35:30.414Z,15.58
2017-08-25T01:35:43.215Z,15.6
2017-08-25T01:35:56.594Z,15.58
2017-08-25T01:36:08.884Z,15.63
2017-08-25T01:36:22.246Z,15.59
2017-08-25T01:36:35.611Z,15.59
2017-08-25T01:36:48.427Z,15.67
2017-08-25T01:37:01.825Z,15.59
2017-08-25T01:37:14.680Z,15.59
2017-08-25T01:37:28.027Z,15.62
2017-08-25T01:37:41.392Z,15.59
2017-08-25T01:37:54.970Z,15.62
2017-08-25T01:38:07.252Z,15.65
2017-08-25T01:38:19.561Z,15.52
2017-08-25T01:38:31.848Z,15.56
2017-08-25T01:38:45.262Z,15.6
2017-08-25T01:38:58.617Z,15.65
2017-08-25T01:39:11.458Z,15.58
2017-08-25T01:39:23.784Z,15.62
2017-08-25T01:39:36.067Z,15.59
2017-08-25T01:39:49.418Z,15.6
2017-08-25T01:40:02.240Z,15.62
2017-08-25T01:40:15.574Z,15.6
2017-08-25T01:40:28.952Z,15.63
2017-08-25T01:40:42.329Z,15.67
2017-08-25T01:40:55.165Z,15.65
2017-08-25T01:41:07.453Z,15.63
2017-08-25T01:41:20.832Z,15.6
2017-08-25T01:41:33.685Z,15.56
2017-08-25T01:41:47.079Z,15.63
2017-08-25T01:42:00.482Z,15.6
2017-08-25T01:42:14.150Z,15.52
2017-08-25T01:42:27.527Z,15.58
2017-08-25T01:42:39.348Z,15.53
2017-08-25T01:42:52.739Z,15.55
2017-08-25T01:43:05.583Z,15.58
2017-08-25T01:43:18.445Z,15.53
2017-08-25T01:43:31.829Z,15.6
2017-08-25T01:43:45.178Z,15.55
2017-08-25T01:43:58.518Z,15.55
2017-08-25T01:44:11.344Z,15.62
2017-08-25T01:44:24.202Z,15.53
2017-08-25T01:44:37.075Z,15.58
2017-08-25T01:44:49.893Z,15.59
2017-08-25T01:45:02.194Z,15.58
2017-08-25T01:45:15.549Z,15.51
2017-08-25T01:45:28.416Z,15.58
2017-08-25T01:45:41.213Z,15.53
2017-08-25T01:45:54.036Z,15.59
2017-08-25T01:46:07.414Z,15.55
2017-08-25T01:46:20.249Z,15.53
2017-08-25T01:46:33.628Z,15.52
2017-08-25T01:46:46.490Z,15.56
2017-08-25T01:46:59.873Z,15.55
2017-08-25T01:47:13.242Z,15.55
2017-08-25T01:47:26.617Z,15.51
2017-08-25T01:47:39.946Z,15.56
2017-08-25T01:47:53.384Z,15.53
2017-08-25T01:48:06.753Z,15.56
2017-08-25T01:48:19.617Z,15.53
2017-08-25T01:48:32.948Z,15.59
2017-08-25T01:48:45.252Z,15.58
2017-08-25T01:48:58.586Z,15.45
2017-08-25T01:49:11.393Z,15.47
2017-08-25T01:49:24.227Z,15.45
2017-08-25T01:49:37.026Z,15.55
2017-08-25T01:49:50.385Z,15.45
2017-08-25T01:50:03.207Z,15.44
2017-08-25T01:50:15.511Z,15.43
2017-08-25T01:50:27.818Z,15.47
2017-08-25T01:50:40.091Z,15.51
2017-08-25T01:50:52.901Z,15.45
2017-08-25T01:51:05.745Z,15.51
2017-08-25T01:51:19.095Z,15.51
2017-08-25T01:51:31.913Z,15.49
2017-08-25T01:51:44.213Z,15.45
2017-08-25T01:51:57.573Z,15.47
2017-08-25T01:52:09.848Z,15.47
2017-08-25T01:52:22.692Z,15.44
2017-08-25T01:52:36.033Z,15.47
2017-08-25T01:52:49.613Z,15.43
2017-08-25T01:53:02.933Z,15.4
2017-08-25T01:53:15.230Z,15.44
2017-08-25T01:53:28.617Z,15.44
2017-08-25T01:53:41.956Z,15.47
2017-08-25T01:53:55.316Z,15.47
2017-08-25T01:54:08.145Z,15.47
2017-08-25T01:54:21.498Z,15.47
2017-08-25T01:54:34.902Z,15.44
2017-08-25T01:54:48.225Z,15.51
2017-08-25T01:55:01.596Z,15.45
2017-08-25T01:55:14.922Z,15.47
2017-08-25T01:55:27.793Z,15.45
2017-08-25T01:55:41.137Z,15.51
2017-08-25T01:55:54.511Z,15.4
2017-08-25T01:56:07.352Z,15.51
2017-08-25T01:56:20.157Z,15.41
2017-08-25T01:56:32.976Z,15.47
2017-08-25T01:56:46.316Z,15.45
2017-08-25T01:56:59.190Z,15.44
2017-08-25T01:57:12.548Z,15.41
2017-08-25T01:57:24.894Z,15.47
2017-08-25T01:57:38.269Z,15.52
2017-08-25T01:57:51.098Z,15.41
2017-08-25T01:58:04.425Z,15.4
2017-08-25T01:58:17.778Z,15.41
2017-08-25T01:58:31.129Z,15.43
2017-08-25T01:58:44.501Z,15.45
2017-08-25T01:58:57.925Z,15.45
2017-08-25T01:59:11.281Z,15.51
2017-08-25T01:59:24.639Z,15.52
2017-08-25T01:59:36.933Z,15.49
2017-08-25T01:59:50.445Z,15.47
2017-08-25T02:00:03.825Z,15.47
2017-08-25T02:00:16.124Z,15.49
2017-08-25T02:00:29.536Z,15.56
2017-08-25T02:00:42.872Z,15.49
2017-08-25T02:00:56.194Z,15.53
2017-08-25T02:01:09.556Z,15.56
2017-08-25T02:01:22.397Z,15.52
2017-08-25T02:01:35.747Z,15.53
2017-08-25T02:01:49.100Z,15.53
2017-08-25T02:02:02.460Z,15.52
2017-08-25T02:02:15.274Z,15.55
2017-08-25T02:02:28.628Z,15.53
2017-08-25T02:02:41.948Z,15.52
2017-08-25T02:02:54.758Z,15.53
2017-08-25T02:03:07.057Z,15.62
2017-08-25T02:03:20.430Z,15.49
2017-08-25T02:03:33.826Z,15.52
2017-08-25T02:03:47.206Z,15.56
2017-08-25T02:04:00.540Z,15.52
2017-08-25T02:04:12.827Z,15.59
2017-08-25T02:04:25.168Z,15.62
2017-08-25T02:04:38.551Z,15.59
2017-08-25T02:04:51.954Z,15.59
2017-08-25T02:05:04.843Z,15.59
2017-08-25T02:05:18.209Z,15.59
2017-08-25T02:05:31.600Z,15.6
2017-08-25T02:05:44.399Z,15.6
2017-08-25T02:05:57.255Z,15.65
2017-08-25T02:06:10.131Z,15.65
2017-08-25T02:06:23.491Z,15.62
2017-08-25T02:06:36.369Z,15.59
2017-08-25T02:06:49.731Z,15.62
2017-08-25T02:07:03.130Z,15.62
2017-08-25T02:07:16.495Z,15.55
2017-08-25T02:07:29.848Z,15.53
2017-08-25T02:07:43.234Z,15.53
2017-08-25T02:07:56.777Z,15.53
2017-08-25T02:08:10.113Z,15.52
2017-08-25T02:08:23.482Z,15.55
2017-08-25T02:08:36.362Z,15.53
2017-08-25T02:08:49.717Z,15.51
2017-08-25T02:09:02.035Z,15.56
2017-08-25T02:09:15.384Z,15.56
2017-08-25T02:09:28.260Z,15.55
2017-08-25T02:09:41.665Z,15.49
2017-08-25T02:09:54.508Z,15.45
2017-08-25T02:10:07.865Z,15.44
2017-08-25T02:10:21.256Z,15.53
2017-08-25T02:10:34.107Z,15.47
2017-08-25T02:10:46.921Z,15.44
2017-08-25T02:11:00.327Z,15.47
2017-08-25T02:11:13.185Z,15.47
2017-08-25T02:11:26.594Z,15.49
2017-08-25T02:11:39.412Z,15.45
2017-08-25T02:11:52.722Z,15.47
2017-08-25T02:12:06.046Z,15.4
2017-08-25T02:12:19.442Z,15.4
2017-08-25T02:12:32.342Z,15.41
2017-08-25T02:12:45.715Z,15.45
2017-08-25T02:12:59.303Z,15.45
2017-08-25T02:13:12.711Z,15.44
2017-08-25T02:13:25.562Z,15.37
2017-08-25T02:13:38.360Z,15.33
2017-08-25T02:13:51.703Z,15.38
2017-08-25T02:14:05.025Z,15.35
2017-08-25T02:14:17.912Z,15.34
2017-08-25T02:14:31.295Z,15.3
2017-08-25T02:14:44.663Z,15.34
2017-08-25T02:14:57.486Z,15.31
2017-08-25T02:15:10.325Z,15.34
2017-08-25T02:15:23.677Z,15.37
2017-08-25T02:15:37.064Z,15.34
2017-08-25T02:15:49.367Z,15.34
2017-08-25T02:16:02.213Z,15.35
2017-08-25T02:16:15.579Z,15.34
2017-08-25T02:16:28.403Z,15.3
2017-08-25T02:16:41.844Z,15.38
2017-08-25T02:16:54.667Z,15.3
2017-08-25T02:17:08.011Z,15.37
2017-08-25T02:17:20.848Z,15.34
2017-08-25T02:17:34.207Z,15.31
2017-08-25T02:17:47.553Z,15.35
2017-08-25T02:18:01.011Z,15.37
2017-08-25T02:18:14.397Z,15.3
2017-08-25T02:18:27.276Z,15.3
2017-08-25T02:18:40.623Z,15.35
2017-08-25T02:18:52.910Z,15.33
2017-08-25T02:19:06.271Z,15.31
2017-08-25T02:19:19.662Z,15.26
2017-08-25T02:19:33.015Z,15.33
2017-08-25T02:19:46.383Z,15.25
2017-08-25T02:19:59.705Z,15.26
2017-08-25T02:20:13.081Z,15.35
2017-08-25T02:20:26.500Z,15.31
2017-08-25T02:20:39.354Z,15.26
2017-08-25T02:20:52.688Z,15.27
2017-08-25T02:21:06.048Z,15.37
2017-08-25T02:21:19.453Z,15.3
2017-08-25T02:21:32.294Z,15.25
2017-08-25T02:21:45.160Z,15.31
2017-08-25T02:21:58.557Z,15.3
2017-08-25T02:22:11.382Z,15.27
2017-08-25T02:22:24.211Z,15.35
2017-08-25T02:22:37.614Z,15.26
2017-08-25T02:22:50.464Z,15.25
2017-08-25T02:23:04.471Z,15.27
2017-08-25T02:23:17.826Z,15.2
2017-08-25T02:23:30.139Z,15.27
2017-08-25T02:23:43.474Z,15.27
2017-08-25T02:23:56.814Z,15.25
2017-08-25T02:24:10.180Z,15.23
2017-08-25T02:24:23.526Z,15.27
2017-08-25T02:24:36.339Z,15.27
2017-08-25T02:24:49.191Z,15.25
2017-08-25T02:25:02.050Z,15.23
2017-08-25T02:25:15.436Z,15.22
2017-08-25T02:25:28.848Z,15.19
2017-08-25T02:25:42.205Z,15.31
2017-08-25T02:25:55.042Z,15.3
2017-08-25T02:26:08.396Z,15.31
2017-08-25T02:26:21.277Z,15.3
2017-08-25T02:26:34.669Z,15.3
2017-08-25T02:26:47.487Z,15.35
2017-08-25T02:27:00.866Z,15.27
2017-08-25T02:27:14.222Z,15.34
2017-08-25T02:27:27.615Z,15.3
2017-08-25T02:27:39.913Z,15.34
2017-08-25T02:27:53.288Z,15.26
2017-08-25T02:28:06.309Z,15.26
2017-08-25T02:28:18.092Z,15.25
2017-08-25T02:28:31.468Z,15.3
2017-08-25T02:28:44.302Z,15.33
2017-08-25T02:28:57.756Z,15.31
2017-08-25T02:29:11.108Z,15.3
2017-08-25T02:29:24.492Z,15.33
2017-08-25T02:29:37.840Z,15.3
2017-08-25T02:29:51.168Z,15.27
2017-08-25T02:30:04.525Z,15.37
2017-08-25T02:30:17.358Z,15.25
2017-08-25T02:30:30.222Z,15.31
2017-08-25T02:30:43.604Z,15.3
2017-08-25T02:30:56.474Z,15.4
2017-08-25T02:31:09.271Z,15.3
2017-08-25T02:31:22.571Z,15.27
2017-08-25T02:31:35.920Z,15.3
2017-08-25T02:31:49.262Z,15.31
2017-08-25T02:32:02.638Z,15.3
2017-08-25T02:32:15.486Z,15.35
2017-08-25T02:32:28.308Z,15.33
2017-08-25T02:32:41.637Z,15.31
2017-08-25T02:32:53.961Z,15.33
2017-08-25T02:33:06.785Z,15.34
2017-08-25T02:33:20.144Z,15.33
2017-08-25T02:33:33.498Z,15.27
2017-08-25T02:33:46.321Z,15.23
2017-08-25T02:33:59.182Z,15.27
2017-08-25T02:34:11.983Z,15.25
2017-08-25T02:34:24.807Z,15.27
2017-08-25T02:34:38.174Z,15.22
2017-08-25T02:34:51.560Z,15.19
2017-08-25T02:35:04.388Z,15.27
2017-08-25T02:35:17.765Z,15.23
2017-08-25T02:35:31.122Z,15.15
2017-08-25T02:35:44.537Z,15.23
2017-08-25T02:35:57.427Z,15.22
2017-08-25T02:36:10.322Z,15.15
2017-08-25T02:36:23.636Z,15.18
2017-08-25T02:36:36.996Z,15.12
2017-08-25T02:36:49.778Z,15.13
2017-08-25T02:37:02.104Z,15.13
2017-08-25T02:37:15.488Z,15.13
2017-08-25T02:37:28.310Z,15.16
2017-08-25T02:37:41.146Z,15.18
2017-08-25T02:37:53.444Z,15.15
2017-08-25T02:38:06.782Z,15.2
2017-08-25T02:38:20.321Z,15.13
2017-08-25T02:38:33.707Z,15.19
2017-08-25T02:38:47.069Z,15.16
2017-08-25T02:39:00.493Z,15.12
2017-08-25T02:39:13.873Z,15.18
2017-08-25T02:39:27.288Z,15.13
2017-08-25T02:39:40.648Z,15.15
2017-08-25T02:39:52.948Z,15.18
2017-08-25T02:40:05.745Z,15.18
2017-08-25T02:40:19.151Z,15.12
2017-08-25T02:40:32.494Z,15.18
2017-08-25T02:40:45.284Z,15.15
2017-08-25T02:40:58.156Z,15.12
2017-08-25T02:41:11.529Z,15.1
2017-08-25T02:41:24.886Z,15.18
2017-08-25T02:41:37.754Z,15.15
2017-08-25T02:41:51.103Z,15.2
2017-08-25T02:42:04.433Z,15.16
2017-08-25T02:42:17.817Z,15.08
2017-08-25T02:42:30.694Z,15.16
2017-08-25T02:42:43.515Z,15.18
2017-08-25T02:42:56.379Z,15.1
2017-08-25T02:43:09.760Z,15.12
2017-08-25T02:43:22.786Z,15.05
2017-08-25T02:43:35.091Z,15.12
2017-08-25T02:43:47.956Z,15.1
2017-08-25T02:44:01.301Z,15.07
2017-08-25T02:44:14.644Z,15.1
2017-08-25T02:44:27.990Z,15.02
2017-08-25T02:44:41.355Z,15.05
2017-08-25T02:44:54.683Z,15.04
2017-08-25T02:45:07.509Z,15.04
2017-08-25T02:45:20.902Z,15.07
2017-08-25T02:45:33.757Z,15.13
2017-08-25T02:45:47.128Z,15.04
2017-08-25T02:46:00.498Z,15.08
2017-08-25T02:46:13.840Z,15.05
2017-08-25T02:46:27.233Z,15.01
2017-08-25T02:46:40.032Z,15.1
2017-08-25T02:46:53.336Z,15.1
2017-08-25T02:47:06.188Z,15.1
2017-08-25T02:47:19.542Z,15.01
2017-08-25T02:47:32.904Z,14.97
2017-08-25T02:47:46.287Z,15
2017-08-25T02:47:59.064Z,15.01
2017-08-25T02:48:11.895Z,15.04
2017-08-25T02:48:25.436Z,15.08
2017-08-25T02:48:38.266Z,15.02
2017-08-25T02:48:51.625Z,15.05
2017-08-25T02:49:04.454Z,15.02
2017-08-25T02:49:17.851Z,15.12
2017-08-25T02:49:31.222Z,15
2017-08-25T02:49:44.571Z,15.04
2017-08-25T02:49:57.388Z,14.95
2017-08-25T02:50:10.230Z,15
2017-08-25T02:50:23.609Z,15.04
2017-08-25T02:50:36.971Z,14.98
2017-08-25T02:50:50.292Z,15.07
2017-08-25T02:51:03.628Z,14.98
2017-08-25T02:51:16.451Z,15.12
2017-08-25T02:51:29.789Z,15.07
2017-08-25T02:51:43.169Z,15.1
2017-08-25T02:51:56.501Z,15.04