createdAt,value
2023-03-04T00:01:15.913Z,100267.41
2023-03-04T00:03:42.926Z,100259.81
2023-03-04T00:06:09.844Z,100264.78
2023-03-04T00:08:36.434Z,100264.81
2023-03-04T00:11:02.961Z,100258.28
2023-03-04T00:13:29.534Z,100258.28
2023-03-04T00:15:56.201Z,100258.94
2023-03-04T00:18:22.944Z,100257.09
2023-03-04T00:20:52.584Z,100266.13
2023-03-04T00:23:19.125Z,100260.41
2023-03-04T00:25:45.667Z,100254.66
2023-03-04T00:28:12.220Z,100249.78
2023-03-04T00:30:38.820Z,100260.44
2023-03-04T00:33:05.376Z,100251.03
2023-03-04T00:35:31.967Z,100257.59
2023-03-04T00:37:58.511Z,100255.97
2023-03-04T00:40:25.031Z,100255.97
2023-03-04T00:42:51.571Z,100256.59
2023-03-04T00:45:18.231Z,100248.00
2023-03-04T00:47:44.838Z,100249.88
2023-03-04T00:50:11.708Z,100256.81
2023-03-04T00:52:38.326Z,100246.19
2023-03-04T00:55:05.892Z,100252.94
2023-03-04T00:57:32.426Z,100249.06
2023-03-04T00:59:58.947Z,100248.06
2023-03-04T01:02:25.537Z,100248.28
2023-03-04T01:04:52.341Z,100246.06
2023-03-04T01:07:18.927Z,100242.19
2023-03-04T01:09:45.486Z,100244.84
2023-03-04T01:12:12.321Z,100249.16
2023-03-04T01:14:38.875Z,100240.56
2023-03-04T01:17:05.650Z,100240.75
2023-03-04T01:19:32.369Z,100238.69
2023-03-04T01:21:58.927Z,100239.72
2023-03-04T01:24:25.521Z,100237.47
2023-03-04T01:26:52.107Z,100231.56
2023-03-04T01:29:18.685Z,100237.91
2023-03-04T01:31:45.247Z,100235.25
2023-03-04T01:34:11.836Z,100237.47
2023-03-04T01:36:38.375Z,100222.13
2023-03-04T01:39:05.359Z,100215.97
2023-03-04T01:41:32.563Z,100210.88
2023-03-04T01:44:02.291Z,100205.56
2023-03-04T01:46:30.102Z,100210.28
2023-03-04T01:48:57.134Z,100209.03
2023-03-04T01:51:24.417Z,100210.91
2023-03-04T01:53:53.496Z,100201.31
2023-03-04T01:56:24.855Z,100206.03
2023-03-04T01:59:10.979Z,100200.53
2023-03-04T02:01:38.629Z,100196.41
2023-03-04T02:04:06.362Z,100185.34
2023-03-04T02:06:33.009Z,100189.00
2023-03-04T02:08:59.714Z,100191.44
2023-03-04T02:11:26.805Z,100182.84
2023-03-04T02:13:53.532Z,100189.88
2023-03-04T02:16:20.147Z,100181.69
2023-03-04T02:18:46.733Z,100182.94
2023-03-04T02:21:33.143Z,100184.19
2023-03-04T02:24:11.880Z,100170.25
2023-03-04T02:26:41.411Z,100175.13
2023-03-04T02:29:11.424Z,100174.72
2023-03-04T02:31:40.344Z,100187.38
2023-03-04T02:34:16.402Z,100169.78
2023-03-04T02:36:44.227Z,100173.84
2023-03-04T02:39:15.206Z,100168.75
2023-03-04T02:41:44.364Z,100169.19
2023-03-04T02:44:34.663Z,100175.94
2023-03-04T02:47:02.240Z,100175.94
2023-03-04T02:49:31.780Z,100171.44
2023-03-04T02:52:07.127Z,100171.44
2023-03-04T02:54:34.437Z,100164.06
2023-03-04T02:57:04.528Z,100169.38
2023-03-04T02:59:31.092Z,100162.63
2023-03-04T03:01:58.061Z,100173.09
2023-03-04T03:04:26.978Z,100168.00
2023-03-04T03:06:53.627Z,100172.31
2023-03-04T03:09:20.976Z,100172.31
2023-03-04T03:11:47.583Z,100168.63
2023-03-04T03:14:14.410Z,100173.09
2023-03-04T03:16:41.012Z,100173.94
2023-03-04T03:19:07.549Z,100170.25
2023-03-04T03:21:34.095Z,100175.56
2023-03-04T03:24:00.631Z,100164.94
2023-03-04T03:26:27.173Z,100165.97
2023-03-04T03:28:53.842Z,100167.19
2023-03-04T03:31:20.417Z,100160.88
2023-03-04T03:33:47.217Z,100163.34
2023-03-04T03:36:14.016Z,100161.53
2023-03-04T03:38:40.630Z,100162.13
2023-03-04T03:41:07.152Z,100166.19
2023-03-04T03:43:33.828Z,100162.50
2023-03-04T03:46:00.394Z,100159.63
2023-03-04T03:48:26.956Z,100163.31
2023-03-04T03:50:53.663Z,100162.50
2023-03-04T03:53:20.306Z,100162.50
2023-03-04T03:55:46.804Z,100162.28
2023-03-04T03:58:13.594Z,100163.13
2023-03-04T04:00:40.137Z,100171.09
2023-03-04T04:03:06.832Z,100166.78
2023-03-04T04:05:33.422Z,100164.13
2023-03-04T04:07:59.998Z,100166.78
2023-03-04T04:10:26.521Z,100162.28
2023-03-04T04:12:53.079Z,100159.63
2023-03-04T04:15:19.786Z,100166.78
2023-03-04T04:17:46.348Z,100158.81
2023-03-04T04:20:12.960Z,100159.63
2023-03-04T04:22:39.505Z,100162.09
2023-03-04T04:25:08.845Z,100162.28
2023-03-04T04:27:35.460Z,100167.22
2023-03-04T04:30:02.167Z,100162.94
2023-03-04T04:32:28.804Z,100168.84
2023-03-04T04:34:55.384Z,100162.50
2023-03-04T04:37:22.012Z,100163.13
2023-03-04T04:39:48.632Z,100170.06
2023-03-04T04:42:15.239Z,100168.44
2023-03-04T04:44:41.766Z,100173.97
2023-03-04T04:47:09.980Z,100171.94
2023-03-04T04:49:36.518Z,100180.94
2023-03-04T04:52:03.353Z,100185.66
2023-03-04T04:54:30.012Z,100183.00
2023-03-04T04:56:56.595Z,100182.19
2023-03-04T04:59:23.424Z,100181.16
2023-03-04T05:01:50.087Z,100191.56
2023-03-04T05:04:16.682Z,100180.13
2023-03-04T05:06:43.358Z,100183.59
2023-03-04T05:09:09.944Z,100184.19
2023-03-04T05:11:36.512Z,100181.53
2023-03-04T05:14:03.222Z,100183.00
2023-03-04T05:16:29.743Z,100180.56
2023-03-04T05:18:56.302Z,100180.97
2023-03-04T05:21:22.954Z,100185.47
2023-03-04T05:23:49.493Z,100185.47
2023-03-04T05:26:17.623Z,100179.31
2023-03-04T05:28:44.946Z,100185.69
2023-03-04T05:31:11.639Z,100191.66
2023-03-04T05:33:38.605Z,100195.72
2023-03-04T05:36:07.156Z,100190.22
2023-03-04T05:38:34.452Z,100189.84
2023-03-04T05:41:04.161Z,100183.53
2023-03-04T05:43:31.851Z,100194.78
2023-03-04T05:45:58.393Z,100197.03
2023-03-04T05:48:25.040Z,100201.53
2023-03-04T05:51:00.804Z,100194.38
2023-03-04T05:53:28.603Z,100199.91
2023-03-04T05:55:55.536Z,100200.25
2023-03-04T05:58:22.873Z,100202.53
2023-03-04T06:00:49.400Z,100190.19
2023-03-04T06:03:18.284Z,100189.44
2023-03-04T06:05:45.312Z,100191.06
2023-03-04T06:08:12.868Z,100191.31
2023-03-04T06:10:40.944Z,100190.56
2023-03-04T06:13:08.652Z,100193.75
2023-03-04T06:15:35.225Z,100201.69
2023-03-04T06:18:02.293Z,100202.72
2023-03-04T06:20:29.078Z,100190.72
2023-03-04T06:22:55.626Z,100197.69
2023-03-04T06:25:23.316Z,100201.19
2023-03-04T06:27:50.876Z,100208.31
2023-03-04T06:30:18.552Z,100211.28
2023-03-04T06:32:46.209Z,100213.81
2023-03-04T06:35:14.757Z,100212.41
2023-03-04T06:37:41.845Z,100215.50
2023-03-04T06:40:10.571Z,100214.31
2023-03-04T06:42:37.457Z,100217.59
2023-03-04T06:45:04.992Z,100221.72
2023-03-04T06:47:31.650Z,100223.56
2023-03-04T06:49:58.369Z,100227.88
2023-03-04T06:52:25.183Z,100243.41
2023-03-04T06:54:51.768Z,100236.22
2023-03-04T06:57:18.402Z,100236.03
2023-03-04T06:59:44.957Z,100234.75
2023-03-04T07:02:12.880Z,100242.13
2023-03-04T07:04:41.276Z,100235.56
2023-03-04T07:07:07.854Z,100235.13
2023-03-04T07:09:34.376Z,100239.41
2023-03-04T07:12:01.083Z,100235.06
2023-03-04T07:14:28.064Z,100238.69
2023-03-04T07:16:54.900Z,100245.22
2023-03-04T07:19:21.862Z,100242.75
2023-03-04T07:21:48.483Z,100250.66
2023-03-04T07:24:15.354Z,100254.94
2023-03-04T07:26:41.978Z,100253.47
2023-03-04T07:29:08.508Z,100258.97
2023-03-04T07:31:36.819Z,100265.50
2023-03-04T07:34:06.491Z,100265.91
2023-03-04T07:36:35.873Z,100271.38
2023-03-04T07:39:03.716Z,100267.84
2023-03-04T07:41:31.061Z,100266.19
2023-03-04T07:43:58.684Z,100268.56
2023-03-04T07:46:25.732Z,100267.69
2023-03-04T07:48:52.284Z,100276.47
2023-03-04T07:51:20.999Z,100272.47
2023-03-04T07:53:49.951Z,100269.50
2023-03-04T07:56:23.741Z,100270.28
2023-03-04T07:58:52.398Z,100262.81
2023-03-04T08:01:31.125Z,100275.06
2023-03-04T08:03:58.215Z,100266.31
2023-03-04T08:06:26.899Z,100268.22
2023-03-04T08:09:03.260Z,100259.94
2023-03-04T08:11:31.118Z,100270.88
2023-03-04T08:13:58.183Z,100268.75
2023-03-04T08:16:25.775Z,100262.06
2023-03-04T08:18:56.841Z,100259.06
2023-03-04T08:21:25.626Z,100265.97
2023-03-04T08:23:53.190Z,100259.84
2023-03-04T08:26:34.188Z,100260.59
2023-03-04T08:29:02.546Z,100265.38
2023-03-04T08:31:29.201Z,100265.63
2023-03-04T08:33:56.641Z,100267.50
2023-03-04T08:36:23.236Z,100264.75
2023-03-04T08:38:49.777Z,100276.88
2023-03-04T08:41:16.915Z,100264.31
2023-03-04T08:43:44.175Z,100263.06
2023-03-04T08:46:10.830Z,100265.03
2023-03-04T08:48:38.350Z,100266.09
2023-03-04T08:51:10.135Z,100270.97
2023-03-04T08:53:37.893Z,100269.00
2023-03-04T08:56:05.553Z,100273.56
2023-03-04T08:58:32.108Z,100280.16
2023-03-04T09:01:00.062Z,100270.41
2023-03-04T09:03:26.640Z,100269.69
2023-03-04T09:05:53.376Z,100284.34
2023-03-04T09:08:19.948Z,100275.97
2023-03-04T09:10:47.149Z,100281.44
2023-03-04T09:13:17.053Z,100289.34
2023-03-04T09:15:48.645Z,100284.44
2023-03-04T09:18:15.823Z,100283.66
2023-03-04T09:20:42.443Z,100282.81
2023-03-04T09:23:09.745Z,100283.28
2023-03-04T09:25:37.976Z,100281.66
2023-03-04T09:28:06.196Z,100277.25
2023-03-04T09:30:34.326Z,100274.81
2023-03-04T09:33:01.260Z,100286.34
2023-03-04T09:35:30.080Z,100281.78
2023-03-04T09:37:58.880Z,100284.81
2023-03-04T09:40:29.840Z,100284.00
2023-03-04T09:43:06.416Z,100280.03
2023-03-04T09:45:40.172Z,100288.63
2023-03-04T09:48:10.394Z,100288.03
2023-03-04T09:50:44.100Z,100278.13
2023-03-04T09:53:20.079Z,100285.09
2023-03-04T09:55:50.362Z,100281.72
2023-03-04T09:58:25.546Z,100282.22
2023-03-04T10:01:02.355Z,100284.66
2023-03-04T10:03:48.369Z,100284.97
2023-03-04T10:06:21.328Z,100279.50
2023-03-04T10:09:02.660Z,100286.13
2023-03-04T10:11:40.016Z,100286.41
2023-03-04T10:14:33.670Z,100292.34
2023-03-04T10:17:09.600Z,100288.16
2023-03-04T10:19:41.348Z,100292.94
2023-03-04T10:22:27.007Z,100288.16
2023-03-04T10:24:58.923Z,100285.00
2023-03-04T10:27:26.072Z,100276.88
2023-03-04T10:29:52.656Z,100278.59
2023-03-04T10:32:20.784Z,100281.75
2023-03-04T10:34:47.786Z,100278.50
2023-03-04T10:37:14.338Z,100281.19
2023-03-04T10:39:43.788Z,100274.28
2023-03-04T10:42:16.543Z,100276.84
2023-03-04T10:45:03.567Z,100274.88
2023-03-04T10:47:33.149Z,100277.69
2023-03-04T10:50:05.559Z,100278.00
2023-03-04T10:52:46.632Z,100269.25
2023-03-04T10:55:28.734Z,100275.63
2023-03-04T10:57:57.976Z,100277.81
2023-03-04T11:00:26.721Z,100271.28
2023-03-04T11:02:53.291Z,100267.41
2023-03-04T11:05:21.631Z,100264.91
2023-03-04T11:07:56.979Z,100265.56
2023-03-04T11:10:25.443Z,100261.44
2023-03-04T11:13:00.474Z,100249.25
2023-03-04T11:15:29.382Z,100245.78
2023-03-04T11:18:10.463Z,100248.22
2023-03-04T11:20:41.582Z,100244.56
2023-03-04T11:23:17.014Z,100236.59
2023-03-04T11:26:00.179Z,100244.50
2023-03-04T11:28:45.106Z,100242.78
2023-03-04T11:31:20.458Z,100237.56
2023-03-04T11:34:00.436Z,100241.94
2023-03-04T11:36:32.980Z,100238.13
2023-03-04T11:39:01.813Z,100234.31
2023-03-04T11:41:41.627Z,100236.78
2023-03-04T11:44:09.227Z,100229.09
2023-03-04T11:47:28.863Z,100239.16
2023-03-04T11:50:27.257Z,100227.53
2023-03-04T11:53:02.586Z,100232.16
2023-03-04T11:55:38.220Z,100216.69
2023-03-04T11:58:16.444Z,100222.69
2023-03-04T12:00:52.929Z,100218.13
2023-03-04T12:03:27.692Z,100216.53
2023-03-04T12:06:02.991Z,100222.91
2023-03-04T12:08:47.745Z,100211.66
2023-03-04T12:11:26.084Z,100214.34
2023-03-04T12:14:20.974Z,100208.56
2023-03-04T12:17:34.636Z,100195.31
2023-03-04T12:20:01.102Z,100190.84
2023-03-04T12:22:30.365Z,100186.75
2023-03-04T12:25:24.612Z,100178.84
2023-03-04T12:28:00.108Z,100184.28
2023-03-04T12:30:41.514Z,100185.59
2023-03-04T12:33:14.270Z,100187.56
2023-03-04T12:35:55.616Z,100177.19
2023-03-04T12:39:00.790Z,100174.75
2023-03-04T12:42:08.161Z,100165.19
2023-03-04T12:45:00.779Z,100156.69
2023-03-04T12:47:35.706Z,100159.81
2023-03-04T12:50:11.083Z,100153.28
2023-03-04T12:52:48.479Z,100146.09
2023-03-04T12:55:19.012Z,100145.09
2023-03-04T12:57:46.305Z,100142.47
2023-03-04T13:00:30.819Z,100146.00
2023-03-04T13:03:46.979Z,100149.78
2023-03-04T13:06:32.278Z,100147.72
2023-03-04T13:09:30.062Z,100148.25
2023-03-04T13:12:22.433Z,100145.03
2023-03-04T13:15:07.462Z,100138.59
2023-03-04T13:17:36.992Z,100139.72
2023-03-04T13:20:20.472Z,100140.84
2023-03-04T13:23:06.641Z,100128.97
2023-03-04T13:25:39.972Z,100124.44
2023-03-04T13:28:13.523Z,100134.47
2023-03-04T13:30:59.989Z,100129.69
2023-03-04T13:33:26.546Z,100130.22
2023-03-04T13:36:04.220Z,100122.38
2023-03-04T13:38:34.891Z,100122.25
2023-03-04T13:41:16.729Z,100124.50
2023-03-04T13:43:56.848Z,100121.16
2023-03-04T13:46:24.101Z,100120.56
2023-03-04T13:48:50.825Z,100115.19
2023-03-04T13:51:29.414Z,100116.94
2023-03-04T13:53:59.820Z,100120.81
2023-03-04T13:56:37.600Z,100113.03
2023-03-04T13:59:07.250Z,100105.16
2023-03-04T14:01:42.889Z,100103.22
2023-03-04T14:04:25.317Z,100098.69
2023-03-04T14:06:54.344Z,100100.84
2023-03-04T14:09:25.162Z,100100.53
2023-03-04T14:11:54.216Z,100087.94
2023-03-04T14:14:25.192Z,100085.53
2023-03-04T14:17:01.386Z,100095.50
2023-03-04T14:19:30.975Z,100095.50
2023-03-04T14:22:02.303Z,100094.19
2023-03-04T14:24:30.934Z,100089.63
2023-03-04T14:27:14.364Z,100087.44
2023-03-04T14:29:40.902Z,100087.69
2023-03-04T14:32:08.247Z,100082.56
2023-03-04T14:34:38.302Z,100087.31
2023-03-04T14:37:21.650Z,100086.41
2023-03-04T14:39:51.749Z,100075.88
2023-03-04T14:42:21.639Z,100076.88
2023-03-04T14:44:51.031Z,100075.22
2023-03-04T14:47:20.888Z,100077.28
2023-03-04T14:49:47.846Z,100073.41
2023-03-04T14:52:34.656Z,100069.63
2023-03-04T14:55:22.432Z,100069.44
2023-03-04T14:57:58.586Z,100064.94
2023-03-04T15:00:29.617Z,100068.72
2023-03-04T15:02:58.974Z,100050.72
2023-03-04T15:05:32.768Z,100063.91
2023-03-04T15:08:07.086Z,100056.91
2023-03-04T15:10:36.055Z,100064.94
2023-03-04T15:13:06.720Z,100064.84
2023-03-04T15:15:40.294Z,100066.97
2023-03-04T15:18:26.619Z,100060.50
2023-03-04T15:20:59.171Z,100062.41
2023-03-04T15:23:27.243Z,100058.84
2023-03-04T15:25:56.602Z,100056.09
2023-03-04T15:28:24.691Z,100050.19
2023-03-04T15:30:51.818Z,100048.59
2023-03-04T15:33:21.048Z,100056.38
2023-03-04T15:35:57.193Z,100044.53
2023-03-04T15:38:25.359Z,100046.97
2023-03-04T15:40:54.473Z,100047.50
2023-03-04T15:43:23.018Z,100053.94
2023-03-04T15:45:51.151Z,100045.28
2023-03-04T15:48:18.863Z,100051.25
2023-03-04T15:50:56.085Z,100049.13
2023-03-04T15:53:39.819Z,100047.50
2023-03-04T15:56:12.163Z,100045.41
2023-03-04T15:58:39.468Z,100047.34
2023-03-04T16:01:06.356Z,100048.69
2023-03-04T16:03:33.171Z,100057.81
2023-03-04T16:06:00.079Z,100054.34
2023-03-04T16:08:26.819Z,100060.50
2023-03-04T16:10:54.236Z,100053.81
2023-03-04T16:13:23.499Z,100048.19
2023-03-04T16:15:50.240Z,100049.53
2023-03-04T16:18:17.607Z,100052.44
2023-03-04T16:20:49.657Z,100050.22
2023-03-04T16:23:21.241Z,100052.53
2023-03-04T16:25:49.550Z,100047.16
2023-03-04T16:28:16.544Z,100040.69
2023-03-04T16:30:43.602Z,100048.19
2023-03-04T16:33:11.475Z,100051.66
2023-03-04T16:35:39.639Z,100038.56
2023-03-04T16:38:18.776Z,100050.09
2023-03-04T16:40:45.321Z,100043.63
2023-03-04T16:43:13.942Z,100041.19
2023-03-04T16:45:41.375Z,100046.25
2023-03-04T16:48:07.985Z,100046.44
2023-03-04T16:50:36.844Z,100046.63
2023-03-04T16:53:04.506Z,100047.91
2023-03-04T16:55:31.854Z,100044.31
2023-03-04T16:57:58.586Z,100040.53
2023-03-04T17:00:28.026Z,100050.44
2023-03-04T17:02:57.585Z,100041.00
2023-03-04T17:05:26.676Z,100039.66
2023-03-04T17:07:53.296Z,100034.50
2023-03-04T17:10:20.998Z,100038.25
2023-03-04T17:12:47.905Z,100034.22
2023-03-04T17:15:15.405Z,100038.75
2023-03-04T17:17:43.236Z,100039.59
2023-03-04T17:20:13.642Z,100037.69
2023-03-04T17:22:40.740Z,100042.50
2023-03-04T17:25:08.027Z,100046.81
2023-03-04T17:27:34.800Z,100037.13
2023-03-04T17:30:01.488Z,100043.00
2023-03-04T17:32:28.581Z,100045.13
2023-03-04T17:34:55.849Z,100037.06
2023-03-04T17:37:22.896Z,100037.63
2023-03-04T17:39:49.494Z,100039.25
2023-03-04T17:42:16.198Z,100041.94
2023-03-04T17:44:42.937Z,100040.56
2023-03-04T17:47:09.521Z,100052.34
2023-03-04T17:49:36.160Z,100047.81
2023-03-04T17:52:04.325Z,100041.88
2023-03-04T17:54:32.056Z,100044.56
2023-03-04T17:56:58.685Z,100041.88
2023-03-04T17:59:25.208Z,100038.66
2023-03-04T18:01:54.220Z,100044.00
2023-03-04T18:04:21.278Z,100044.00
2023-03-04T18:06:48.063Z,100045.06
2023-03-04T18:09:14.866Z,100049.38
2023-03-04T18:11:42.451Z,100046.69
2023-03-04T18:14:09.170Z,100048.31
2023-03-04T18:16:35.795Z,100052.63
2023-03-04T18:19:02.970Z,100049.09
2023-03-04T18:21:30.472Z,100049.38
2023-03-04T18:23:57.908Z,100053.13
2023-03-04T18:26:25.604Z,100052.06
2023-03-04T18:28:53.264Z,100053.91
2023-03-04T18:31:20.953Z,100049.59
2023-03-04T18:33:47.692Z,100051.50
2023-03-04T18:36:15.117Z,100050.44
2023-03-04T18:38:42.129Z,100051.50
2023-03-04T18:41:11.803Z,100047.97
2023-03-04T18:43:39.022Z,100040.75
2023-03-04T18:46:20.297Z,100046.13
2023-03-04T18:48:50.359Z,100042.63
2023-03-04T18:51:16.999Z,100043.69
2023-03-04T18:53:43.609Z,100037.75
2023-03-04T18:56:20.932Z,100040.66
2023-03-04T18:58:50.412Z,100037.53
2023-03-04T19:01:20.599Z,100039.16
2023-03-04T19:03:48.108Z,100045.31
2023-03-04T19:06:15.136Z,100032.94
2023-03-04T19:08:41.671Z,100038.31
2023-03-04T19:11:08.216Z,100036.47
2023-03-04T19:13:34.856Z,100044.50
2023-03-04T19:16:01.414Z,100047.19
2023-03-04T19:18:29.207Z,100035.41
2023-03-04T19:20:58.585Z,100034.91
2023-03-04T19:23:25.089Z,100033.00
2023-03-04T19:25:51.602Z,100033.28
2023-03-04T19:28:18.907Z,100038.16
2023-03-04T19:30:45.646Z,100036.03
2023-03-04T19:33:12.261Z,100032.50
2023-03-04T19:35:43.270Z,100032.28
2023-03-04T19:38:09.831Z,100028.53
2023-03-04T19:40:40.445Z,100019.09
2023-03-04T19:43:08.062Z,100014.81
2023-03-04T19:45:34.983Z,100015.34
2023-03-04T19:48:03.091Z,100023.16
2023-03-04T19:50:29.958Z,100020.25
2023-03-04T19:52:56.684Z,100014.63
2023-03-04T19:55:23.254Z,100012.25
2023-03-04T19:57:49.867Z,100014.69
2023-03-04T20:00:16.906Z,100012.81
2023-03-04T20:02:45.563Z,100014.44
2023-03-04T20:05:13.539Z,100014.16
2023-03-04T20:07:40.517Z,100010.47
2023-03-04T20:10:07.894Z,100010.75
2023-03-04T20:12:36.274Z,100010.50
2023-03-04T20:15:05.996Z,100005.72
2023-03-04T20:17:32.527Z,100002.50
2023-03-04T20:19:59.040Z,99993.97
2023-03-04T20:22:25.707Z,99996.66
2023-03-04T20:24:54.867Z,99998.03
2023-03-04T20:27:21.496Z,99998.03
2023-03-04T20:29:49.026Z,100000.94
2023-03-04T20:32:15.738Z,100000.66
2023-03-04T20:34:42.330Z,100004.09
2023-03-04T20:37:08.954Z,99995.22
2023-03-04T20:39:35.468Z,100002.47
2023-03-04T20:42:01.991Z,100002.47
2023-03-04T20:44:28.544Z,99995.22
2023-03-04T20:46:55.682Z,100000.34
2023-03-04T20:49:26.600Z,100001.13
2023-03-04T20:52:00.693Z,99996.09
2023-03-04T20:54:27.296Z,99993.97
2023-03-04T20:56:53.859Z,100001.47
2023-03-04T20:59:20.478Z,99997.66
2023-03-04T21:01:50.022Z,100004.59
2023-03-04T21:04:17.577Z,100001.34
2023-03-04T21:06:45.245Z,100006.94
2023-03-04T21:09:14.872Z,100002.88
2023-03-04T21:11:42.455Z,100010.69
2023-03-04T21:14:16.593Z,100007.69
2023-03-04T21:16:43.474Z,100005.28
2023-03-04T21:19:16.962Z,100003.88
2023-03-04T21:21:44.311Z,100008.19
2023-03-04T21:24:14.533Z,100003.56
2023-03-04T21:26:45.144Z,99996.34
2023-03-04T21:29:12.770Z,100000.88
2023-03-04T21:31:43.297Z,100001.72
2023-03-04T21:34:25.189Z,100003.34
2023-03-04T21:36:51.804Z,99988.53
2023-03-04T21:39:23.123Z,99991.16
2023-03-04T21:41:50.365Z,99986.63
2023-03-04T21:44:28.086Z,99981.25
2023-03-04T21:46:56.546Z,99982.06
2023-03-04T21:49:23.125Z,99982.88
2023-03-04T21:51:49.666Z,99981.25
2023-03-04T21:54:16.519Z,99981.25
2023-03-04T21:56:43.272Z,99978.03
2023-03-04T21:59:13.095Z,99982.81
2023-03-04T22:01:39.812Z,99983.38
2023-03-04T22:04:06.618Z,99975.34
2023-03-04T22:06:33.817Z,99983.38
2023-03-04T22:09:02.260Z,99976.97
2023-03-04T22:11:30.132Z,99979.31
2023-03-04T22:13:59.773Z,99976.06
2023-03-04T22:16:27.117Z,99961.28
2023-03-04T22:18:53.684Z,99972.84
2023-03-04T22:21:21.911Z,99964.25
2023-03-04T22:23:48.717Z,99965.53
2023-03-04T22:26:21.181Z,99956.44
2023-03-04T22:28:47.976Z,99966.03
2023-03-04T22:31:29.783Z,99963.84
2023-03-04T22:34:16.723Z,99962.66
2023-03-04T22:36:46.155Z,99953.56
2023-03-04T22:39:16.144Z,99961.63
2023-03-04T22:41:42.722Z,99965.91
2023-03-04T22:44:09.275Z,99964.31
2023-03-04T22:46:38.282Z,99968.84
2023-03-04T22:49:09.665Z,99962.66
2023-03-04T22:51:37.383Z,99953.56
2023-03-04T22:54:04.241Z,99956.81
2023-03-04T22:56:30.831Z,99958.44
2023-03-04T22:58:57.354Z,99955.75
2023-03-04T23:01:24.525Z,99959.00
2023-03-04T23:03:51.105Z,99949.56
2023-03-04T23:06:25.161Z,99953.56
2023-03-04T23:08:52.810Z,99952.50
2023-03-04T23:11:26.347Z,99947.16
2023-03-04T23:13:54.535Z,99933.94
2023-03-04T23:16:22.433Z,99940.59
2023-03-04T23:18:49.671Z,99941.09
2023-03-04T23:21:20.195Z,99931.97
2023-03-04T23:23:47.715Z,99930.38
2023-03-04T23:26:18.465Z,99928.75
2023-03-04T23:28:45.358Z,99932.47
2023-03-04T23:31:14.754Z,99927.69
2023-03-04T23:33:46.175Z,99923.16
2023-03-04T23:36:15.576Z,99929.56
2023-03-04T23:38:47.083Z,99918.03
2023-03-04T23:41:15.962Z,99920.94
2023-03-04T23:43:42.555Z,99903.56
2023-03-04T23:46:11.590Z,99913.00
2023-03-04T23:48:38.976Z,99905.50
2023-03-04T23:51:05.693Z,99904.44
2023-03-04T23:53:34.435Z,99907.63
2023-03-04T23:56:01.347Z,99907.63
2023-03-04T23:58:28.010Z,99905.50
