createdAt,value
2023-02-21T00:11:29.788Z,6.6
2023-02-21T00:27:12.779Z,7.1
2023-02-21T00:42:55.352Z,7.4
2023-02-21T00:58:37.960Z,7.7
2023-02-21T01:14:20.183Z,8.39
2023-02-21T01:30:03.242Z,8.5
2023-02-21T02:01:27.792Z,8.89
2023-02-21T02:17:10.285Z,7.4
2023-02-21T02:32:53.172Z,7.7
2023-02-21T02:48:35.864Z,7.8
2023-02-21T03:04:18.651Z,8.3
2023-02-21T03:20:01.071Z,7.8
2023-02-21T03:35:43.362Z,7.3
2023-02-21T03:51:25.780Z,7.4
2023-02-21T04:07:07.939Z,7.9
2023-02-21T04:22:50.012Z,7.5
2023-02-21T04:38:32.671Z,8
2023-02-21T04:54:15.001Z,8.39
2023-02-21T05:09:57.835Z,10.2
2023-02-21T05:25:40.323Z,10.7
2023-02-21T05:41:23.243Z,11.3
2023-02-21T05:57:05.418Z,12.7
2023-02-21T06:12:47.697Z,12.9
2023-02-21T06:28:30.648Z,10.9
2023-02-21T06:44:12.830Z,10.9
2023-02-21T06:59:55.358Z,10.1
2023-02-21T07:31:19.993Z,8.8
2023-02-21T07:47:02.489Z,14
2023-02-21T08:02:44.941Z,4.6
2023-02-21T08:18:27.784Z,4
2023-02-21T08:34:10.635Z,2
2023-02-21T08:49:53.551Z,1.1
2023-02-21T09:05:35.888Z,0.9
2023-02-21T09:21:18.267Z,0.8
2023-02-21T09:52:42.715Z,1.2
2023-02-21T10:08:25.584Z,1.1
2023-02-21T10:39:51.394Z,1
2023-02-21T11:11:16.313Z,0.9
2023-02-21T11:58:24.450Z,1.1
2023-02-21T12:14:06.493Z,1.3
2023-02-21T12:29:56.025Z,1.4
2023-02-21T13:01:13.924Z,1.2
2023-02-21T13:16:56.613Z,1.4
2023-02-21T13:48:22.548Z,1.4
2023-02-21T14:19:55.161Z,1.5
2023-02-21T14:51:13.076Z,1.6
2023-02-21T15:06:55.247Z,2
2023-02-21T15:22:44.642Z,2.09
2023-02-21T15:38:20.480Z,2
2023-02-21T15:54:02.923Z,2.5
2023-02-21T15:54:50.245Z,2.2
2023-02-21T16:10:32.748Z,1.8
2023-02-21T16:26:15.283Z,8.8
2023-02-21T16:42:04.777Z,2.3
2023-02-21T17:13:22.941Z,2.7
2023-02-21T17:29:19.779Z,2.8
2023-02-21T17:44:55.550Z,2.7
2023-02-21T18:00:30.834Z,3.1
2023-02-21T18:16:12.979Z,2.9
2023-02-21T18:31:55.162Z,2.9
2023-02-21T18:47:44.808Z,2.7
2023-02-21T19:03:20.690Z,3.5
2023-02-21T19:19:03.453Z,2.3
2023-02-21T19:34:46.415Z,3.5
2023-02-21T19:50:28.973Z,3.5
2023-02-21T20:06:11.473Z,3.6
2023-02-21T20:21:53.746Z,3.5
2023-02-21T20:37:36.116Z,2.9
2023-02-21T20:53:18.846Z,3.6
2023-02-21T21:09:01.467Z,3.3
2023-02-21T21:24:43.743Z,2.8
2023-02-21T21:56:08.864Z,3.4
2023-02-21T22:11:51.836Z,3.9
2023-02-21T22:27:34.248Z,3.4
2023-02-21T22:43:16.723Z,4.19
2023-02-21T22:58:59.772Z,3.8
2023-02-21T23:30:24.462Z,3.1
2023-02-21T23:46:06.930Z,3.2
