createdAt,value
2018-10-01T00:00:25.805Z,0
2018-10-01T00:01:34.447Z,0
2018-10-01T00:02:43.082Z,0
2018-10-01T00:03:51.731Z,0
2018-10-01T00:05:00.369Z,0
2018-10-01T00:06:09.011Z,0
2018-10-01T00:07:17.649Z,0
2018-10-01T00:08:26.301Z,0
2018-10-01T00:09:34.958Z,0
2018-10-01T00:10:43.863Z,0
2018-10-01T00:11:52.499Z,0
2018-10-01T00:13:01.408Z,0
2018-10-01T00:14:10.050Z,0
2018-10-01T00:15:18.692Z,0
2018-10-01T00:16:27.337Z,0
2018-10-01T00:17:35.977Z,0
2018-10-01T00:18:44.618Z,0
2018-10-01T00:19:53.529Z,0
2018-10-01T00:21:02.176Z,0
2018-10-01T00:22:10.813Z,0
2018-10-01T00:23:19.454Z,0
2018-10-01T00:24:28.093Z,0
2018-10-01T00:25:36.739Z,0
2018-10-01T00:26:45.643Z,0
2018-10-01T00:27:54.563Z,0
2018-10-01T00:29:03.191Z,0
2018-10-01T00:30:11.840Z,0
2018-10-01T00:31:20.750Z,0
2018-10-01T00:32:29.391Z,0
2018-10-01T00:33:38.029Z,0
2018-10-01T00:34:46.928Z,0
2018-10-01T00:35:55.571Z,0
2018-10-01T00:37:04.214Z,0
2018-10-01T00:38:12.860Z,0
2018-10-01T00:39:21.752Z,0
2018-10-01T00:40:30.677Z,0
2018-10-01T00:41:39.309Z,0
2018-10-01T00:42:47.952Z,0
2018-10-01T00:43:56.854Z,0
2018-10-01T00:45:05.505Z,0
2018-10-01T00:46:14.144Z,0
2018-10-01T00:47:22.787Z,0
2018-10-01T00:48:31.421Z,0
2018-10-01T00:49:40.064Z,0
2018-10-01T00:50:48.721Z,0
2018-10-01T00:51:57.618Z,0
2018-10-01T00:53:06.263Z,0
2018-10-01T00:54:14.900Z,0
2018-10-01T00:55:23.540Z,0
2018-10-01T00:56:32.451Z,0
2018-10-01T00:57:41.355Z,0
2018-10-01T00:58:49.988Z,0
2018-10-01T00:59:58.635Z,0
2018-10-01T01:01:07.271Z,0
2018-10-01T01:02:15.920Z,0
2018-10-01T01:03:24.552Z,0
2018-10-01T01:04:33.195Z,0
2018-10-01T01:05:41.834Z,0
2018-10-01T01:06:50.488Z,0
2018-10-01T01:07:59.124Z,0
2018-10-01T01:09:07.761Z,0
2018-10-01T01:10:16.401Z,0
2018-10-01T01:11:25.040Z,0
2018-10-01T01:12:33.958Z,0
2018-10-01T01:13:42.594Z,0
2018-10-01T01:14:51.239Z,0
2018-10-01T01:15:59.872Z,0
2018-10-01T01:17:08.521Z,0
2018-10-01T01:18:17.160Z,0
2018-10-01T01:19:25.810Z,0
2018-10-01T01:20:34.438Z,0
2018-10-01T01:21:43.362Z,0
2018-10-01T01:22:52.002Z,0
2018-10-01T01:24:00.647Z,0
2018-10-01T01:25:09.538Z,0
2018-10-01T01:26:18.189Z,0
2018-10-01T01:27:26.830Z,0
2018-10-01T01:28:35.476Z,0
2018-10-01T01:29:44.117Z,0
2018-10-01T01:30:52.754Z,0
2018-10-01T01:32:01.397Z,0
2018-10-01T01:33:10.293Z,0
2018-10-01T01:34:18.943Z,0
2018-10-01T01:35:27.576Z,0
2018-10-01T01:36:36.222Z,0
2018-10-01T01:37:44.857Z,0
2018-10-01T01:38:53.495Z,0
2018-10-01T01:40:02.157Z,0
2018-10-01T01:41:10.791Z,0
2018-10-01T01:42:19.697Z,0
2018-10-01T01:43:28.329Z,0
2018-10-01T01:44:36.975Z,0
2018-10-01T01:45:45.879Z,0
2018-10-01T01:46:54.523Z,0
2018-10-01T01:48:03.172Z,0
2018-10-01T01:49:12.068Z,0
2018-10-01T01:50:20.982Z,0
2018-10-01T01:51:29.617Z,0
2018-10-01T01:52:38.270Z,0
2018-10-01T01:53:46.902Z,0
2018-10-01T01:54:55.544Z,0
2018-10-01T01:56:04.207Z,0
2018-10-01T01:57:12.858Z,0
2018-10-01T01:58:21.491Z,0
2018-10-01T01:59:30.674Z,0
2018-10-01T02:00:39.318Z,0
2018-10-01T02:01:48.233Z,0
2018-10-01T02:02:56.873Z,0
2018-10-01T02:04:05.773Z,0
2018-10-01T02:05:14.412Z,0
2018-10-01T02:06:23.058Z,0
2018-10-01T02:07:31.702Z,0
2018-10-01T02:08:40.346Z,0
2018-10-01T02:09:48.989Z,0
2018-10-01T02:10:57.623Z,0
2018-10-01T02:12:06.269Z,0
2018-10-01T02:13:14.906Z,0
2018-10-01T02:14:23.551Z,0
2018-10-01T02:15:32.450Z,0
2018-10-01T02:16:41.158Z,0
2018-10-01T02:17:49.739Z,0
2018-10-01T02:18:58.381Z,0
2018-10-01T02:20:07.020Z,0
2018-10-01T02:21:15.925Z,0
2018-10-01T02:22:24.569Z,0
2018-10-01T02:23:33.212Z,0
2018-10-01T02:24:41.856Z,0
2018-10-01T02:25:50.770Z,0
2018-10-01T02:26:59.414Z,0
2018-10-01T02:28:08.049Z,0
2018-10-01T02:29:16.698Z,0
2018-10-01T02:30:25.601Z,0
2018-10-01T02:31:34.509Z,0
2018-10-01T02:32:43.673Z,0
2018-10-01T02:33:52.322Z,0
2018-10-01T02:35:01.218Z,0
2018-10-01T02:36:09.859Z,0
2018-10-01T02:37:18.499Z,0
2018-10-01T02:38:27.145Z,0
2018-10-01T02:39:35.784Z,0
2018-10-01T02:40:44.428Z,0
2018-10-01T02:41:53.072Z,0
2018-10-01T02:43:01.711Z,0
2018-10-01T02:44:10.363Z,0
2018-10-01T02:45:19.268Z,0
2018-10-01T02:46:28.170Z,0
2018-10-01T02:47:37.151Z,0
2018-10-01T02:48:45.776Z,0
2018-10-01T02:49:54.420Z,0
2018-10-01T02:51:03.327Z,0
2018-10-01T02:52:12.226Z,0
2018-10-01T02:53:21.137Z,0
2018-10-01T02:54:30.041Z,0
2018-10-01T02:55:38.948Z,0
2018-10-01T02:56:47.588Z,0
2018-10-01T02:57:56.230Z,0
2018-10-01T02:59:05.132Z,0
2018-10-01T03:00:13.774Z,0
2018-10-01T03:01:22.947Z,0
2018-10-01T03:02:32.383Z,0
2018-10-01T03:03:41.025Z,0
2018-10-01T03:04:49.924Z,0
2018-10-01T03:05:58.574Z,0
2018-10-01T03:07:07.208Z,0
2018-10-01T03:08:16.385Z,0
2018-10-01T03:09:25.300Z,0
2018-10-01T03:10:34.205Z,0
2018-10-01T03:11:42.848Z,0
2018-10-01T03:12:51.491Z,0
2018-10-01T03:14:00.398Z,0
2018-10-01T03:15:09.147Z,0
2018-10-01T03:16:18.004Z,0
2018-10-01T03:17:26.904Z,0
2018-10-01T03:18:35.541Z,0
2018-10-01T03:19:44.459Z,0
2018-10-01T03:20:53.102Z,0
2018-10-01T03:22:01.740Z,0
2018-10-01T03:23:10.379Z,0
2018-10-01T03:24:19.028Z,0
2018-10-01T03:25:27.675Z,0
2018-10-01T03:26:36.312Z,0
2018-10-01T03:27:44.953Z,0
2018-10-01T03:28:53.849Z,0
2018-10-01T03:30:02.499Z,0
2018-10-01T03:31:11.675Z,0
2018-10-01T03:32:20.589Z,0
2018-10-01T03:33:29.226Z,0
2018-10-01T03:34:37.873Z,0
2018-10-01T03:35:46.781Z,0
2018-10-01T03:36:55.680Z,0
2018-10-01T03:38:04.320Z,0
2018-10-01T03:39:13.497Z,0
2018-10-01T03:40:22.130Z,0
2018-10-01T03:41:30.786Z,0
2018-10-01T03:42:39.417Z,0
2018-10-01T03:43:48.068Z,0
2018-10-01T03:44:56.709Z,0
2018-10-01T03:46:05.354Z,0
2018-10-01T03:47:13.984Z,0
2018-10-01T03:48:22.638Z,0
2018-10-01T03:49:31.277Z,0
2018-10-01T03:50:39.920Z,0
2018-10-01T03:51:48.553Z,0
2018-10-01T03:52:57.468Z,0
2018-10-01T03:54:06.377Z,0
2018-10-01T03:55:15.020Z,0
2018-10-01T03:56:23.661Z,0
2018-10-01T03:57:32.297Z,0
2018-10-01T03:58:41.198Z,0
2018-10-01T03:59:49.839Z,0
2018-10-01T04:00:58.487Z,0
2018-10-01T04:02:07.118Z,0
2018-10-01T04:03:16.307Z,0
2018-10-01T04:04:24.942Z,0
2018-10-01T04:05:33.590Z,0
2018-10-01T04:06:42.224Z,0
2018-10-01T04:07:51.128Z,0
2018-10-01T04:09:00.060Z,0
2018-10-01T04:10:09.365Z,0
2018-10-01T04:11:18.001Z,0
2018-10-01T04:12:26.638Z,0
2018-10-01T04:13:35.799Z,0
2018-10-01T04:14:44.710Z,0
2018-10-01T04:15:53.358Z,0
2018-10-01T04:17:01.996Z,0
2018-10-01T04:18:10.640Z,0
2018-10-01T04:19:19.542Z,0
2018-10-01T04:20:28.192Z,0
2018-10-01T04:21:36.831Z,0
2018-10-01T04:22:46.267Z,0
2018-10-01T04:23:54.825Z,0
2018-10-01T04:25:03.483Z,0
2018-10-01T04:26:12.379Z,0
2018-10-01T04:27:21.035Z,0
2018-10-01T04:28:30.243Z,0
2018-10-01T04:29:38.892Z,0
2018-10-01T04:30:47.540Z,0
2018-10-01T04:31:56.180Z,0
2018-10-01T04:33:04.819Z,0
2018-10-01T04:34:13.446Z,0
2018-10-01T04:35:22.089Z,0
2018-10-01T04:36:30.728Z,0
2018-10-01T04:37:39.374Z,0
2018-10-01T04:38:48.008Z,0
2018-10-01T04:39:56.649Z,0
2018-10-01T04:41:05.286Z,0
2018-10-01T04:42:13.934Z,0
2018-10-01T04:43:22.573Z,0
2018-10-01T04:44:31.220Z,0
2018-10-01T04:45:40.118Z,0
2018-10-01T04:46:48.786Z,0
2018-10-01T04:47:57.406Z,0
2018-10-01T04:49:06.045Z,0
2018-10-01T04:50:14.681Z,0
2018-10-01T04:51:23.319Z,0
2018-10-01T04:52:32.227Z,0
2018-10-01T04:53:40.867Z,0
2018-10-01T04:54:49.505Z,0
2018-10-01T04:55:58.140Z,0
2018-10-01T04:57:06.786Z,0
2018-10-01T04:58:15.575Z,0
2018-10-01T04:59:24.066Z,0
2018-10-01T05:00:32.966Z,0
2018-10-01T05:01:41.610Z,4
2018-10-01T05:02:50.246Z,4
2018-10-01T05:03:58.887Z,0
2018-10-01T05:05:07.523Z,4
2018-10-01T05:06:16.196Z,0
2018-10-01T05:07:24.801Z,4
2018-10-01T05:08:33.444Z,4
2018-10-01T05:09:42.620Z,4
2018-10-01T05:10:51.256Z,8
2018-10-01T05:11:59.899Z,8
2018-10-01T05:13:08.535Z,12
2018-10-01T05:14:17.438Z,16
2018-10-01T05:15:26.078Z,16
2018-10-01T05:16:34.713Z,20
2018-10-01T05:17:43.352Z,20
2018-10-01T05:18:51.994Z,24
2018-10-01T05:20:00.629Z,28
2018-10-01T05:21:09.271Z,32
2018-10-01T05:22:17.913Z,36
2018-10-01T05:23:26.557Z,40
2018-10-01T05:24:35.193Z,48
2018-10-01T05:25:43.833Z,52
2018-10-01T05:26:52.485Z,56
2018-10-01T05:28:01.109Z,64
2018-10-01T05:29:10.019Z,72
2018-10-01T05:30:18.658Z,76
2018-10-01T05:31:27.561Z,84
2018-10-01T05:32:36.197Z,92
2018-10-01T05:33:44.835Z,100
2018-10-01T05:34:53.475Z,108
2018-10-01T05:36:02.116Z,116
2018-10-01T05:37:10.760Z,132
2018-10-01T05:38:19.657Z,148
2018-10-01T05:39:28.302Z,156
2018-10-01T05:40:36.932Z,164
2018-10-01T05:41:45.577Z,168
2018-10-01T05:42:54.212Z,180
2018-10-01T05:44:02.853Z,188
2018-10-01T05:45:11.751Z,192
2018-10-01T05:46:20.388Z,200
2018-10-01T05:47:29.034Z,208
2018-10-01T05:48:37.671Z,224
2018-10-01T05:49:46.312Z,232
2018-10-01T05:50:55.212Z,248
2018-10-01T05:52:03.853Z,256
2018-10-01T05:53:12.494Z,268
2018-10-01T05:54:21.396Z,276
2018-10-01T05:55:30.031Z,284
2018-10-01T05:56:38.682Z,296
2018-10-01T05:57:47.410Z,304
2018-10-01T05:58:55.957Z,320
2018-10-01T06:00:04.909Z,328
2018-10-01T06:01:13.754Z,336
2018-10-01T06:02:22.392Z,348
2018-10-01T06:03:31.037Z,360
2018-10-01T06:04:39.699Z,368
2018-10-01T06:05:48.313Z,384
2018-10-01T06:06:56.954Z,392
2018-10-01T06:08:05.592Z,404
2018-10-01T06:09:14.237Z,416
2018-10-01T06:10:22.872Z,424
2018-10-01T06:11:31.509Z,436
2018-10-01T06:12:40.150Z,452
2018-10-01T06:13:48.794Z,468
2018-10-01T06:14:57.429Z,488
2018-10-01T06:16:06.072Z,516
2018-10-01T06:17:14.708Z,524
2018-10-01T06:18:23.354Z,516
2018-10-01T06:19:31.989Z,516
2018-10-01T06:20:40.629Z,528
2018-10-01T06:21:49.270Z,536
2018-10-01T06:22:57.906Z,548
2018-10-01T06:24:07.073Z,568
2018-10-01T06:25:16.058Z,572
2018-10-01T06:26:25.023Z,612
2018-10-01T06:27:33.658Z,652
2018-10-01T06:28:42.301Z,728
2018-10-01T06:29:50.939Z,724
2018-10-01T06:30:59.581Z,696
2018-10-01T06:32:08.473Z,732
2018-10-01T06:33:17.122Z,716
2018-10-01T06:34:25.763Z,728
2018-10-01T06:35:34.401Z,696
2018-10-01T06:36:43.298Z,692
2018-10-01T06:37:52.266Z,708
2018-10-01T06:39:01.129Z,724
2018-10-01T06:40:10.301Z,792
2018-10-01T06:41:18.945Z,924
2018-10-01T06:42:27.577Z,968
2018-10-01T06:43:36.484Z,988
2018-10-01T06:44:45.117Z,1012
2018-10-01T06:45:53.764Z,1024
2018-10-01T06:47:02.393Z,1040
2018-10-01T06:48:11.041Z,1044
2018-10-01T06:49:19.676Z,1052
2018-10-01T06:50:28.322Z,1060
2018-10-01T06:51:36.952Z,1072
2018-10-01T06:52:45.595Z,1076
2018-10-01T06:53:54.232Z,1084
2018-10-01T06:55:02.880Z,1092
2018-10-01T06:56:11.517Z,1088
2018-10-01T06:57:20.153Z,1108
2018-10-01T06:58:29.053Z,1112
2018-10-01T06:59:37.689Z,1116
2018-10-01T07:00:46.337Z,1116
2018-10-01T07:01:55.232Z,1128
2018-10-01T07:03:03.890Z,1128
2018-10-01T07:04:12.520Z,1140
2018-10-01T07:05:21.216Z,1148
2018-10-01T07:06:29.825Z,1152
2018-10-01T07:07:39.000Z,1156
2018-10-01T07:08:47.633Z,1160
2018-10-01T07:09:56.572Z,1172
2018-10-01T07:11:05.227Z,1180
2018-10-01T07:12:14.190Z,1180
2018-10-01T07:13:22.821Z,1192
2018-10-01T07:14:31.472Z,1192
2018-10-01T07:15:40.118Z,1200
2018-10-01T07:16:49.428Z,1204
2018-10-01T07:17:58.008Z,1204
2018-10-01T07:19:06.643Z,1208
2018-10-01T07:20:15.291Z,1212
2018-10-01T07:21:23.927Z,1220
2018-10-01T07:22:33.415Z,1228
2018-10-01T07:23:42.292Z,1240
2018-10-01T07:24:50.939Z,1244
2018-10-01T07:25:59.573Z,1252
2018-10-01T07:27:08.224Z,1256
2018-10-01T07:28:16.854Z,1252
2018-10-01T07:29:25.499Z,1256
2018-10-01T07:30:34.138Z,1264
2018-10-01T07:31:42.778Z,1272
2018-10-01T07:32:51.417Z,1276
2018-10-01T07:34:00.074Z,1280
2018-10-01T07:35:08.697Z,1288
2018-10-01T07:36:17.334Z,1288
2018-10-01T07:37:25.979Z,1292
2018-10-01T07:38:34.618Z,1300
2018-10-01T07:39:43.260Z,1300
2018-10-01T07:40:51.897Z,1308
2018-10-01T07:42:00.799Z,1312
2018-10-01T07:43:09.441Z,1316
2018-10-01T07:44:18.082Z,1320
2018-10-01T07:45:26.770Z,1328
2018-10-01T07:46:35.682Z,1332
2018-10-01T07:47:44.910Z,1336
2018-10-01T07:48:53.828Z,1340
2018-10-01T07:50:02.464Z,1348
2018-10-01T07:51:11.256Z,1352
2018-10-01T07:52:19.752Z,1360
2018-10-01T07:53:29.241Z,1364
2018-10-01T07:54:38.608Z,1376
2018-10-01T07:55:47.547Z,1380
2018-10-01T07:56:56.212Z,1388
2018-10-01T07:58:04.825Z,1392
2018-10-01T07:59:13.471Z,1396
2018-10-01T08:00:22.795Z,1408
2018-10-01T08:01:31.376Z,1404
2018-10-01T08:02:40.173Z,1412
2018-10-01T08:03:48.663Z,1420
2018-10-01T08:04:57.301Z,1428
2018-10-01T08:06:05.944Z,1436
2018-10-01T08:07:14.589Z,1440
2018-10-01T08:08:23.766Z,1448
2018-10-01T08:09:32.358Z,1464
2018-10-01T08:10:40.992Z,1468
2018-10-01T08:11:49.630Z,1468
2018-10-01T08:12:58.270Z,1480
2018-10-01T08:14:07.235Z,1488
2018-10-01T08:15:15.836Z,1504
2018-10-01T08:16:24.476Z,1520
2018-10-01T08:17:33.112Z,1520
2018-10-01T08:18:41.757Z,1520
2018-10-01T08:19:50.398Z,1524
2018-10-01T08:20:59.038Z,1540
2018-10-01T08:22:07.682Z,1544
2018-10-01T08:23:16.327Z,1548
2018-10-01T08:24:24.971Z,1556
2018-10-01T08:25:33.872Z,1556
2018-10-01T08:26:42.562Z,1564
2018-10-01T08:27:51.149Z,1588
2018-10-01T08:29:00.392Z,1580
2018-10-01T08:30:09.309Z,1596
2018-10-01T08:31:17.954Z,1600
2018-10-01T08:32:26.937Z,1608
2018-10-01T08:33:35.515Z,1620
2018-10-01T08:34:44.152Z,1628
2018-10-01T08:35:52.803Z,1628
2018-10-01T08:37:01.697Z,1640
2018-10-01T08:38:10.450Z,1664
2018-10-01T08:39:18.985Z,1664
2018-10-01T08:40:27.636Z,1672
2018-10-01T08:41:37.008Z,1692
2018-10-01T08:42:45.660Z,1692
2018-10-01T08:43:54.673Z,1704
2018-10-01T08:45:03.865Z,1720
2018-10-01T08:46:12.505Z,1740
2018-10-01T08:47:21.794Z,1772
2018-10-01T08:48:30.724Z,1764
2018-10-01T08:49:39.622Z,1852
2018-10-01T08:50:48.272Z,2292
2018-10-01T08:51:57.267Z,2288
2018-10-01T08:53:05.899Z,2312
2018-10-01T08:54:14.755Z,2348
2018-10-01T08:55:23.669Z,2156
2018-10-01T08:56:32.753Z,1928
2018-10-01T08:57:41.366Z,1980
2018-10-01T08:58:49.999Z,1904
2018-10-01T08:59:58.654Z,1928
2018-10-01T09:01:07.346Z,2020
2018-10-01T09:02:16.416Z,2260
2018-10-01T09:03:24.958Z,2420
2018-10-01T09:04:33.607Z,2600
2018-10-01T09:05:42.248Z,2488
2018-10-01T09:06:50.942Z,1392
2018-10-01T09:08:00.058Z,2104
2018-10-01T09:09:08.670Z,1408
2018-10-01T09:10:17.316Z,1500
2018-10-01T09:11:25.962Z,2832
2018-10-01T09:12:34.602Z,1564
2018-10-01T09:13:43.234Z,1360
2018-10-01T09:14:52.211Z,2300
2018-10-01T09:16:00.808Z,2392
2018-10-01T09:17:09.840Z,2724
2018-10-01T09:18:18.798Z,2932
2018-10-01T09:19:27.444Z,2788
2018-10-01T09:20:36.145Z,2604
2018-10-01T09:21:44.740Z,3744
2018-10-01T09:22:53.644Z,3492
2018-10-01T09:24:02.549Z,2588
2018-10-01T09:25:11.189Z,3476
2018-10-01T09:26:19.871Z,3900
2018-10-01T09:27:28.482Z,3788
2018-10-01T09:28:37.120Z,3780
2018-10-01T09:29:45.759Z,4328
2018-10-01T09:30:54.465Z,5204
2018-10-01T09:32:03.075Z,3736
2018-10-01T09:33:11.695Z,3432
2018-10-01T09:34:20.331Z,2156
2018-10-01T09:35:29.694Z,2220
2018-10-01T09:36:38.649Z,3428
2018-10-01T09:37:47.450Z,3316
2018-10-01T09:38:56.086Z,2348
2018-10-01T09:40:04.810Z,1608
2018-10-01T09:41:13.384Z,2104
2018-10-01T09:42:22.677Z,2676
2018-10-01T09:43:31.368Z,2820
2018-10-01T09:44:40.093Z,2724
2018-10-01T09:45:48.659Z,2640
2018-10-01T09:46:57.298Z,2664
2018-10-01T09:48:06.042Z,3232
2018-10-01T09:49:14.599Z,3048
2018-10-01T09:50:23.353Z,2684
2018-10-01T09:51:31.952Z,3280
2018-10-01T09:52:40.867Z,4320
2018-10-01T09:53:49.974Z,4952
2018-10-01T09:54:58.964Z,4636
2018-10-01T09:56:07.619Z,4120
2018-10-01T09:57:16.595Z,2916
2018-10-01T09:58:25.358Z,1740
2018-10-01T09:59:34.219Z,1224
2018-10-01T10:00:42.882Z,1420
2018-10-01T10:01:51.536Z,1336
2018-10-01T10:03:00.443Z,1080
2018-10-01T10:04:09.661Z,1164
2018-10-01T10:05:18.152Z,1524
2018-10-01T10:06:26.789Z,1856
2018-10-01T10:07:35.442Z,2200
2018-10-01T10:08:44.075Z,2352
2018-10-01T10:09:52.720Z,2284
2018-10-01T10:11:01.357Z,2172
2018-10-01T10:12:10.010Z,2436
2018-10-01T10:13:18.656Z,2456
2018-10-01T10:14:27.618Z,2640
2018-10-01T10:15:36.204Z,2636
2018-10-01T10:16:44.999Z,2580
2018-10-01T10:17:53.863Z,2596
2018-10-01T10:19:02.414Z,2704
2018-10-01T10:20:11.121Z,2804
2018-10-01T10:21:19.964Z,2652
2018-10-01T10:22:28.651Z,1804
2018-10-01T10:23:37.620Z,2404
2018-10-01T10:24:46.264Z,2672
2018-10-01T10:25:54.940Z,3040
2018-10-01T10:27:04.197Z,3560
2018-10-01T10:28:12.854Z,3192
2018-10-01T10:29:21.414Z,3020
2018-10-01T10:30:30.053Z,3624
2018-10-01T10:31:38.701Z,3996
2018-10-01T10:32:47.340Z,3912
2018-10-01T10:33:55.989Z,3480
2018-10-01T10:35:04.621Z,3356
2018-10-01T10:36:13.268Z,3024
2018-10-01T10:37:21.911Z,2456
2018-10-01T10:38:30.580Z,2140
2018-10-01T10:39:39.724Z,1768
2018-10-01T10:40:48.276Z,1500
2018-10-01T10:41:57.396Z,1492
2018-10-01T10:43:05.941Z,1672
2018-10-01T10:44:14.687Z,2304
2018-10-01T10:45:23.647Z,2616
2018-10-01T10:46:32.290Z,2480
2018-10-01T10:47:41.196Z,2152
2018-10-01T10:48:49.844Z,1892
2018-10-01T10:49:58.549Z,1932
2018-10-01T10:51:07.125Z,2004
2018-10-01T10:52:15.769Z,1848
2018-10-01T10:53:24.417Z,1832
2018-10-01T10:54:33.320Z,2304
2018-10-01T10:55:41.963Z,2532
2018-10-01T10:56:50.636Z,3080
2018-10-01T10:57:59.248Z,4580
2018-10-01T10:59:07.895Z,5320
2018-10-01T11:00:16.563Z,5896
2018-10-01T11:01:25.214Z,7348
2018-10-01T11:02:33.869Z,6052
2018-10-01T11:03:42.498Z,4376
2018-10-01T11:04:51.142Z,2136
2018-10-01T11:05:59.783Z,1288
2018-10-01T11:07:08.492Z,1276
2018-10-01T11:08:17.162Z,1888
2018-10-01T11:09:25.994Z,2292
2018-10-01T11:10:34.639Z,2756
2018-10-01T11:11:43.277Z,3316
2018-10-01T11:12:51.924Z,3472
2018-10-01T11:14:02.600Z,3288
2018-10-01T11:15:14.337Z,3032
2018-10-01T11:16:24.852Z,3116
2018-10-01T11:17:34.291Z,3956
2018-10-01T11:18:43.770Z,4640
2018-10-01T11:19:54.662Z,4112
2018-10-01T11:21:04.836Z,3592
2018-10-01T11:22:13.955Z,3044
2018-10-01T11:23:23.485Z,1772
2018-10-01T11:24:33.087Z,2668
2018-10-01T11:25:43.069Z,2064
2018-10-01T11:26:52.634Z,2556
2018-10-01T11:28:02.871Z,2528
2018-10-01T11:29:12.160Z,2608
2018-10-01T11:30:21.407Z,2672
2018-10-01T11:31:30.914Z,2636
2018-10-01T11:32:40.738Z,2592
2018-10-01T11:33:50.423Z,2608
2018-10-01T11:35:00.131Z,2604
2018-10-01T11:36:09.220Z,2572
2018-10-01T11:37:18.149Z,2564
2018-10-01T11:38:26.868Z,2572
2018-10-01T11:39:36.507Z,2636
2018-10-01T11:40:45.306Z,2720
2018-10-01T11:41:54.526Z,2512
2018-10-01T11:43:03.768Z,2032
2018-10-01T11:44:12.788Z,3052
2018-10-01T11:45:22.366Z,3924
2018-10-01T11:46:31.206Z,5512
2018-10-01T11:47:40.581Z,6120
2018-10-01T11:48:51.183Z,4904
2018-10-01T11:50:00.284Z,4596
2018-10-01T11:51:09.738Z,4556
2018-10-01T11:52:48.383Z,4268
2018-10-01T11:53:57.730Z,3820
2018-10-01T11:55:07.068Z,3516
2018-10-01T11:56:16.702Z,3528
2018-10-01T11:57:25.974Z,3444
2018-10-01T11:58:35.527Z,3164
2018-10-01T11:59:45.112Z,2772
2018-10-01T12:00:54.604Z,2948
2018-10-01T12:02:04.429Z,2832
2018-10-01T12:03:14.138Z,2680
2018-10-01T12:04:23.533Z,2768
2018-10-01T12:05:33.224Z,2764
2018-10-01T12:06:42.524Z,2812
2018-10-01T12:07:51.982Z,2948
2018-10-01T12:09:01.879Z,3104
2018-10-01T12:10:11.104Z,3220
2018-10-01T12:11:20.796Z,3324
2018-10-01T12:12:30.475Z,3356
2018-10-01T12:13:39.547Z,3312
2018-10-01T12:14:48.292Z,3336
2018-10-01T12:15:57.135Z,3572
2018-10-01T12:17:05.579Z,3808
2018-10-01T12:18:14.225Z,3944
2018-10-01T12:19:22.864Z,3876
2018-10-01T12:20:31.513Z,3780
2018-10-01T12:21:40.183Z,3716
2018-10-01T12:22:48.801Z,3520
2018-10-01T12:23:57.446Z,3220
2018-10-01T12:25:06.083Z,2768
2018-10-01T12:26:14.729Z,2320
2018-10-01T12:27:23.747Z,2044
2018-10-01T12:28:32.283Z,2188
2018-10-01T12:29:40.919Z,2872
2018-10-01T12:30:49.830Z,2752
2018-10-01T12:31:58.468Z,2636
2018-10-01T12:33:07.406Z,2600
2018-10-01T12:34:16.024Z,2576
2018-10-01T12:35:24.961Z,2512
2018-10-01T12:36:33.601Z,2644
2018-10-01T12:37:42.518Z,2644
2018-10-01T12:38:51.158Z,2412
2018-10-01T12:39:59.796Z,2272
2018-10-01T12:41:08.438Z,2096
2018-10-01T12:42:17.080Z,2152
2018-10-01T12:43:25.730Z,2624
2018-10-01T12:44:34.375Z,3720
2018-10-01T12:45:43.661Z,4680
2018-10-01T12:46:52.385Z,5548
2018-10-01T12:48:01.036Z,5948
2018-10-01T12:49:09.674Z,6452
2018-10-01T12:50:18.331Z,5180
2018-10-01T12:51:27.005Z,5156
2018-10-01T12:52:35.982Z,4596
2018-10-01T12:53:44.626Z,5040
2018-10-01T12:54:53.528Z,4960
2018-10-01T12:56:02.165Z,4744
2018-10-01T12:57:10.880Z,3692
2018-10-01T12:58:19.516Z,2972
2018-10-01T12:59:28.139Z,2672
2018-10-01T13:00:37.482Z,2452
2018-10-01T13:01:46.118Z,2388
2018-10-01T13:02:54.761Z,2444
2018-10-01T13:04:03.402Z,2576
2018-10-01T13:05:12.487Z,2568
2018-10-01T13:06:21.514Z,2472
2018-10-01T13:07:30.126Z,2452
2018-10-01T13:08:38.771Z,2940
2018-10-01T13:09:47.693Z,3096
2018-10-01T13:10:56.330Z,2852
2018-10-01T13:12:05.419Z,2608
2018-10-01T13:13:14.652Z,2872
2018-10-01T13:14:23.302Z,2452
2018-10-01T13:15:31.946Z,2300
2018-10-01T13:16:41.080Z,2336
2018-10-01T13:17:51.010Z,2664
2018-10-01T13:19:00.969Z,2880
2018-10-01T13:20:10.367Z,2328
2018-10-01T13:21:19.723Z,2164
2018-10-01T13:22:29.236Z,1624
2018-10-01T13:23:38.491Z,1408
2018-10-01T13:24:47.948Z,1512
2018-10-01T13:25:57.893Z,1864
2018-10-01T13:27:07.633Z,1496
2018-10-01T13:28:16.955Z,1344
2018-10-01T13:29:25.948Z,1324
2018-10-01T13:30:35.263Z,1376
2018-10-01T13:31:44.508Z,1680
2018-10-01T13:32:53.714Z,1952
2018-10-01T13:34:03.223Z,2336
2018-10-01T13:35:12.013Z,2600
2018-10-01T13:36:21.376Z,2588
2018-10-01T13:37:31.037Z,2928
2018-10-01T13:38:40.383Z,3420
2018-10-01T13:39:49.583Z,3564
2018-10-01T13:40:59.220Z,3516
2018-10-01T13:42:08.936Z,3272
2018-10-01T13:43:18.214Z,3084
2018-10-01T13:44:28.078Z,2556
2018-10-01T13:45:37.307Z,2752
2018-10-01T13:46:46.787Z,2320
2018-10-01T13:47:56.739Z,2520
2018-10-01T13:49:06.110Z,2648
2018-10-01T13:50:15.686Z,2888
2018-10-01T13:51:24.885Z,2900
2018-10-01T13:52:34.315Z,2852
2018-10-01T13:53:44.155Z,3004
2018-10-01T13:54:54.108Z,3112
2018-10-01T13:56:04.079Z,2996
2018-10-01T13:57:13.484Z,2948
2018-10-01T13:58:22.932Z,2616
2018-10-01T13:59:32.032Z,2920
2018-10-01T14:00:41.346Z,3016
2018-10-01T14:01:51.350Z,3172
2018-10-01T14:03:00.660Z,3516
2018-10-01T14:04:10.235Z,3076
2018-10-01T14:05:19.584Z,2288
2018-10-01T14:06:29.219Z,1824
2018-10-01T14:07:39.507Z,1264
2018-10-01T14:08:49.351Z,1708
2018-10-01T14:09:58.998Z,1712
2018-10-01T14:11:08.773Z,1652
2018-10-01T14:12:18.347Z,1612
2018-10-01T14:13:27.763Z,1600
2018-10-01T14:14:38.306Z,1612
2018-10-01T14:15:47.668Z,1656
2018-10-01T14:16:56.714Z,1848
2018-10-01T14:18:05.637Z,2144
2018-10-01T14:19:14.324Z,2004
2018-10-01T14:20:22.924Z,1800
2018-10-01T14:21:31.583Z,1508
2018-10-01T14:22:40.503Z,1884
2018-10-01T14:23:49.138Z,2060
2018-10-01T14:24:58.301Z,1976
2018-10-01T14:26:07.858Z,1936
2018-10-01T14:27:16.642Z,1840
2018-10-01T14:28:25.281Z,1844
2018-10-01T14:29:33.927Z,1956
2018-10-01T14:30:42.570Z,2048
2018-10-01T14:31:51.213Z,2008
2018-10-01T14:32:59.856Z,1836
2018-10-01T14:34:08.764Z,1588
2018-10-01T14:35:17.419Z,1388
2018-10-01T14:36:26.493Z,1260
2018-10-01T14:37:35.132Z,1248
2018-10-01T14:38:44.033Z,1280
2018-10-01T14:39:52.676Z,1328
2018-10-01T14:41:01.318Z,1320
2018-10-01T14:42:09.969Z,1416
2018-10-01T14:43:18.886Z,1436
2018-10-01T14:44:27.529Z,1452
2018-10-01T14:45:36.165Z,1456
2018-10-01T14:46:44.811Z,1432
2018-10-01T14:47:53.722Z,1436
2018-10-01T14:49:02.361Z,1424
2018-10-01T14:50:11.271Z,1392
2018-10-01T14:51:20.430Z,1368
2018-10-01T14:52:28.932Z,1360
2018-10-01T14:53:37.830Z,1344
2018-10-01T14:54:46.472Z,1320
2018-10-01T14:55:55.370Z,1280
2018-10-01T14:57:04.017Z,1256
2018-10-01T14:58:12.918Z,1232
2018-10-01T14:59:21.560Z,1224
2018-10-01T15:00:30.637Z,1196
2018-10-01T15:01:39.367Z,1152
2018-10-01T15:02:48.533Z,1152
2018-10-01T15:03:57.177Z,960
2018-10-01T15:05:05.831Z,1096
2018-10-01T15:06:14.565Z,1008
2018-10-01T15:07:23.562Z,1072
2018-10-01T15:08:32.204Z,1000
2018-10-01T15:09:40.848Z,1020
2018-10-01T15:10:49.560Z,1032
2018-10-01T15:11:58.152Z,1144
2018-10-01T15:13:06.774Z,1052
2018-10-01T15:14:15.684Z,1020
2018-10-01T15:15:24.322Z,996
2018-10-01T15:16:32.964Z,924
2018-10-01T15:17:41.604Z,948
2018-10-01T15:18:50.258Z,1060
2018-10-01T15:19:59.156Z,1316
2018-10-01T15:21:08.334Z,1576
2018-10-01T15:22:16.988Z,1652
2018-10-01T15:23:25.945Z,1388
2018-10-01T15:24:34.933Z,1060
2018-10-01T15:25:43.566Z,776
2018-10-01T15:26:52.205Z,572
2018-10-01T15:28:01.171Z,548
2018-10-01T15:29:09.821Z,876
2018-10-01T15:30:19.396Z,964
2018-10-01T15:31:28.032Z,1140
2018-10-01T15:32:36.664Z,1528
2018-10-01T15:33:45.316Z,1684
2018-10-01T15:34:53.953Z,1680
2018-10-01T15:36:02.646Z,1632
2018-10-01T15:37:11.581Z,1488
2018-10-01T15:38:20.233Z,1312
2018-10-01T15:39:28.873Z,1172
2018-10-01T15:40:37.516Z,1092
2018-10-01T15:41:46.415Z,1036
2018-10-01T15:42:55.058Z,1012
2018-10-01T15:44:03.713Z,1000
2018-10-01T15:45:12.348Z,976
2018-10-01T15:46:21.262Z,960
2018-10-01T15:47:29.894Z,924
2018-10-01T15:48:38.541Z,876
2018-10-01T15:49:47.460Z,836
2018-10-01T15:50:56.438Z,812
2018-10-01T15:52:05.072Z,792