createdAt,value
2018-07-03T00:00:26.091Z,6.13
2018-07-03T00:02:57.427Z,6.20
2018-07-03T00:05:27.947Z,5.93
2018-07-03T00:07:58.666Z,5.90
2018-07-03T00:10:30.291Z,5.93
2018-07-03T00:13:01.615Z,6.40
2018-07-03T00:15:32.809Z,6.57
2018-07-03T00:18:04.595Z,6.33
2018-07-03T00:20:36.256Z,6.23
2018-07-03T00:23:08.625Z,6.53
2018-07-03T00:25:39.740Z,6.20
2018-07-03T00:28:11.124Z,6.30
2018-07-03T00:30:42.452Z,6.50
2018-07-03T00:33:14.030Z,6.40
2018-07-03T00:35:45.678Z,6.47
2018-07-03T00:38:16.872Z,6.27
2018-07-03T00:40:48.239Z,6.80
2018-07-03T00:43:19.264Z,6.57
2018-07-03T00:45:50.427Z,6.43
2018-07-03T00:48:21.618Z,6.53
2018-07-03T00:50:52.616Z,6.90
2018-07-03T00:53:23.792Z,6.50
2018-07-03T00:55:54.831Z,6.97
2018-07-03T00:58:27.617Z,6.97
2018-07-03T01:00:58.963Z,7.10
2018-07-03T01:03:30.328Z,6.67
2018-07-03T01:06:02.312Z,6.37
2018-07-03T01:08:33.471Z,6.67
2018-07-03T01:11:04.539Z,6.47
2018-07-03T01:13:35.730Z,6.57
2018-07-03T01:16:07.031Z,6.33
2018-07-03T01:18:38.272Z,6.53
2018-07-03T01:21:09.722Z,6.67
2018-07-03T01:23:41.085Z,7.37
2018-07-03T01:26:12.247Z,6.87
2018-07-03T01:28:43.668Z,6.73
2018-07-03T01:31:15.308Z,7.27
2018-07-03T01:33:46.628Z,7.03
2018-07-03T01:36:17.925Z,7.50
2018-07-03T01:38:49.011Z,7.13
2018-07-03T01:41:20.362Z,7.30
2018-07-03T01:43:51.921Z,7.50
2018-07-03T01:46:22.993Z,7.40
2018-07-03T01:48:53.947Z,7.33
2018-07-03T01:51:25.175Z,7.17
2018-07-03T01:53:56.600Z,7.23
2018-07-03T01:56:27.724Z,8.07
2018-07-03T01:58:58.322Z,7.80
2018-07-03T02:01:29.516Z,7.77
2018-07-03T02:04:00.881Z,7.73
2018-07-03T02:06:32.114Z,7.90
2018-07-03T02:09:03.609Z,7.30
2018-07-03T02:11:34.899Z,7.57
2018-07-03T02:14:06.520Z,7.43
2018-07-03T02:16:38.178Z,7.73
2018-07-03T02:19:09.459Z,7.60
2018-07-03T02:21:40.631Z,7.30
2018-07-03T02:24:12.276Z,8.10
2018-07-03T02:26:43.423Z,7.90
2018-07-03T02:29:15.415Z,7.80
2018-07-03T02:31:46.620Z,7.73
2018-07-03T02:34:17.264Z,7.70
2018-07-03T02:36:49.127Z,7.50
2018-07-03T02:39:20.322Z,7.40
2018-07-03T02:41:51.807Z,7.40
2018-07-03T02:44:23.119Z,7.40
2018-07-03T02:46:54.515Z,7.47
2018-07-03T02:49:25.713Z,7.47
2018-07-03T02:51:56.820Z,7.87
2018-07-03T02:54:28.480Z,7.43
2018-07-03T02:56:59.950Z,7.50
2018-07-03T02:59:31.461Z,7.77
2018-07-03T03:02:02.829Z,7.33
2018-07-03T03:04:34.073Z,7.70
2018-07-03T03:07:05.728Z,7.63
2018-07-03T03:09:37.225Z,7.97
2018-07-03T03:12:08.404Z,8.07
2018-07-03T03:14:40.060Z,8.07
2018-07-03T03:17:11.377Z,8.47
2018-07-03T03:19:42.776Z,8.47
2018-07-03T03:22:14.208Z,8.63
2018-07-03T03:24:45.380Z,8.50
2018-07-03T03:27:16.360Z,7.87
2018-07-03T03:29:47.768Z,8.43
2018-07-03T03:32:18.891Z,7.60
2018-07-03T03:34:50.123Z,8.03
2018-07-03T03:37:21.281Z,8.03
2018-07-03T03:39:53.652Z,8.13
2018-07-03T03:42:25.028Z,7.90
2018-07-03T03:44:56.299Z,8.60
2018-07-03T03:47:27.871Z,8.43
2018-07-03T03:49:59.258Z,8.53
2018-07-03T03:52:31.432Z,8.33
2018-07-03T03:55:02.796Z,8.80
2018-07-03T03:57:34.450Z,8.60
2018-07-03T04:00:07.239Z,8.53
2018-07-03T04:02:38.583Z,8.40
2018-07-03T04:05:09.927Z,8.50
2018-07-03T04:07:41.569Z,8.80
2018-07-03T04:10:12.881Z,8.43
2018-07-03T04:12:44.544Z,8.97
2018-07-03T04:15:15.677Z,8.83
2018-07-03T04:17:46.867Z,9.13
2018-07-03T04:20:18.007Z,9.43
2018-07-03T04:22:49.258Z,8.80
2018-07-03T04:25:20.667Z,9.90
2018-07-03T04:27:52.043Z,9.20
2018-07-03T04:30:24.151Z,9.27
2018-07-03T04:32:55.584Z,8.33
2018-07-03T04:35:26.782Z,9.10
2018-07-03T04:37:57.930Z,8.73
2018-07-03T04:40:29.141Z,8.90
2018-07-03T04:43:00.479Z,9.03
2018-07-03T04:45:31.515Z,9.83
2018-07-03T04:48:02.909Z,9.20
2018-07-03T04:50:34.321Z,9.17
2018-07-03T04:53:05.735Z,8.97
2018-07-03T04:55:36.911Z,9.60
2018-07-03T04:58:08.259Z,13.47
2018-07-03T05:00:39.564Z,23.30
2018-07-03T05:03:10.352Z,18.87
2018-07-03T05:05:41.907Z,15.50
2018-07-03T05:08:13.236Z,11.50
2018-07-03T05:10:44.617Z,11.33
2018-07-03T05:13:16.284Z,11.17
2018-07-03T05:15:47.592Z,10.00
2018-07-03T05:18:20.308Z,15.03
2018-07-03T05:20:51.414Z,12.73
2018-07-03T05:23:22.724Z,10.43
2018-07-03T05:25:54.222Z,10.13
2018-07-03T05:28:25.369Z,9.90
2018-07-03T05:30:56.771Z,8.97
2018-07-03T05:33:28.115Z,9.60
2018-07-03T05:35:59.361Z,9.50
2018-07-03T05:38:31.734Z,9.67
2018-07-03T05:41:03.130Z,10.10
2018-07-03T05:43:34.288Z,9.33
2018-07-03T05:46:05.537Z,9.00
2018-07-03T05:48:36.679Z,9.10
2018-07-03T05:51:08.848Z,9.53
2018-07-03T05:53:39.994Z,9.33
2018-07-03T05:56:12.168Z,9.23
2018-07-03T05:58:43.334Z,9.77
2018-07-03T06:01:14.650Z,9.10
2018-07-03T06:03:45.968Z,9.93
2018-07-03T06:06:17.367Z,9.23
2018-07-03T06:08:48.697Z,9.13
2018-07-03T06:11:20.544Z,9.13
2018-07-03T06:13:52.476Z,9.10
2018-07-03T06:16:23.870Z,9.70
2018-07-03T06:18:55.115Z,8.70
2018-07-03T06:21:26.539Z,8.73
2018-07-03T06:23:57.818Z,8.80
2018-07-03T06:26:28.803Z,8.80
2018-07-03T06:28:59.884Z,9.10
2018-07-03T06:31:31.098Z,9.00
2018-07-03T06:34:02.386Z,9.17
2018-07-03T06:36:34.056Z,8.43
2018-07-03T06:39:08.805Z,8.77
2018-07-03T06:41:40.034Z,8.83
2018-07-03T06:44:11.484Z,8.40
2018-07-03T06:46:43.348Z,7.80
2018-07-03T06:49:14.530Z,8.33
2018-07-03T06:51:45.690Z,8.30
2018-07-03T06:54:19.853Z,7.97
2018-07-03T06:56:51.101Z,9.03
2018-07-03T06:59:22.555Z,8.50
2018-07-03T07:01:53.587Z,8.57
2018-07-03T07:04:25.244Z,8.57
2018-07-03T07:06:56.443Z,8.40
2018-07-03T07:09:27.610Z,8.00
2018-07-03T07:11:58.983Z,8.80
2018-07-03T07:14:30.161Z,8.23
2018-07-03T07:17:01.483Z,8.20
2018-07-03T07:19:32.691Z,8.40
2018-07-03T07:22:03.717Z,8.27
2018-07-03T07:24:35.369Z,8.77
2018-07-03T07:27:06.917Z,8.73
2018-07-03T07:29:38.620Z,7.97
2018-07-03T07:32:09.887Z,8.07
2018-07-03T07:34:41.327Z,8.23
2018-07-03T07:37:11.866Z,7.43
2018-07-03T07:39:43.243Z,7.77
2018-07-03T07:42:14.867Z,7.90
2018-07-03T07:44:46.195Z,6.93
2018-07-03T07:47:17.391Z,7.30
2018-07-03T07:49:48.553Z,7.13
2018-07-03T07:52:20.029Z,7.47
2018-07-03T07:54:51.177Z,7.10
2018-07-03T07:57:22.637Z,6.13
2018-07-03T07:59:54.047Z,6.87
2018-07-03T08:02:25.190Z,7.03
2018-07-03T08:04:56.339Z,6.40
2018-07-03T08:07:27.520Z,6.78
2018-07-03T08:09:59.259Z,7.00
2018-07-03T08:12:30.478Z,6.58
2018-07-03T08:15:01.704Z,6.90
2018-07-03T08:17:33.049Z,6.97
2018-07-03T08:20:04.583Z,6.25
2018-07-03T08:22:35.687Z,6.25
2018-07-03T08:25:06.865Z,5.95
2018-07-03T08:27:38.416Z,5.83
2018-07-03T08:30:09.916Z,6.60
2018-07-03T08:32:42.715Z,6.05
2018-07-03T08:35:13.760Z,6.37
2018-07-03T08:37:45.200Z,5.08
2018-07-03T08:40:16.515Z,5.12
2018-07-03T08:42:47.581Z,5.45
2018-07-03T08:45:19.688Z,5.60
2018-07-03T08:47:50.755Z,5.17
2018-07-03T08:50:21.891Z,5.47
2018-07-03T08:52:53.370Z,5.55
2018-07-03T08:55:24.488Z,5.70
2018-07-03T08:57:56.016Z,5.40
2018-07-03T09:00:27.152Z,5.25
2018-07-03T09:02:58.242Z,4.85
2018-07-03T09:05:29.439Z,4.28
2018-07-03T09:08:00.640Z,4.78
2018-07-03T09:10:31.827Z,5.00
2018-07-03T09:13:03.216Z,4.72
2018-07-03T09:15:34.407Z,4.60
2018-07-03T09:18:06.077Z,4.58
2018-07-03T09:20:37.364Z,4.47
2018-07-03T09:23:08.611Z,4.17
2018-07-03T09:25:39.940Z,4.37
2018-07-03T09:28:11.908Z,4.90
2018-07-03T09:30:42.926Z,4.83
2018-07-03T09:33:14.415Z,5.08
2018-07-03T09:35:45.675Z,5.05
2018-07-03T09:38:16.931Z,4.80
2018-07-03T09:40:48.282Z,4.70
2018-07-03T09:43:19.692Z,4.92
2018-07-03T09:45:50.876Z,5.00
2018-07-03T09:48:22.210Z,4.72
2018-07-03T09:50:53.256Z,4.90
2018-07-03T09:53:24.590Z,4.70
2018-07-03T09:55:55.805Z,4.10
2018-07-03T09:58:27.036Z,4.40
2018-07-03T10:00:59.009Z,4.22
2018-07-03T10:03:30.635Z,4.45
2018-07-03T10:06:01.973Z,4.35
2018-07-03T10:08:33.365Z,4.70
2018-07-03T10:11:04.599Z,5.20
2018-07-03T10:13:35.916Z,6.70
2018-07-03T10:16:06.908Z,5.10
2018-07-03T10:18:38.200Z,4.20
2018-07-03T10:21:09.335Z,4.10
2018-07-03T10:23:41.298Z,4.00
2018-07-03T10:26:12.255Z,3.98
2018-07-03T10:28:43.340Z,4.20
2018-07-03T10:31:14.502Z,4.20
2018-07-03T10:33:45.876Z,4.17
2018-07-03T10:36:17.089Z,4.60
2018-07-03T10:38:48.415Z,4.60
2018-07-03T10:41:19.625Z,4.37
2018-07-03T10:43:50.860Z,4.12
2018-07-03T10:46:22.484Z,4.90
2018-07-03T10:48:54.282Z,4.22
2018-07-03T10:51:26.667Z,4.50
2018-07-03T10:53:58.111Z,4.60
2018-07-03T10:56:29.155Z,4.42
2018-07-03T10:59:01.010Z,4.42
2018-07-03T11:01:32.115Z,4.80
2018-07-03T11:04:03.292Z,4.72
2018-07-03T11:06:35.276Z,4.60
2018-07-03T11:09:10.111Z,4.72
2018-07-03T11:11:41.656Z,4.80
2018-07-03T11:14:12.811Z,4.53
2018-07-03T11:16:44.458Z,3.90
2018-07-03T11:19:15.588Z,3.95
2018-07-03T11:21:46.837Z,4.12
2018-07-03T11:24:18.761Z,4.50
2018-07-03T11:26:50.143Z,4.35
2018-07-03T11:29:21.699Z,3.90
2018-07-03T11:31:53.152Z,4.20
2018-07-03T11:34:25.459Z,3.72
2018-07-03T11:36:56.642Z,3.58
2018-07-03T11:39:27.827Z,3.98
2018-07-03T11:41:58.862Z,3.87
2018-07-03T11:44:30.214Z,3.70
2018-07-03T11:47:01.672Z,3.90
2018-07-03T11:49:32.811Z,4.15
2018-07-03T11:52:04.424Z,3.85
2018-07-03T11:54:35.823Z,3.67
2018-07-03T11:57:07.016Z,3.95
2018-07-03T11:59:38.195Z,3.83
2018-07-03T12:02:09.799Z,4.28
2018-07-03T12:04:41.175Z,3.98
2018-07-03T12:07:12.988Z,3.87
2018-07-03T12:09:44.115Z,4.22
2018-07-03T12:12:15.504Z,3.90
2018-07-03T12:14:46.910Z,3.75
2018-07-03T12:17:18.576Z,3.90
2018-07-03T12:19:51.138Z,3.85
2018-07-03T12:22:22.697Z,4.00
2018-07-03T12:24:54.003Z,3.80
2018-07-03T12:27:25.496Z,3.95
2018-07-03T12:29:56.792Z,3.90
2018-07-03T12:32:28.159Z,3.62
2018-07-03T12:34:59.651Z,3.62
2018-07-03T12:37:31.219Z,3.72
2018-07-03T12:40:02.405Z,3.70
2018-07-03T12:42:33.553Z,4.10
2018-07-03T12:45:05.308Z,3.85
2018-07-03T12:47:36.668Z,3.72
2018-07-03T12:50:08.063Z,3.95
2018-07-03T12:52:39.087Z,4.10
2018-07-03T12:55:10.724Z,3.85
2018-07-03T12:57:42.063Z,4.08
2018-07-03T13:00:14.148Z,3.70
2018-07-03T13:02:45.250Z,3.92
2018-07-03T13:05:16.626Z,3.80
2018-07-03T13:07:48.017Z,4.10
2018-07-03T13:10:19.655Z,4.03
2018-07-03T13:12:50.772Z,3.72
2018-07-03T13:15:21.975Z,4.10
2018-07-03T13:17:53.471Z,3.87
2018-07-03T13:20:24.559Z,3.77
2018-07-03T13:22:55.954Z,3.80
2018-07-03T13:25:27.243Z,3.83
2018-07-03T13:27:58.331Z,3.95
2018-07-03T13:30:29.763Z,3.62
2018-07-03T13:33:01.151Z,3.80
2018-07-03T13:35:32.299Z,3.90
2018-07-03T13:38:03.472Z,3.98
2018-07-03T13:40:35.199Z,3.83
2018-07-03T13:43:06.575Z,3.90
2018-07-03T13:45:37.879Z,4.08
2018-07-03T13:48:08.419Z,4.22
2018-07-03T13:50:39.873Z,3.98
2018-07-03T13:53:11.228Z,4.00
2018-07-03T13:55:44.048Z,3.95
2018-07-03T13:58:15.207Z,3.80
2018-07-03T14:00:46.402Z,4.30
2018-07-03T14:03:17.734Z,3.60
2018-07-03T14:05:48.738Z,4.10
2018-07-03T14:08:19.937Z,4.40
2018-07-03T14:10:51.319Z,4.35
2018-07-03T14:13:22.630Z,4.20
2018-07-03T14:15:53.716Z,4.12
2018-07-03T14:18:26.958Z,4.05
2018-07-03T14:20:59.279Z,3.90
2018-07-03T14:23:34.538Z,4.05
2018-07-03T14:26:05.699Z,4.22
2018-07-03T14:28:36.767Z,3.98
2018-07-03T14:31:08.188Z,4.10
2018-07-03T14:33:41.439Z,3.80
2018-07-03T14:36:13.234Z,3.92
2018-07-03T14:38:44.455Z,4.05
2018-07-03T14:41:15.667Z,3.80
2018-07-03T14:43:46.852Z,3.80
2018-07-03T14:46:18.266Z,4.22
2018-07-03T14:48:49.713Z,4.10
2018-07-03T14:51:21.011Z,4.50
2018-07-03T14:53:52.988Z,4.28
2018-07-03T14:56:24.843Z,4.37
2018-07-03T14:58:55.973Z,4.00
2018-07-03T15:01:27.223Z,4.20
2018-07-03T15:03:58.386Z,4.45
2018-07-03T15:06:29.568Z,5.10
2018-07-03T15:09:01.177Z,4.58
2018-07-03T15:11:32.369Z,4.42
2018-07-03T15:14:03.521Z,4.37
2018-07-03T15:16:34.692Z,4.40
2018-07-03T15:19:11.491Z,4.55
2018-07-03T15:21:43.245Z,4.33
2018-07-03T15:24:14.540Z,4.90
2018-07-03T15:26:45.813Z,4.42
2018-07-03T15:29:17.171Z,4.37
2018-07-03T15:31:49.051Z,4.55
2018-07-03T15:34:20.556Z,4.37
2018-07-03T15:36:51.835Z,4.53
2018-07-03T15:39:23.356Z,4.47
2018-07-03T15:41:54.683Z,4.87
2018-07-03T15:45:34.884Z,5.05
2018-07-03T15:48:07.036Z,4.60
2018-07-03T15:50:38.524Z,4.35
2018-07-03T15:53:09.874Z,4.20
2018-07-03T15:55:41.695Z,4.30
2018-07-03T15:58:13.303Z,4.45
2018-07-03T16:00:44.035Z,4.75
2018-07-03T16:05:33.381Z,4.65
2018-07-03T16:09:13.334Z,5.08
2018-07-03T16:11:44.610Z,4.83
2018-07-03T16:14:16.806Z,5.00
2018-07-03T16:16:48.292Z,5.15
2018-07-03T16:19:24.410Z,5.40
2018-07-03T16:21:55.503Z,4.97
2018-07-03T16:24:26.850Z,5.65
2018-07-03T16:26:58.048Z,5.03
2018-07-03T16:29:29.032Z,5.12
2018-07-03T16:32:01.625Z,5.35
2018-07-03T16:34:32.806Z,4.83
2018-07-03T16:37:04.295Z,5.33
2018-07-03T16:39:35.295Z,4.85
2018-07-03T16:42:06.840Z,4.97
2018-07-03T16:44:38.135Z,5.03
2018-07-03T16:47:09.116Z,4.80
2018-07-03T16:49:41.159Z,5.08
2018-07-03T16:52:12.303Z,4.80
2018-07-03T16:54:43.686Z,5.12
2018-07-03T16:57:14.900Z,5.00
2018-07-03T16:59:46.112Z,4.87
2018-07-03T17:02:17.467Z,4.90
2018-07-03T17:04:48.948Z,6.12
2018-07-03T17:07:20.044Z,5.83
2018-07-03T17:09:51.409Z,8.45
2018-07-03T17:12:23.080Z,5.13
2018-07-03T17:14:55.178Z,4.87
2018-07-03T17:17:26.556Z,5.70
2018-07-03T17:19:57.589Z,5.80
2018-07-03T17:22:29.004Z,5.70
2018-07-03T17:25:00.184Z,5.60
2018-07-03T17:27:31.349Z,6.23
2018-07-03T17:30:02.545Z,6.27
2018-07-03T17:32:33.770Z,6.70
2018-07-03T17:35:05.343Z,5.47
2018-07-03T17:37:36.523Z,5.30
2018-07-03T17:40:23.501Z,5.10
2018-07-03T17:44:23.136Z,5.10
2018-07-03T17:46:54.568Z,5.03
2018-07-03T17:49:25.830Z,4.90
2018-07-03T17:51:57.077Z,5.00
2018-07-03T17:54:28.243Z,5.13
2018-07-03T17:56:59.662Z,5.03
2018-07-03T17:59:31.026Z,4.93
2018-07-03T18:02:02.754Z,4.90
2018-07-03T18:04:34.018Z,5.07
2018-07-03T18:07:05.275Z,4.73
2018-07-03T18:09:36.595Z,4.80
2018-07-03T18:12:15.260Z,4.83
2018-07-03T18:14:46.426Z,4.70
2018-07-03T18:17:17.419Z,4.70
2018-07-03T18:19:48.612Z,4.80
2018-07-03T18:22:19.639Z,4.70
2018-07-03T18:24:51.023Z,4.60
2018-07-03T18:27:22.435Z,4.50
2018-07-03T18:29:53.815Z,4.70
2018-07-03T18:32:25.378Z,4.40
2018-07-03T18:34:57.067Z,4.70
2018-07-03T18:37:28.159Z,5.00
2018-07-03T18:40:00.010Z,4.73
2018-07-03T18:42:31.303Z,4.83
2018-07-03T18:45:02.840Z,5.13
2018-07-03T18:47:34.072Z,5.27
2018-07-03T18:50:05.918Z,4.83
2018-07-03T18:52:37.056Z,5.63
2018-07-03T18:55:08.511Z,5.50
2018-07-03T18:57:40.065Z,5.00
2018-07-03T19:05:03.530Z,5.10
2018-07-03T19:07:35.540Z,5.33
2018-07-03T19:10:06.685Z,5.30
2018-07-03T19:12:38.152Z,5.10
2018-07-03T19:15:09.678Z,5.13
2018-07-03T19:17:41.911Z,5.20
2018-07-03T19:20:13.107Z,5.00
2018-07-03T19:22:44.299Z,4.87
2018-07-03T19:25:15.500Z,5.20
2018-07-03T19:27:46.907Z,4.93
2018-07-03T19:30:18.048Z,5.17
2018-07-03T19:32:49.247Z,5.10
2018-07-03T19:35:20.884Z,5.20
2018-07-03T19:37:52.085Z,5.27
2018-07-03T19:40:24.244Z,5.50
2018-07-03T19:43:36.272Z,5.33
2018-07-03T19:46:07.823Z,5.73
2018-07-03T19:48:39.080Z,5.50
2018-07-03T19:51:10.463Z,5.30
2018-07-03T19:53:41.677Z,5.50
2018-07-03T19:56:13.065Z,5.53
2018-07-03T19:58:44.461Z,5.50
2018-07-03T20:01:15.807Z,5.37
2018-07-03T20:03:47.009Z,6.00
2018-07-03T20:06:18.710Z,5.50
2018-07-03T20:08:49.756Z,5.63
2018-07-03T20:11:21.169Z,5.37
2018-07-03T20:13:52.753Z,5.80
2018-07-03T20:16:24.251Z,5.23
2018-07-03T20:18:55.417Z,5.37
2018-07-03T20:21:26.758Z,5.73
2018-07-03T20:23:58.092Z,5.43
2018-07-03T20:26:29.304Z,5.53
2018-07-03T20:29:00.690Z,5.43
2018-07-03T20:31:32.287Z,5.33
2018-07-03T20:34:03.809Z,5.50
2018-07-03T20:36:35.512Z,5.57
2018-07-03T20:39:10.496Z,5.23
2018-07-03T20:41:41.549Z,5.20
2018-07-03T20:44:12.988Z,5.37
2018-07-03T20:46:44.141Z,5.20
2018-07-03T20:49:15.489Z,5.70
2018-07-03T20:51:46.770Z,5.50
2018-07-03T20:54:18.094Z,5.63
2018-07-03T20:56:49.380Z,5.50
2018-07-03T20:59:20.683Z,5.87
2018-07-03T21:01:51.880Z,6.20
2018-07-03T21:04:23.326Z,5.80
2018-07-03T21:06:54.623Z,5.60
2018-07-03T21:09:26.076Z,5.50
2018-07-03T21:11:57.207Z,5.67
2018-07-03T21:14:28.455Z,6.00
2018-07-03T21:17:01.749Z,5.50
2018-07-03T21:19:33.228Z,5.10
2018-07-03T21:22:04.359Z,5.53
2018-07-03T21:24:35.750Z,5.10
2018-07-03T21:27:06.284Z,5.20
2018-07-03T21:29:37.339Z,5.40
2018-07-03T21:32:08.834Z,5.30
2018-07-03T21:34:39.563Z,5.77
2018-07-03T21:37:12.130Z,5.30
2018-07-03T21:39:43.291Z,6.10
2018-07-03T21:42:14.651Z,5.93
2018-07-03T21:44:46.077Z,5.60
2018-07-03T21:47:17.283Z,5.27
2018-07-03T21:49:48.463Z,4.93
2018-07-03T21:52:19.674Z,5.50
2018-07-03T21:54:50.986Z,5.30
2018-07-03T21:57:22.022Z,5.30
2018-07-03T21:59:57.444Z,6.60
2018-07-03T22:02:28.704Z,5.40
2018-07-03T22:04:59.960Z,5.30
2018-07-03T22:07:31.355Z,5.00
2018-07-03T22:10:02.979Z,5.03
2018-07-03T22:12:34.559Z,5.10
2018-07-03T22:15:05.920Z,4.93
2018-07-03T22:17:37.875Z,5.20
2018-07-03T22:20:09.005Z,5.07
2018-07-03T22:22:40.660Z,5.43
2018-07-03T22:25:11.845Z,5.47
2018-07-03T22:27:50.132Z,5.23
2018-07-03T22:30:21.273Z,5.27
2018-07-03T22:32:52.871Z,5.70
2018-07-03T22:35:24.029Z,5.50
2018-07-03T22:37:55.919Z,5.30
2018-07-03T22:40:27.647Z,5.37
2018-07-03T22:42:58.990Z,5.30
2018-07-03T22:45:30.196Z,5.20
2018-07-03T22:48:01.637Z,5.83
2018-07-03T22:50:32.947Z,5.57
2018-07-03T22:53:04.235Z,5.40
2018-07-03T22:55:35.324Z,5.37
2018-07-03T22:58:06.531Z,5.80
2018-07-03T23:00:37.772Z,5.47
2018-07-03T23:03:09.048Z,5.87
2018-07-03T23:05:40.106Z,5.90
2018-07-03T23:08:11.471Z,5.87
2018-07-03T23:10:42.859Z,5.67
2018-07-03T23:13:14.252Z,5.80
2018-07-03T23:15:45.454Z,5.70
2018-07-03T23:18:17.626Z,5.87
2018-07-03T23:20:49.034Z,5.17
2018-07-03T23:23:20.222Z,5.50
2018-07-03T23:25:51.615Z,5.60
2018-07-03T23:28:23.311Z,5.70
2018-07-03T23:30:54.406Z,5.80
2018-07-03T23:33:25.569Z,5.43
2018-07-03T23:35:56.970Z,5.70
2018-07-03T23:38:28.830Z,5.57
2018-07-03T23:41:00.174Z,5.60
2018-07-03T23:43:31.524Z,5.77
2018-07-03T23:46:00.833Z,5.43
2018-07-03T23:48:47.901Z,5.53
2018-07-03T23:51:34.757Z,5.50
2018-07-03T23:54:21.985Z,5.50
2018-07-03T23:57:08.856Z,5.70
2018-07-03T23:59:55.755Z,5.23
