createdAt,value
2019-03-20T00:01:18.477Z,16.53
2019-03-20T00:03:49.499Z,11.73
2019-03-20T00:06:21.520Z,12.10
2019-03-20T00:08:52.470Z,12.43
2019-03-20T00:11:23.398Z,10.87
2019-03-20T00:13:54.327Z,13.73
2019-03-20T00:16:25.394Z,14.60
2019-03-20T00:18:56.384Z,10.10
2019-03-20T00:21:27.271Z,14.10
2019-03-20T00:23:58.151Z,10.63
2019-03-20T00:26:29.046Z,13.37
2019-03-20T00:28:59.979Z,15.80
2019-03-20T00:31:30.916Z,10.40
2019-03-20T00:34:01.817Z,11.40
2019-03-20T00:36:32.672Z,12.93
2019-03-20T00:39:03.626Z,11.10
2019-03-20T00:41:34.425Z,11.07
2019-03-20T00:44:05.206Z,13.73
2019-03-20T00:46:36.022Z,12.30
2019-03-20T00:49:06.841Z,12.30
2019-03-20T00:51:37.590Z,9.63
2019-03-20T00:54:08.553Z,11.43
2019-03-20T00:56:39.412Z,9.87
2019-03-20T00:59:11.334Z,13.00
2019-03-20T01:01:42.137Z,10.20
2019-03-20T01:04:14.030Z,8.47
2019-03-20T01:06:45.142Z,11.90
2019-03-20T01:09:15.912Z,14.83
2019-03-20T01:11:46.819Z,9.40
2019-03-20T01:14:17.770Z,11.87
2019-03-20T01:16:48.550Z,11.27
2019-03-20T01:19:19.306Z,12.50
2019-03-20T01:21:50.059Z,11.67
2019-03-20T01:24:20.823Z,16.27
2019-03-20T01:26:51.820Z,14.87
2019-03-20T01:29:23.627Z,12.43
2019-03-20T01:31:54.358Z,14.80
2019-03-20T01:34:25.146Z,19.13
2019-03-20T01:36:55.967Z,12.67
2019-03-20T01:39:26.771Z,12.43
2019-03-20T01:41:58.767Z,15.77
2019-03-20T01:44:29.617Z,13.33
2019-03-20T01:47:00.469Z,12.33
2019-03-20T01:49:31.351Z,15.13
2019-03-20T01:52:03.194Z,13.03
2019-03-20T01:54:33.968Z,13.40
2019-03-20T01:57:04.855Z,13.63
2019-03-20T01:59:35.630Z,11.57
2019-03-20T02:02:06.550Z,13.17
2019-03-20T02:04:39.170Z,9.47
2019-03-20T02:07:10.508Z,14.93
2019-03-20T02:09:41.276Z,13.13
2019-03-20T02:12:12.066Z,12.77
2019-03-20T02:14:42.826Z,12.80
2019-03-20T02:17:13.612Z,14.77
2019-03-20T02:19:45.335Z,10.90
2019-03-20T02:22:16.086Z,10.87
2019-03-20T02:24:46.875Z,12.77
2019-03-20T02:27:17.650Z,8.00
2019-03-20T02:29:49.367Z,12.30
2019-03-20T02:32:20.115Z,13.13
2019-03-20T02:34:50.896Z,10.17
2019-03-20T02:37:21.633Z,12.07
2019-03-20T02:39:52.430Z,11.03
2019-03-20T02:42:23.218Z,10.90
2019-03-20T02:44:54.053Z,11.10
2019-03-20T02:47:24.865Z,11.50
2019-03-20T02:49:55.640Z,11.00
2019-03-20T02:52:26.469Z,10.50
2019-03-20T02:54:57.210Z,9.90
2019-03-20T02:57:28.056Z,9.27
2019-03-20T02:59:58.880Z,14.13
2019-03-20T03:02:29.648Z,11.93
2019-03-20T03:05:00.446Z,11.43
2019-03-20T03:07:31.994Z,13.80
2019-03-20T03:10:02.753Z,11.43
2019-03-20T03:12:33.554Z,17.53
2019-03-20T03:15:04.811Z,12.93
2019-03-20T03:17:35.660Z,13.63
2019-03-20T03:20:06.999Z,12.03
2019-03-20T03:22:37.747Z,13.70
2019-03-20T03:25:08.857Z,12.00
2019-03-20T03:27:39.674Z,10.97
2019-03-20T03:30:11.298Z,10.33
2019-03-20T03:32:42.040Z,10.67
2019-03-20T03:35:17.671Z,13.03
2019-03-20T03:37:46.557Z,12.13
2019-03-20T03:40:17.519Z,9.67
2019-03-20T03:42:48.632Z,12.67
2019-03-20T03:45:19.569Z,14.87
2019-03-20T03:47:50.339Z,14.43
2019-03-20T03:50:21.179Z,9.03
2019-03-20T03:52:51.903Z,10.73
2019-03-20T03:55:24.222Z,12.73
2019-03-20T03:57:56.434Z,11.67
2019-03-20T04:00:28.350Z,10.73
2019-03-20T04:02:59.201Z,14.10
2019-03-20T04:05:29.975Z,13.70
2019-03-20T04:08:01.013Z,11.03
2019-03-20T04:10:31.887Z,9.60
2019-03-20T04:13:02.655Z,13.90
2019-03-20T04:15:36.268Z,12.07
2019-03-20T04:18:06.262Z,11.63
2019-03-20T04:20:37.064Z,13.00
2019-03-20T04:23:07.805Z,10.17
2019-03-20T04:25:38.584Z,10.03
2019-03-20T04:28:09.566Z,9.73
2019-03-20T04:30:41.492Z,13.33
2019-03-20T04:33:12.419Z,10.40
2019-03-20T04:35:43.298Z,13.03
2019-03-20T04:38:14.088Z,12.63
2019-03-20T04:40:44.827Z,12.57
2019-03-20T04:43:16.700Z,16.10
2019-03-20T04:45:47.480Z,15.10
2019-03-20T04:48:18.303Z,16.30
2019-03-20T04:50:49.182Z,13.43
2019-03-20T04:53:20.005Z,20.30
2019-03-20T04:55:50.788Z,15.67
2019-03-20T04:58:22.676Z,15.97
2019-03-20T05:00:53.453Z,15.67
2019-03-20T05:03:24.208Z,18.27
2019-03-20T05:05:54.967Z,14.27
2019-03-20T05:08:26.727Z,18.90
2019-03-20T05:10:57.655Z,17.87
2019-03-20T05:13:29.975Z,16.33
2019-03-20T05:16:00.774Z,14.60
2019-03-20T05:18:31.652Z,13.67
2019-03-20T05:21:02.449Z,15.30
2019-03-20T05:23:33.247Z,15.83
2019-03-20T05:26:04.077Z,15.17
2019-03-20T05:28:34.906Z,17.20
2019-03-20T05:31:06.655Z,12.77
2019-03-20T05:33:38.564Z,20.07
2019-03-20T05:36:11.157Z,15.10
2019-03-20T05:38:41.926Z,15.37
2019-03-20T05:41:12.829Z,15.73
2019-03-20T05:43:43.610Z,14.03
2019-03-20T05:46:14.402Z,15.07
2019-03-20T05:48:45.194Z,19.10
2019-03-20T05:51:16.053Z,15.73
2019-03-20T05:53:49.855Z,15.30
2019-03-20T05:56:20.683Z,17.00
2019-03-20T05:58:51.445Z,17.13
2019-03-20T06:01:22.308Z,15.50
2019-03-20T06:03:54.532Z,16.97
2019-03-20T06:06:25.451Z,15.30
2019-03-20T06:08:57.354Z,14.93
2019-03-20T06:11:28.150Z,16.73
2019-03-20T06:13:58.934Z,20.73
2019-03-20T06:16:29.727Z,16.77
2019-03-20T06:19:02.895Z,16.03
2019-03-20T06:21:33.663Z,13.80
2019-03-20T06:24:04.522Z,16.10
2019-03-20T06:26:35.393Z,14.17
2019-03-20T06:29:07.301Z,15.20
2019-03-20T06:31:38.691Z,15.77
2019-03-20T06:34:09.580Z,11.80
2019-03-20T06:36:40.638Z,12.80
2019-03-20T06:39:11.438Z,15.47
2019-03-20T06:41:42.218Z,17.00
2019-03-20T06:44:13.169Z,15.50
2019-03-20T06:46:44.037Z,12.17
2019-03-20T06:49:14.831Z,10.40
2019-03-20T06:51:45.694Z,14.00
2019-03-20T06:54:16.655Z,16.87
2019-03-20T06:56:47.421Z,14.70
2019-03-20T06:59:49.656Z,11.00
2019-03-20T07:02:21.836Z,13.97
2019-03-20T07:05:39.679Z,18.73
2019-03-20T07:08:10.272Z,13.50
2019-03-20T07:11:14.474Z,18.30
2019-03-20T07:13:45.326Z,15.53
2019-03-20T07:16:16.206Z,19.33
2019-03-20T07:18:46.993Z,14.13
2019-03-20T07:21:18.839Z,15.20
2019-03-20T07:23:49.896Z,13.00
2019-03-20T07:26:20.654Z,16.13
2019-03-20T07:28:51.404Z,14.73
2019-03-20T07:31:22.190Z,17.37
2019-03-20T07:33:53.195Z,18.93
2019-03-20T07:36:24.472Z,14.43
2019-03-20T07:38:55.858Z,11.30
2019-03-20T07:41:26.818Z,11.90
2019-03-20T07:43:57.550Z,19.13
2019-03-20T07:46:28.419Z,13.30
2019-03-20T07:48:59.192Z,13.77
2019-03-20T07:51:30.027Z,15.03
2019-03-20T07:54:00.841Z,11.10
2019-03-20T07:56:31.775Z,13.73
2019-03-20T07:59:02.545Z,17.90
2019-03-20T08:01:33.360Z,11.10
2019-03-20T08:04:04.191Z,12.93
2019-03-20T08:06:34.939Z,10.53
2019-03-20T08:09:07.773Z,13.17
2019-03-20T08:11:39.184Z,13.73
2019-03-20T08:14:09.992Z,14.37
2019-03-20T08:16:40.891Z,10.77
2019-03-20T08:19:11.752Z,18.60
2019-03-20T08:21:42.627Z,17.40
2019-03-20T08:24:13.426Z,18.07
2019-03-20T08:26:44.234Z,13.43
2019-03-20T08:29:15.170Z,13.80
2019-03-20T08:31:45.921Z,11.20
2019-03-20T08:34:17.610Z,14.80
2019-03-20T08:36:48.614Z,11.80
2019-03-20T08:39:19.390Z,13.67
2019-03-20T08:41:50.146Z,12.83
2019-03-20T08:44:20.998Z,11.33
2019-03-20T08:46:51.789Z,16.17
2019-03-20T08:49:22.590Z,14.53
2019-03-20T08:51:53.352Z,11.27
2019-03-20T08:54:24.161Z,14.17
2019-03-20T08:56:55.106Z,12.70
2019-03-20T08:59:25.954Z,12.07
2019-03-20T09:01:56.711Z,13.17
2019-03-20T09:04:27.472Z,12.97
2019-03-20T09:06:58.240Z,16.13
2019-03-20T09:09:29.037Z,14.63
2019-03-20T09:12:00.450Z,14.90
2019-03-20T09:14:31.230Z,13.73
2019-03-20T09:17:02.064Z,16.27
2019-03-20T09:19:32.827Z,18.33
2019-03-20T09:22:03.648Z,11.83
2019-03-20T09:24:34.584Z,14.83
2019-03-20T09:27:08.177Z,15.47
2019-03-20T09:29:41.110Z,12.23
2019-03-20T09:32:11.426Z,15.63
2019-03-20T09:34:43.280Z,12.07
2019-03-20T09:37:14.052Z,12.17
2019-03-20T09:39:45.917Z,12.57
2019-03-20T09:42:16.752Z,19.40
2019-03-20T09:44:47.521Z,15.70
2019-03-20T09:47:18.444Z,11.37
2019-03-20T09:49:49.212Z,14.07
2019-03-20T09:52:20.004Z,15.00
2019-03-20T09:54:50.904Z,9.60
2019-03-20T09:57:21.680Z,10.70
2019-03-20T09:59:52.498Z,11.43
2019-03-20T10:02:23.250Z,10.13
2019-03-20T10:04:54.165Z,13.13
2019-03-20T10:07:24.938Z,12.67
2019-03-20T10:09:55.725Z,7.47
2019-03-20T10:12:27.166Z,11.07
2019-03-20T10:14:59.135Z,10.27
2019-03-20T10:17:29.970Z,9.37
2019-03-20T10:20:00.801Z,10.57
2019-03-20T10:22:31.659Z,8.03
2019-03-20T10:25:02.480Z,11.53
2019-03-20T10:27:33.270Z,7.77
2019-03-20T10:30:05.545Z,8.33
2019-03-20T10:32:36.356Z,14.03
2019-03-20T10:35:09.230Z,10.53
2019-03-20T10:37:40.021Z,9.63
2019-03-20T10:40:13.170Z,8.57
2019-03-20T10:42:45.767Z,9.53
2019-03-20T10:45:16.954Z,9.67
2019-03-20T10:47:48.793Z,11.73
2019-03-20T10:50:21.403Z,7.10
2019-03-20T10:52:52.563Z,11.57
2019-03-20T10:55:25.195Z,6.97
2019-03-20T10:57:55.984Z,8.47
2019-03-20T11:00:27.039Z,7.53
2019-03-20T11:02:57.973Z,8.40
2019-03-20T11:05:29.244Z,10.33
2019-03-20T11:08:00.025Z,8.10
2019-03-20T11:10:30.836Z,6.17
2019-03-20T11:13:02.578Z,9.97
2019-03-20T11:15:34.016Z,10.48
2019-03-20T11:18:04.956Z,11.30
2019-03-20T11:20:35.792Z,7.07
2019-03-20T11:23:06.581Z,6.67
2019-03-20T11:25:37.516Z,10.30
2019-03-20T11:28:08.358Z,9.90
2019-03-20T11:30:39.235Z,9.60
2019-03-20T11:33:10.049Z,8.90
2019-03-20T11:35:42.518Z,8.83
2019-03-20T11:38:13.581Z,7.97
2019-03-20T11:40:44.565Z,8.13
2019-03-20T11:43:15.422Z,8.28
2019-03-20T11:45:46.349Z,8.27
2019-03-20T11:48:18.664Z,8.93
2019-03-20T11:50:49.781Z,8.10
2019-03-20T11:53:20.610Z,9.48
2019-03-20T11:55:51.456Z,8.83
2019-03-20T11:58:22.292Z,7.47
2019-03-20T12:00:53.078Z,7.03
2019-03-20T12:03:23.828Z,7.93
2019-03-20T12:05:54.571Z,8.00
2019-03-20T12:08:27.015Z,11.40
2019-03-20T12:10:59.393Z,8.43
2019-03-20T12:13:30.788Z,10.60
2019-03-20T12:16:01.684Z,11.12
2019-03-20T12:18:32.488Z,11.43
2019-03-20T12:21:03.797Z,7.13
2019-03-20T12:23:34.627Z,11.05
2019-03-20T12:26:05.840Z,12.53
2019-03-20T12:28:36.706Z,10.48
2019-03-20T12:31:07.488Z,7.47
2019-03-20T12:33:38.400Z,9.45
2019-03-20T12:36:09.291Z,11.03
2019-03-20T12:38:40.253Z,7.12
2019-03-20T12:41:11.204Z,9.37
2019-03-20T12:43:41.979Z,9.50
2019-03-20T12:46:12.786Z,9.95
2019-03-20T12:48:43.682Z,7.93
2019-03-20T12:51:14.495Z,9.03
2019-03-20T12:53:45.259Z,9.18
2019-03-20T12:56:17.204Z,10.78
2019-03-20T12:58:48.023Z,9.43
2019-03-20T13:01:18.795Z,9.23
2019-03-20T13:03:50.763Z,8.80
2019-03-20T13:06:21.685Z,7.60
2019-03-20T13:08:52.420Z,6.00
2019-03-20T13:11:24.363Z,8.27
2019-03-20T13:13:56.052Z,8.27
2019-03-20T13:16:26.869Z,8.93
2019-03-20T13:18:57.724Z,6.63
2019-03-20T13:21:28.500Z,8.80
2019-03-20T13:23:59.286Z,9.87
2019-03-20T13:26:30.115Z,11.50
2019-03-20T13:29:02.558Z,10.18
2019-03-20T13:31:33.446Z,9.48
2019-03-20T13:34:04.494Z,10.15
2019-03-20T13:36:35.518Z,9.03
2019-03-20T13:39:07.903Z,9.23
2019-03-20T13:41:38.882Z,8.20
2019-03-20T13:44:09.758Z,9.48
2019-03-20T13:46:41.719Z,7.63
2019-03-20T13:49:12.761Z,7.03
2019-03-20T13:51:43.652Z,9.03
2019-03-20T13:54:14.526Z,7.77
2019-03-20T13:56:45.349Z,10.47
2019-03-20T13:59:16.185Z,7.00
2019-03-20T14:01:47.097Z,8.80
2019-03-20T14:04:17.982Z,8.85
2019-03-20T14:06:48.799Z,8.08
2019-03-20T14:09:19.681Z,8.85
2019-03-20T14:11:50.637Z,7.80
2019-03-20T14:14:22.139Z,10.45
2019-03-20T14:16:52.927Z,8.60
2019-03-20T14:19:26.702Z,11.03
2019-03-20T14:21:58.177Z,10.17
2019-03-20T14:24:29.199Z,10.40
2019-03-20T14:26:59.996Z,9.10
2019-03-20T14:29:30.846Z,11.73
2019-03-20T14:32:01.835Z,9.20
2019-03-20T14:34:32.692Z,7.03
2019-03-20T14:37:05.100Z,7.73
2019-03-20T14:39:36.003Z,6.43
2019-03-20T14:42:06.994Z,7.57
2019-03-20T14:44:37.849Z,7.90
2019-03-20T14:47:08.685Z,5.77
2019-03-20T14:49:40.593Z,10.77
2019-03-20T14:52:11.375Z,9.13
2019-03-20T14:54:43.281Z,11.90
2019-03-20T14:57:14.130Z,10.20
2019-03-20T14:59:44.944Z,8.45
2019-03-20T15:02:15.795Z,9.85
2019-03-20T15:04:46.791Z,9.40
2019-03-20T15:07:17.680Z,5.87
2019-03-20T15:09:48.591Z,7.53
2019-03-20T15:12:19.544Z,7.77
2019-03-20T15:14:51.648Z,10.60
2019-03-20T15:17:22.463Z,10.17
2019-03-20T15:19:53.346Z,7.50
2019-03-20T15:22:24.192Z,6.50
2019-03-20T15:24:55.003Z,8.50
2019-03-20T15:27:25.797Z,9.57
2019-03-20T15:29:56.606Z,6.80
2019-03-20T15:32:28.988Z,7.07
2019-03-20T15:34:59.862Z,10.43
2019-03-20T15:37:32.285Z,8.10
2019-03-20T15:40:04.633Z,7.77
2019-03-20T15:42:35.650Z,9.30
2019-03-20T15:45:06.708Z,10.80
2019-03-20T15:47:37.570Z,9.50
2019-03-20T15:50:10.431Z,9.50
2019-03-20T15:52:41.366Z,6.70
2019-03-20T15:55:14.590Z,8.30
2019-03-20T15:57:45.429Z,8.27
2019-03-20T16:00:17.828Z,7.93
2019-03-20T16:02:49.885Z,7.67
2019-03-20T16:05:20.675Z,6.07
2019-03-20T16:07:51.542Z,9.00
2019-03-20T16:10:22.472Z,8.33
2019-03-20T16:12:53.391Z,6.43
2019-03-20T16:15:24.305Z,6.77
2019-03-20T16:17:55.150Z,7.67
2019-03-20T16:20:26.060Z,8.37
2019-03-20T16:22:56.845Z,7.77
2019-03-20T16:25:28.013Z,9.97
2019-03-20T16:27:58.984Z,10.80
2019-03-20T16:30:29.837Z,9.53
2019-03-20T16:33:03.872Z,8.60
2019-03-20T16:35:34.727Z,8.57
2019-03-20T16:38:07.104Z,9.17
2019-03-20T16:40:38.259Z,10.67
2019-03-20T16:43:09.583Z,9.43
2019-03-20T16:45:40.474Z,9.77
2019-03-20T16:48:11.497Z,9.20
2019-03-20T16:50:42.403Z,11.27
2019-03-20T16:53:13.260Z,11.70
2019-03-20T16:55:44.065Z,8.70
2019-03-20T16:58:14.933Z,11.00
2019-03-20T17:00:45.904Z,8.70
2019-03-20T17:03:16.883Z,9.93
2019-03-20T17:05:49.851Z,8.23
2019-03-20T17:08:20.716Z,10.30
2019-03-20T17:10:51.576Z,11.23
2019-03-20T17:13:22.455Z,12.43
2019-03-20T17:15:56.377Z,13.90
2019-03-20T17:18:27.416Z,11.73
2019-03-20T17:20:58.357Z,10.23
2019-03-20T17:23:35.524Z,11.53
2019-03-20T17:26:06.534Z,10.93
2019-03-20T17:28:37.459Z,11.30
2019-03-20T17:31:08.427Z,12.80
2019-03-20T17:33:40.439Z,12.13
2019-03-20T17:36:11.500Z,11.20
2019-03-20T17:38:42.955Z,14.90
2019-03-20T17:41:14.031Z,11.67
2019-03-20T17:43:44.951Z,14.10
2019-03-20T17:46:17.444Z,11.83
2019-03-20T17:48:49.494Z,19.23
2019-03-20T17:51:20.311Z,19.60
2019-03-20T17:53:51.220Z,12.13
2019-03-20T17:56:22.182Z,14.70
2019-03-20T17:58:53.031Z,13.43
2019-03-20T18:01:23.961Z,14.60
2019-03-20T18:03:55.077Z,14.10
2019-03-20T18:06:26.005Z,17.30
2019-03-20T18:08:56.798Z,17.40
2019-03-20T18:11:27.717Z,12.83
2019-03-20T18:13:58.765Z,12.13
2019-03-20T18:16:30.926Z,12.20
2019-03-20T18:19:01.917Z,10.83
2019-03-20T18:21:32.763Z,12.53
2019-03-20T18:24:05.016Z,12.07
2019-03-20T18:26:37.213Z,11.40
2019-03-20T18:29:08.585Z,11.30
2019-03-20T18:31:45.983Z,14.90
2019-03-20T18:34:14.205Z,17.30
2019-03-20T18:36:46.245Z,15.30
2019-03-20T18:39:17.246Z,12.93
2019-03-20T18:41:57.410Z,16.27
2019-03-20T18:44:20.616Z,12.33
2019-03-20T18:46:51.517Z,13.63
2019-03-20T18:49:22.430Z,12.43
2019-03-20T18:51:53.323Z,11.77
2019-03-20T18:54:24.320Z,10.57
2019-03-20T18:56:55.127Z,10.47
2019-03-20T18:59:26.125Z,9.87
2019-03-20T19:01:58.894Z,10.97
2019-03-20T19:04:29.852Z,9.80
2019-03-20T19:07:00.816Z,7.90
2019-03-20T19:09:31.753Z,11.23
2019-03-20T19:12:08.491Z,13.07
2019-03-20T19:14:35.434Z,9.57
2019-03-20T19:17:07.736Z,10.87
2019-03-20T19:19:38.652Z,13.53
2019-03-20T19:22:09.597Z,9.03
2019-03-20T19:24:40.481Z,11.07
2019-03-20T19:27:11.560Z,10.70
2019-03-20T19:29:42.555Z,12.27
2019-03-20T19:32:13.685Z,11.63
2019-03-20T19:34:44.775Z,13.43
2019-03-20T19:37:15.613Z,11.80
2019-03-20T19:39:46.645Z,11.03
2019-03-20T19:42:20.209Z,10.47
2019-03-20T19:44:50.276Z,9.40
2019-03-20T19:47:22.849Z,13.53
2019-03-20T19:49:53.806Z,10.67
2019-03-20T19:52:24.748Z,12.07
2019-03-20T19:54:55.932Z,13.70
2019-03-20T19:57:27.026Z,9.67
2019-03-20T19:59:57.859Z,11.53
2019-03-20T20:02:30.566Z,9.33
2019-03-20T20:05:01.534Z,10.57
2019-03-20T20:07:33.990Z,9.83
2019-03-20T20:10:05.864Z,10.77
2019-03-20T20:12:36.880Z,7.77
2019-03-20T20:15:16.147Z,9.30
2019-03-20T20:17:47.822Z,9.07
2019-03-20T20:20:19.787Z,8.40
2019-03-20T20:22:50.646Z,8.20
2019-03-20T20:25:22.601Z,12.17
2019-03-20T20:27:53.677Z,8.20
2019-03-20T20:30:24.548Z,9.30
2019-03-20T20:32:56.423Z,9.77
2019-03-20T20:35:30.132Z,8.50
2019-03-20T20:38:01.096Z,10.77
2019-03-20T20:40:33.162Z,7.30
2019-03-20T20:43:04.095Z,9.60
2019-03-20T20:45:36.089Z,9.30
2019-03-20T20:48:06.986Z,10.30
2019-03-20T20:50:37.990Z,10.27
2019-03-20T20:53:09.288Z,10.20
2019-03-20T20:55:40.586Z,10.67
2019-03-20T20:58:12.387Z,8.80
2019-03-20T21:00:43.461Z,11.27
2019-03-20T21:03:14.413Z,11.13
2019-03-20T21:05:45.304Z,9.47
2019-03-20T21:08:16.176Z,11.87
2019-03-20T21:10:47.360Z,11.43
2019-03-20T21:13:18.363Z,10.90
2019-03-20T21:15:52.189Z,8.23
2019-03-20T21:18:55.800Z,7.33
2019-03-20T21:21:40.181Z,6.17
2019-03-20T21:24:25.652Z,6.37
2019-03-20T21:27:40.513Z,9.63
2019-03-20T21:30:50.591Z,7.30
2019-03-20T21:33:59.841Z,11.37
2019-03-20T21:37:10.554Z,8.60
2019-03-20T21:39:41.963Z,8.83
2019-03-20T21:43:06.898Z,8.07
2019-03-20T21:46:15.869Z,9.65
2019-03-20T21:48:47.458Z,9.03
2019-03-20T21:51:19.459Z,9.00
2019-03-20T21:54:28.410Z,12.03
2019-03-20T21:57:26.899Z,10.57
2019-03-20T22:00:33.863Z,11.83
2019-03-20T22:03:06.509Z,11.87
2019-03-20T22:06:14.399Z,9.27
2019-03-20T22:08:45.818Z,12.87
2019-03-20T22:11:51.846Z,9.10
2019-03-20T22:14:23.158Z,10.40
2019-03-20T22:17:29.917Z,9.17
2019-03-20T22:20:41.667Z,10.90
2019-03-20T22:23:41.893Z,10.53
2019-03-20T22:27:02.847Z,9.80
2019-03-20T22:29:34.302Z,9.03
2019-03-20T22:32:51.240Z,8.10
2019-03-20T22:35:57.669Z,11.07
2019-03-20T22:39:22.484Z,11.37
2019-03-20T22:42:21.061Z,11.77
2019-03-20T22:45:32.657Z,11.40
2019-03-20T22:48:39.495Z,10.97
2019-03-20T22:51:39.994Z,9.37
2019-03-20T22:54:50.915Z,14.50
2019-03-20T22:57:40.151Z,13.17
2019-03-20T23:00:11.579Z,11.27
2019-03-20T23:03:08.742Z,9.20
2019-03-20T23:05:41.234Z,12.77
2019-03-20T23:08:16.157Z,9.93
2019-03-20T23:10:49.418Z,9.77
2019-03-20T23:13:20.768Z,10.03
2019-03-20T23:15:52.332Z,9.70
2019-03-20T23:18:23.710Z,7.77
2019-03-20T23:20:55.144Z,8.53
2019-03-20T23:23:26.877Z,9.93
2019-03-20T23:25:58.233Z,12.10
2019-03-20T23:28:29.611Z,8.83
2019-03-20T23:31:01.015Z,12.73
2019-03-20T23:33:33.630Z,10.17
2019-03-20T23:36:05.158Z,7.57
2019-03-20T23:38:36.515Z,10.87
2019-03-20T23:41:08.298Z,10.83
2019-03-20T23:43:39.618Z,9.57
2019-03-20T23:46:11.814Z,10.07
2019-03-20T23:48:56.075Z,9.30
2019-03-20T23:51:27.621Z,8.97
2019-03-20T23:53:59.333Z,7.40
2019-03-20T23:56:32.470Z,7.50
2019-03-20T23:59:03.927Z,8.80
