createdAt,value
2024-01-18T00:00:41.575Z,94546.59
2024-01-18T00:03:08.816Z,94540.09
2024-01-18T00:05:35.237Z,94546.75
2024-01-18T00:08:01.684Z,94554.25
2024-01-18T00:10:29.086Z,94557.09
2024-01-18T00:12:56.024Z,94559.66
2024-01-18T00:15:22.781Z,94554.56
2024-01-18T00:17:49.767Z,94562.94
2024-01-18T00:20:16.408Z,94562.66
2024-01-18T00:22:42.751Z,94563.41
2024-01-18T00:25:09.445Z,94574.06
2024-01-18T00:27:35.868Z,94573.75
2024-01-18T00:30:02.485Z,94583.97
2024-01-18T00:32:28.932Z,94582.91
2024-01-18T00:34:55.313Z,94581.84
2024-01-18T00:37:21.644Z,94590.25
2024-01-18T00:39:48.007Z,94593.88
2024-01-18T00:42:14.424Z,94584.84
2024-01-18T00:44:40.777Z,94594.75
2024-01-18T00:47:07.547Z,94591.75
2024-01-18T00:49:34.505Z,94598.03
2024-01-18T00:52:00.955Z,94598.31
2024-01-18T00:54:27.342Z,94600.72
2024-01-18T00:56:53.798Z,94594.13
2024-01-18T00:59:20.294Z,94611.88
2024-01-18T01:01:46.640Z,94608.09
2024-01-18T01:04:13.083Z,94615.00
2024-01-18T01:06:39.443Z,94607.94
2024-01-18T01:09:07.477Z,94599.19
2024-01-18T01:11:33.972Z,94607.88
2024-01-18T01:14:00.718Z,94619.81
2024-01-18T01:16:27.069Z,94617.69
2024-01-18T01:18:53.426Z,94628.06
2024-01-18T01:21:19.892Z,94630.28
2024-01-18T01:23:49.837Z,94624.09
2024-01-18T01:26:16.929Z,94631.34
2024-01-18T01:28:43.730Z,94637.66
2024-01-18T01:31:10.342Z,94647.53
2024-01-18T01:33:37.346Z,94635.94
2024-01-18T01:36:05.265Z,94637.22
2024-01-18T01:38:31.749Z,94635.72
2024-01-18T01:40:58.154Z,94636.34
2024-01-18T01:43:24.548Z,94629.16
2024-01-18T01:45:50.930Z,94628.06
2024-01-18T01:48:18.041Z,94625.03
2024-01-18T01:50:45.326Z,94629.50
2024-01-18T01:53:12.679Z,94626.69
2024-01-18T01:55:39.354Z,94625.94
2024-01-18T01:58:06.203Z,94627.13
2024-01-18T02:00:33.151Z,94625.16
2024-01-18T02:02:59.846Z,94631.78
2024-01-18T02:05:27.865Z,94633.88
2024-01-18T02:07:55.898Z,94640.81
2024-01-18T02:10:23.458Z,94639.88
2024-01-18T02:12:53.265Z,94643.50
2024-01-18T02:15:20.340Z,94659.53
2024-01-18T02:17:47.050Z,94665.84
2024-01-18T02:20:13.460Z,94672.59
2024-01-18T02:22:44.035Z,94668.09
2024-01-18T02:25:23.556Z,94662.69
2024-01-18T02:27:49.980Z,94648.69
2024-01-18T02:30:16.477Z,94642.41
2024-01-18T02:32:42.950Z,94654.28
2024-01-18T02:35:09.663Z,94655.03
2024-01-18T02:37:36.074Z,94627.53
2024-01-18T02:40:03.187Z,94653.72
2024-01-18T02:42:29.614Z,94657.47
2024-01-18T02:44:58.871Z,94654.00
2024-01-18T02:47:29.217Z,94642.00
2024-01-18T02:49:58.355Z,94650.41
2024-01-18T02:52:24.792Z,94635.34
2024-01-18T02:54:51.116Z,94629.31
2024-01-18T02:57:17.541Z,94635.94
2024-01-18T02:59:43.871Z,94639.56
2024-01-18T03:02:10.191Z,94646.28
2024-01-18T03:04:36.636Z,94650.03
2024-01-18T03:07:03.170Z,94657.56
2024-01-18T03:09:29.583Z,94654.38
2024-01-18T03:11:55.997Z,94661.72
2024-01-18T03:14:22.389Z,94654.53
2024-01-18T03:16:48.718Z,94669.44
2024-01-18T03:19:15.133Z,94666.53
2024-01-18T03:21:41.673Z,94667.44
2024-01-18T03:24:08.079Z,94662.06
2024-01-18T03:26:34.642Z,94660.97
2024-01-18T03:29:00.969Z,94678.13
2024-01-18T03:31:27.336Z,94670.88
2024-01-18T03:33:53.823Z,94673.00
2024-01-18T03:36:20.249Z,94662.28
2024-01-18T03:38:46.628Z,94662.78
2024-01-18T03:41:16.049Z,94642.50
2024-01-18T03:43:42.384Z,94637.28
2024-01-18T03:46:13.608Z,94632.75
2024-01-18T03:48:39.935Z,94633.59
2024-01-18T03:51:06.522Z,94660.06
2024-01-18T03:53:32.877Z,94647.41
2024-01-18T03:56:00.518Z,94634.94
2024-01-18T03:58:26.915Z,94643.22
2024-01-18T04:00:53.420Z,94628.81
2024-01-18T04:03:21.637Z,94637.56
2024-01-18T04:05:48.116Z,94643.59
2024-01-18T04:08:14.567Z,94645.44
2024-01-18T04:10:40.903Z,94652.72
2024-01-18T04:13:07.259Z,94663.34
2024-01-18T04:15:33.640Z,94671.31
2024-01-18T04:18:00.154Z,94698.78
2024-01-18T04:20:28.719Z,94702.38
2024-01-18T04:22:55.317Z,94693.03
2024-01-18T04:25:22.708Z,94704.63
2024-01-18T04:27:49.194Z,94720.31
2024-01-18T04:30:15.706Z,94713.47
2024-01-18T04:32:42.124Z,94728.00
2024-01-18T04:35:08.793Z,94746.31
2024-01-18T04:37:35.230Z,94735.38
2024-01-18T04:40:02.342Z,94722.94
2024-01-18T04:42:28.720Z,94742.84
2024-01-18T04:44:55.198Z,94737.22
2024-01-18T04:47:21.569Z,94752.66
2024-01-18T04:49:48.097Z,94746.38
2024-01-18T04:52:14.483Z,94746.84
2024-01-18T04:54:40.919Z,94756.56
2024-01-18T04:57:07.588Z,94742.59
2024-01-18T04:59:34.100Z,94751.41
2024-01-18T05:02:00.448Z,94749.13
2024-01-18T05:04:27.107Z,94741.88
2024-01-18T05:06:53.637Z,94744.50
2024-01-18T05:09:20.110Z,94740.25
2024-01-18T05:11:47.184Z,94738.28
2024-01-18T05:14:13.541Z,94749.13
2024-01-18T05:16:44.535Z,94759.03
2024-01-18T05:19:11.013Z,94752.44
2024-01-18T05:21:37.466Z,94759.41
2024-01-18T05:24:04.119Z,94752.72
2024-01-18T05:26:30.507Z,94759.41
2024-01-18T05:28:57.142Z,94754.41
2024-01-18T05:31:23.488Z,94758.84
2024-01-18T05:33:50.087Z,94762.63
2024-01-18T05:36:16.504Z,94776.75
2024-01-18T05:38:42.894Z,94771.38
2024-01-18T05:41:09.838Z,94779.50
2024-01-18T05:43:36.174Z,94779.59
2024-01-18T05:46:03.916Z,94791.19
2024-01-18T05:48:30.380Z,94774.47
2024-01-18T05:50:56.803Z,94774.19
2024-01-18T05:53:23.212Z,94785.41
2024-01-18T05:55:49.652Z,94784.44
2024-01-18T05:58:16.077Z,94787.00
2024-01-18T06:00:42.993Z,94788.78
2024-01-18T06:03:09.563Z,94786.53
2024-01-18T06:05:35.921Z,94795.19
2024-01-18T06:08:03.283Z,94781.22
2024-01-18T06:10:29.660Z,94793.69
2024-01-18T06:12:55.974Z,94800.00
2024-01-18T06:15:23.554Z,94797.97
2024-01-18T06:17:49.934Z,94814.72
2024-01-18T06:20:16.467Z,94817.13
2024-01-18T06:22:42.897Z,94826.47
2024-01-18T06:25:09.240Z,94823.81
2024-01-18T06:27:36.593Z,94830.34
2024-01-18T06:30:03.229Z,94838.94
2024-01-18T06:32:29.995Z,94835.50
2024-01-18T06:34:56.476Z,94824.84
2024-01-18T06:37:23.510Z,94830.63
2024-01-18T06:39:51.067Z,94840.03
2024-01-18T06:42:17.981Z,94843.06
2024-01-18T06:44:47.575Z,94846.56
2024-01-18T06:47:13.993Z,94835.50
2024-01-18T06:49:40.445Z,94840.69
2024-01-18T06:52:06.970Z,94840.94
2024-01-18T06:54:33.408Z,94852.28
2024-01-18T06:56:59.960Z,94856.06
2024-01-18T06:59:26.293Z,94861.63
2024-01-18T07:01:53.725Z,94853.53
2024-01-18T07:04:20.725Z,94858.88
2024-01-18T07:06:47.136Z,94860.88
2024-01-18T07:09:13.647Z,94862.66
2024-01-18T07:11:40.399Z,94866.38
2024-01-18T07:14:06.858Z,94877.66
2024-01-18T07:16:33.437Z,94878.47
2024-01-18T07:18:59.876Z,94885.63
2024-01-18T07:21:26.372Z,94879.09
2024-01-18T07:23:52.869Z,94885.75
2024-01-18T07:26:19.848Z,94872.44
2024-01-18T07:28:46.290Z,94879.78
2024-01-18T07:31:12.759Z,94878.06
2024-01-18T07:33:39.363Z,94894.16
2024-01-18T07:36:06.534Z,94884.06
2024-01-18T07:38:32.969Z,94890.78
2024-01-18T07:40:59.320Z,94883.50
2024-01-18T07:43:25.661Z,94892.69
2024-01-18T07:45:52.085Z,94889.75
2024-01-18T07:48:18.575Z,94886.72
2024-01-18T07:50:45.091Z,94883.22
2024-01-18T07:53:12.461Z,94881.22
2024-01-18T07:55:38.873Z,94885.91
2024-01-18T07:58:05.350Z,94894.16
2024-01-18T08:00:31.840Z,94895.88
2024-01-18T08:02:58.300Z,94903.72
2024-01-18T08:05:25.395Z,94895.56
2024-01-18T08:07:51.802Z,94897.31
2024-01-18T08:10:18.171Z,94908.50
2024-01-18T08:12:45.552Z,94897.59
2024-01-18T08:15:15.106Z,94902.91
2024-01-18T08:17:43.530Z,94908.19
2024-01-18T08:20:14.167Z,94916.38
2024-01-18T08:22:41.662Z,94908.97
2024-01-18T08:25:09.219Z,94931.03
2024-01-18T08:27:35.617Z,94935.97
2024-01-18T08:30:02.151Z,94939.75
2024-01-18T08:32:32.947Z,94939.28
2024-01-18T08:34:59.308Z,94940.44
2024-01-18T08:37:25.725Z,94942.06
2024-01-18T08:39:52.132Z,94950.81
2024-01-18T08:42:18.576Z,94950.81
2024-01-18T08:44:47.198Z,94966.50
2024-01-18T08:47:13.676Z,94964.19
2024-01-18T08:49:40.120Z,94966.97
2024-01-18T08:52:06.775Z,94971.06
2024-01-18T08:54:33.275Z,94975.09
2024-01-18T08:56:59.650Z,94963.00
2024-01-18T08:59:26.053Z,94970.06
2024-01-18T09:01:52.559Z,94985.56
2024-01-18T09:04:18.963Z,94982.59
2024-01-18T09:06:45.369Z,94986.94
2024-01-18T09:09:12.322Z,94989.47
2024-01-18T09:11:39.298Z,94990.31
2024-01-18T09:14:05.851Z,95000.81
2024-01-18T09:16:32.872Z,95004.75
2024-01-18T09:19:10.725Z,95011.72
2024-01-18T09:21:42.632Z,95018.59
2024-01-18T09:24:09.290Z,95027.53
2024-01-18T09:26:35.636Z,95033.31
2024-01-18T09:29:03.316Z,95040.72
2024-01-18T09:31:38.120Z,95047.69
2024-01-18T09:34:08.270Z,95044.59
2024-01-18T09:36:34.639Z,95051.00
2024-01-18T09:39:01.019Z,95050.72
2024-01-18T09:41:30.187Z,95067.31
2024-01-18T09:44:04.273Z,95082.53
2024-01-18T09:46:31.539Z,95077.97
2024-01-18T09:49:02.036Z,95106.88
2024-01-18T09:51:30.665Z,95100.22
2024-01-18T09:53:57.374Z,95094.13
2024-01-18T09:56:28.345Z,95116.25
2024-01-18T09:58:55.944Z,95114.41
2024-01-18T10:01:24.869Z,95122.16
2024-01-18T10:03:52.128Z,95108.00
2024-01-18T10:06:20.035Z,95119.16
2024-01-18T10:08:47.817Z,95124.94
2024-01-18T10:11:14.351Z,95141.31
2024-01-18T10:13:57.531Z,95146.34
2024-01-18T10:16:31.531Z,95157.50
2024-01-18T10:18:59.135Z,95140.00
2024-01-18T10:21:25.787Z,95161.28
2024-01-18T10:23:54.148Z,95156.53
2024-01-18T10:26:22.966Z,95153.19
2024-01-18T10:28:49.940Z,95165.28
2024-01-18T10:31:16.294Z,95170.19
2024-01-18T10:33:42.715Z,95176.50
2024-01-18T10:36:09.502Z,95171.91
2024-01-18T10:38:37.507Z,95180.22
2024-01-18T10:41:04.919Z,95189.13
2024-01-18T10:43:32.276Z,95205.31
2024-01-18T10:45:59.753Z,95205.38
2024-01-18T10:48:36.873Z,95212.75
2024-01-18T10:51:06.157Z,95205.19
2024-01-18T10:53:34.792Z,95213.50
2024-01-18T10:56:02.397Z,95226.88
2024-01-18T10:58:28.879Z,95225.44
2024-01-18T11:00:55.949Z,95232.81
2024-01-18T11:03:22.616Z,95228.47
2024-01-18T11:05:49.614Z,95239.00
2024-01-18T11:08:17.355Z,95240.78
2024-01-18T11:10:45.923Z,95235.44
2024-01-18T11:13:14.198Z,95261.75
2024-01-18T11:15:42.865Z,95253.00
2024-01-18T11:18:10.659Z,95247.91
2024-01-18T11:20:59.096Z,95263.50
2024-01-18T11:23:29.748Z,95259.63
2024-01-18T11:25:56.331Z,95267.53
2024-01-18T11:28:29.528Z,95268.59
2024-01-18T11:30:56.296Z,95271.41
2024-01-18T11:33:23.301Z,95271.84
2024-01-18T11:35:50.206Z,95294.84
2024-01-18T11:38:26.799Z,95301.13
2024-01-18T11:40:57.650Z,95287.84
2024-01-18T11:43:25.500Z,95293.13
2024-01-18T11:45:52.234Z,95302.31
2024-01-18T11:48:19.898Z,95305.63
2024-01-18T11:50:46.638Z,95309.03
2024-01-18T11:53:15.119Z,95306.41
2024-01-18T11:55:49.755Z,95302.84
2024-01-18T11:58:17.772Z,95322.56
2024-01-18T12:00:44.228Z,95328.81
2024-01-18T12:03:13.802Z,95338.16
2024-01-18T12:05:41.554Z,95344.56
2024-01-18T12:08:09.450Z,95348.84
2024-01-18T12:10:36.430Z,95335.78
2024-01-18T12:13:02.868Z,95341.16
2024-01-18T12:15:29.698Z,95343.25
2024-01-18T12:17:56.471Z,95355.03
2024-01-18T12:20:23.081Z,95357.19
2024-01-18T12:22:49.488Z,95373.06
2024-01-18T12:25:15.972Z,95372.84
2024-01-18T12:27:42.512Z,95376.00
2024-01-18T12:30:10.092Z,95373.31
2024-01-18T12:32:36.921Z,95394.66
2024-01-18T12:35:03.724Z,95393.00
2024-01-18T12:37:30.370Z,95392.16
2024-01-18T12:39:56.855Z,95391.94
2024-01-18T12:42:23.466Z,95410.50
2024-01-18T12:44:53.489Z,95393.41
2024-01-18T12:47:19.928Z,95402.91
2024-01-18T12:49:46.823Z,95410.75
2024-01-18T12:52:16.233Z,95419.66
2024-01-18T12:54:44.253Z,95417.59
2024-01-18T12:57:12.319Z,95418.19
2024-01-18T12:59:38.909Z,95431.38
2024-01-18T13:02:05.384Z,95437.78
2024-01-18T13:04:35.379Z,95426.97
2024-01-18T13:07:04.627Z,95446.25
2024-01-18T13:09:33.755Z,95449.50
2024-01-18T13:12:03.811Z,95453.72
2024-01-18T13:14:31.618Z,95459.44
2024-01-18T13:16:58.473Z,95455.91
2024-01-18T13:19:25.542Z,95454.00
2024-01-18T13:21:53.505Z,95474.28
2024-01-18T13:24:21.199Z,95484.00
2024-01-18T13:26:48.696Z,95472.38
2024-01-18T13:29:17.471Z,95488.94
2024-01-18T13:31:43.861Z,95499.41
2024-01-18T13:34:10.249Z,95498.38
2024-01-18T13:36:36.674Z,95515.97
2024-01-18T13:39:07.201Z,95530.22
2024-01-18T13:41:33.645Z,95549.41
2024-01-18T13:44:00.046Z,95536.06
2024-01-18T13:46:26.391Z,95543.16
2024-01-18T13:48:54.060Z,95546.25
2024-01-18T13:51:20.559Z,95542.97
2024-01-18T13:53:51.300Z,95561.25
2024-01-18T13:56:21.758Z,95579.38
2024-01-18T13:58:48.758Z,95583.22
2024-01-18T14:01:15.526Z,95583.97
2024-01-18T14:03:46.995Z,95588.03
2024-01-18T14:06:16.895Z,95587.31
2024-01-18T14:08:47.522Z,95603.56
2024-01-18T14:11:15.054Z,95610.00
2024-01-18T14:13:42.449Z,95612.03
2024-01-18T14:16:13.002Z,95619.63
2024-01-18T14:18:39.738Z,95621.50
2024-01-18T14:21:06.271Z,95635.97
2024-01-18T14:23:33.351Z,95640.81
2024-01-18T14:26:01.373Z,95653.53
2024-01-18T14:28:27.855Z,95661.72
2024-01-18T14:30:54.410Z,95658.41
2024-01-18T14:33:22.378Z,95673.72
2024-01-18T14:35:49.127Z,95690.03
2024-01-18T14:38:15.513Z,95701.25
2024-01-18T14:40:44.098Z,95699.22
2024-01-18T14:43:12.296Z,95711.66
2024-01-18T14:45:38.686Z,95707.06
2024-01-18T14:48:16.248Z,95713.19
2024-01-18T14:50:45.997Z,95714.72
2024-01-18T14:53:14.180Z,95738.19
2024-01-18T14:55:40.516Z,95755.44
2024-01-18T14:58:07.497Z,95758.53
2024-01-18T15:00:40.790Z,95763.91
2024-01-18T15:03:08.115Z,95769.25
2024-01-18T15:05:35.171Z,95777.41
2024-01-18T15:08:03.996Z,95782.75
2024-01-18T15:10:31.277Z,95787.88
2024-01-18T15:12:58.172Z,95796.75
2024-01-18T15:15:24.683Z,95796.28
2024-01-18T15:17:51.236Z,95800.38
2024-01-18T15:20:18.074Z,95819.97
2024-01-18T15:22:44.497Z,95814.84
2024-01-18T15:25:11.316Z,95819.50
2024-01-18T15:27:38.766Z,95821.00
2024-01-18T15:30:06.330Z,95825.84
2024-01-18T15:32:33.762Z,95825.84
2024-01-18T15:35:01.103Z,95841.63
2024-01-18T15:37:27.546Z,95838.59
2024-01-18T15:39:53.994Z,95847.25
2024-01-18T15:42:20.444Z,95856.19
2024-01-18T15:44:46.975Z,95871.97
2024-01-18T15:47:15.003Z,95869.19
2024-01-18T15:49:42.981Z,95879.63
2024-01-18T15:52:10.611Z,95895.19
2024-01-18T15:54:37.345Z,95886.75
2024-01-18T15:57:05.492Z,95895.69
2024-01-18T15:59:32.045Z,95894.91
2024-01-18T16:01:58.537Z,95911.97
2024-01-18T16:04:25.085Z,95919.38
2024-01-18T16:06:51.574Z,95914.03
2024-01-18T16:09:18.070Z,95931.84
2024-01-18T16:11:45.873Z,95929.03
2024-01-18T16:14:12.272Z,95941.78
2024-01-18T16:16:38.733Z,95949.69
2024-01-18T16:19:05.119Z,95961.94
2024-01-18T16:21:31.618Z,95959.38
2024-01-18T16:23:58.918Z,95963.72
2024-01-18T16:26:25.269Z,95973.13
2024-01-18T16:28:51.605Z,95987.63
2024-01-18T16:31:17.992Z,96003.19
2024-01-18T16:33:44.462Z,96001.13
2024-01-18T16:36:10.908Z,96007.78
2024-01-18T16:38:37.472Z,96020.25
2024-01-18T16:41:04.209Z,96024.34
2024-01-18T16:43:30.627Z,96032.75
2024-01-18T16:45:57.079Z,96047.53
2024-01-18T16:48:23.566Z,96051.09
2024-01-18T16:50:50.788Z,96071.97
2024-01-18T16:53:17.163Z,96073.00
2024-01-18T16:55:43.616Z,96072.97
2024-01-18T16:58:10.244Z,96095.69
2024-01-18T17:00:36.591Z,96086.00
2024-01-18T17:03:03.041Z,96098.47
2024-01-18T17:05:29.503Z,96119.41
2024-01-18T17:07:55.933Z,96131.66
2024-01-18T17:10:22.253Z,96132.91
2024-01-18T17:12:48.608Z,96131.38
2024-01-18T17:15:15.037Z,96150.78
2024-01-18T17:17:41.422Z,96150.75
2024-01-18T17:20:10.226Z,96165.50
2024-01-18T17:22:38.945Z,96161.94
2024-01-18T17:25:07.504Z,96169.56
2024-01-18T17:27:33.829Z,96174.91
2024-01-18T17:30:00.236Z,96172.09
2024-01-18T17:32:26.856Z,96182.50
2024-01-18T17:34:55.783Z,96195.25
2024-01-18T17:37:22.119Z,96209.00
2024-01-18T17:39:48.487Z,96196.75
2024-01-18T17:42:14.844Z,96208.75
2024-01-18T17:44:41.414Z,96207.44
2024-01-18T17:47:08.492Z,96207.19
2024-01-18T17:49:35.040Z,96212.81
2024-01-18T17:52:01.483Z,96210.47
2024-01-18T17:54:27.850Z,96221.97
2024-01-18T17:56:54.208Z,96232.44
2024-01-18T17:59:20.544Z,96238.56
2024-01-18T18:01:48.022Z,96237.53
2024-01-18T18:04:14.482Z,96233.44
2024-01-18T18:06:40.910Z,96241.84
2024-01-18T18:09:08.213Z,96245.94
2024-01-18T18:11:34.595Z,96238.06
2024-01-18T18:14:00.948Z,96250.59
2024-01-18T18:16:27.281Z,96265.09
2024-01-18T18:18:53.709Z,96255.13
2024-01-18T18:21:23.988Z,96262.06
2024-01-18T18:23:51.596Z,96257.41
2024-01-18T18:26:18.017Z,96261.75
2024-01-18T18:28:44.431Z,96264.59
2024-01-18T18:31:11.211Z,96276.09
2024-01-18T18:33:37.669Z,96286.28
2024-01-18T18:36:04.516Z,96284.66
2024-01-18T18:38:33.500Z,96300.78
2024-01-18T18:41:00.632Z,96297.75
2024-01-18T18:43:29.976Z,96296.88
2024-01-18T18:45:57.275Z,96311.16
2024-01-18T18:48:24.160Z,96312.41
2024-01-18T18:50:51.108Z,96305.22
2024-01-18T18:53:18.403Z,96308.03
2024-01-18T18:55:45.179Z,96310.69
2024-01-18T18:58:12.869Z,96294.88
2024-01-18T19:00:39.310Z,96303.22
2024-01-18T19:03:05.910Z,96306.72
2024-01-18T19:05:32.361Z,96323.25
2024-01-18T19:07:58.770Z,96330.06
2024-01-18T19:10:25.120Z,96335.25
2024-01-18T19:12:51.463Z,96337.84
2024-01-18T19:15:18.395Z,96327.06
2024-01-18T19:17:44.802Z,96341.72
2024-01-18T19:20:11.546Z,96334.81
2024-01-18T19:22:41.121Z,96339.94
2024-01-18T19:25:09.245Z,96349.16
2024-01-18T19:27:35.526Z,96338.13
2024-01-18T19:30:01.939Z,96367.25
2024-01-18T19:32:28.382Z,96377.75
2024-01-18T19:34:54.844Z,96374.19
2024-01-18T19:37:21.204Z,96371.09
2024-01-18T19:39:48.377Z,96382.59
2024-01-18T19:42:16.071Z,96393.53
2024-01-18T19:44:43.255Z,96394.34
2024-01-18T19:47:09.659Z,96395.31
2024-01-18T19:49:36.033Z,96397.25
2024-01-18T19:52:04.600Z,96399.31
2024-01-18T19:54:31.254Z,96410.13
2024-01-18T19:56:57.603Z,96410.00
2024-01-18T19:59:24.210Z,96414.59
2024-01-18T20:01:50.664Z,96432.94
2024-01-18T20:04:20.615Z,96428.59
2024-01-18T20:06:47.116Z,96428.72
2024-01-18T20:09:13.473Z,96434.16
2024-01-18T20:11:39.842Z,96443.00
2024-01-18T20:14:06.399Z,96438.31
2024-01-18T20:16:33.057Z,96455.06
2024-01-18T20:18:59.489Z,96445.66
2024-01-18T20:21:25.898Z,96452.19
2024-01-18T20:23:52.525Z,96457.91
2024-01-18T20:26:19.017Z,96467.75
2024-01-18T20:28:46.535Z,96464.38
2024-01-18T20:31:15.123Z,96477.56
2024-01-18T20:33:43.358Z,96496.97
2024-01-18T20:36:10.070Z,96491.13
2024-01-18T20:38:36.466Z,96499.97
2024-01-18T20:41:02.890Z,96502.16
2024-01-18T20:43:29.257Z,96508.31
2024-01-18T20:45:55.558Z,96509.56
2024-01-18T20:48:22.160Z,96534.16
2024-01-18T20:50:48.709Z,96525.41
2024-01-18T20:53:16.039Z,96540.97
2024-01-18T20:55:42.404Z,96553.38
2024-01-18T20:58:09.886Z,96564.19
2024-01-18T21:00:36.339Z,96562.53
2024-01-18T21:03:02.930Z,96560.34
2024-01-18T21:05:29.512Z,96585.03
2024-01-18T21:07:56.363Z,96585.91
2024-01-18T21:10:23.164Z,96573.44
2024-01-18T21:12:49.726Z,96577.97
2024-01-18T21:15:16.158Z,96574.66
2024-01-18T21:17:45.065Z,96597.16
2024-01-18T21:20:12.461Z,96598.81
2024-01-18T21:22:38.915Z,96600.16
2024-01-18T21:25:05.432Z,96602.13
2024-01-18T21:27:31.763Z,96591.97
2024-01-18T21:29:58.349Z,96603.97
2024-01-18T21:32:24.750Z,96607.81
2024-01-18T21:34:51.782Z,96610.66
2024-01-18T21:37:18.233Z,96606.47
2024-01-18T21:39:44.582Z,96619.03
2024-01-18T21:42:10.985Z,96621.06
2024-01-18T21:44:38.088Z,96639.69
2024-01-18T21:47:04.733Z,96639.94
2024-01-18T21:49:32.020Z,96641.69
2024-01-18T21:51:58.651Z,96641.81
2024-01-18T21:54:25.100Z,96638.59
2024-01-18T21:56:51.680Z,96655.16
2024-01-18T21:59:24.959Z,96648.88
2024-01-18T22:01:59.248Z,96639.59
2024-01-18T22:04:25.967Z,96652.63
2024-01-18T22:06:52.349Z,96648.31
2024-01-18T22:09:24.531Z,96665.72
2024-01-18T22:11:57.295Z,96660.00
2024-01-18T22:14:23.732Z,96664.50
2024-01-18T22:16:50.579Z,96663.72
2024-01-18T22:19:29.362Z,96676.63
2024-01-18T22:22:03.271Z,96680.59
2024-01-18T22:24:29.647Z,96691.63
2024-01-18T22:26:55.983Z,96695.50
2024-01-18T22:29:22.365Z,96686.66
2024-01-18T22:31:48.686Z,96699.47
2024-01-18T22:34:15.021Z,96698.59
2024-01-18T22:36:41.342Z,96707.28
2024-01-18T22:39:07.683Z,96711.72
2024-01-18T22:41:34.027Z,96709.47
2024-01-18T22:44:00.441Z,96702.63
2024-01-18T22:46:31.009Z,96711.06
2024-01-18T22:48:58.278Z,96720.69
2024-01-18T22:51:24.848Z,96725.72
2024-01-18T22:53:51.245Z,96720.66
2024-01-18T22:56:17.721Z,96721.50
2024-01-18T22:58:44.158Z,96741.78
2024-01-18T23:01:10.599Z,96726.97
2024-01-18T23:03:36.960Z,96736.94
2024-01-18T23:06:04.949Z,96735.38
2024-01-18T23:08:31.851Z,96743.63
2024-01-18T23:11:01.074Z,96729.59
2024-01-18T23:13:27.751Z,96738.13
2024-01-18T23:15:54.297Z,96745.06
2024-01-18T23:18:20.765Z,96737.06
2024-01-18T23:20:48.076Z,96754.59
2024-01-18T23:23:14.676Z,96750.66
2024-01-18T23:25:41.965Z,96758.66
2024-01-18T23:28:08.450Z,96758.81
2024-01-18T23:30:36.840Z,96761.66
2024-01-18T23:33:03.333Z,96760.34
2024-01-18T23:35:29.757Z,96762.22
2024-01-18T23:37:56.122Z,96766.84
2024-01-18T23:40:22.455Z,96773.53
2024-01-18T23:42:48.930Z,96771.25
2024-01-18T23:45:16.169Z,96792.94
2024-01-18T23:47:42.636Z,96790.63
2024-01-18T23:50:09.625Z,96792.50
2024-01-18T23:52:35.983Z,96794.88
2024-01-18T23:55:04.468Z,96794.78
2024-01-18T23:57:30.822Z,96798.97
2024-01-18T23:59:57.220Z,96802.75
