createdAt,value
2022-08-09T00:06:16.866Z,40.29
2022-08-09T00:14:47.425Z,40.32
2022-08-09T00:24:21.982Z,40.48
2022-08-09T00:33:54.457Z,40.69
2022-08-09T00:44:18.820Z,41.00
2022-08-09T00:53:08.751Z,41.31
2022-08-09T01:02:37.245Z,41.74
2022-08-09T01:12:13.106Z,41.92
2022-08-09T01:21:50.810Z,42.03
2022-08-09T01:32:28.087Z,42.16
2022-08-09T01:41:02.832Z,42.59
2022-08-09T01:50:36.426Z,42.67
2022-08-09T02:00:08.844Z,43.04
2022-08-09T02:09:41.738Z,43.42
2022-08-09T02:19:12.913Z,44.66
2022-08-09T02:28:46.971Z,45.14
2022-08-09T02:38:21.987Z,45.72
2022-08-09T02:47:58.178Z,45.56
2022-08-09T02:57:27.506Z,46.77
2022-08-09T03:07:07.372Z,45.91
2022-08-09T03:16:38.495Z,46.09
2022-08-09T03:26:11.618Z,46.50
2022-08-09T03:35:44.628Z,47.21
2022-08-09T03:46:02.888Z,47.35
2022-08-09T03:54:52.055Z,47.85
2022-08-09T04:04:25.830Z,48.50
2022-08-09T04:14:36.831Z,48.67
2022-08-09T04:23:35.754Z,49.53
2022-08-09T04:33:10.037Z,50.48
2022-08-09T04:42:42.115Z,51.60
2022-08-09T04:52:18.779Z,53.01
2022-08-09T05:01:51.277Z,54.53
2022-08-09T05:11:23.912Z,55.26
2022-08-09T05:20:58.376Z,54.42
2022-08-09T05:30:32.917Z,55.09
2022-08-09T05:40:09.040Z,55.85
2022-08-09T05:50:24.717Z,56.55
2022-08-09T05:59:16.364Z,56.53
2022-08-09T06:08:52.609Z,56.97
2022-08-09T06:18:26.133Z,52.85
2022-08-09T06:28:01.985Z,49.79
2022-08-09T06:29:04.833Z,49.19
2022-08-09T06:38:43.963Z,47.48
2022-08-09T06:39:48.928Z,46.25
2022-08-09T06:40:47.728Z,46.30
2022-08-09T06:42:08.436Z,45.93
2022-08-09T06:51:24.191Z,44.21
2022-08-09T06:52:26.753Z,43.67
2022-08-09T06:53:33.452Z,43.58
2022-08-09T07:03:05.420Z,42.45
2022-08-09T07:04:05.703Z,42.40
2022-08-09T07:05:10.028Z,42.01
2022-08-09T07:06:12.376Z,42.32
2022-08-09T07:07:58.489Z,41.69
2022-08-09T07:08:17.384Z,41.64
2022-08-09T07:09:53.992Z,41.54
2022-08-09T07:10:29.901Z,41.15
2022-08-09T07:11:34.158Z,40.87
2022-08-09T07:12:38.134Z,40.96
2022-08-09T07:13:44.817Z,41.10
2022-08-09T07:14:35.312Z,40.89
2022-08-09T07:15:53.386Z,40.60
2022-08-09T07:16:43.089Z,40.43
2022-08-09T07:17:52.746Z,40.47
2022-08-09T07:18:47.313Z,40.20
2022-08-09T07:19:51.088Z,40.61
2022-08-09T07:20:51.746Z,40.45
2022-08-09T07:21:57.106Z,40.40
2022-08-09T07:22:59.790Z,40.58
2022-08-09T07:24:04.976Z,40.37
2022-08-09T07:25:09.402Z,40.33
2022-08-09T07:34:38.801Z,40.24
2022-08-09T07:35:53.764Z,40.18
2022-08-09T07:36:47.153Z,40.19
2022-08-09T07:37:46.322Z,40.16
2022-08-09T07:38:56.716Z,40.10
2022-08-09T07:39:51.412Z,40.04
2022-08-09T07:41:11.285Z,40.00
2022-08-09T07:41:57.733Z,40.22
2022-08-09T07:52:03.911Z,40.71
2022-08-09T07:52:36.339Z,40.54
2022-08-09T07:54:01.818Z,40.65
2022-08-09T07:54:41.295Z,40.67
2022-08-09T07:56:03.049Z,40.62
2022-08-09T07:56:48.842Z,40.55
2022-08-09T07:57:50.207Z,39.88
2022-08-09T07:58:54.212Z,40.16
2022-08-09T08:00:03.319Z,40.43
2022-08-09T08:01:06.017Z,40.22
2022-08-09T08:02:01.555Z,40.58
2022-08-09T08:03:04.419Z,40.81
2022-08-09T08:04:10.367Z,41.34
2022-08-09T08:05:11.579Z,40.77
2022-08-09T08:06:14.205Z,39.81
2022-08-09T08:08:05.965Z,39.91
2022-08-09T08:08:44.845Z,39.77
2022-08-09T08:09:35.285Z,39.54
2022-08-09T08:10:27.211Z,39.55
2022-08-09T08:12:09.561Z,39.83
2022-08-09T08:12:31.106Z,39.63
2022-08-09T08:13:38.170Z,39.69
2022-08-09T08:14:38.949Z,39.40
2022-08-09T08:15:41.274Z,39.48
2022-08-09T08:16:51.292Z,39.68
2022-08-09T08:17:54.343Z,39.52
2022-08-09T08:18:50.309Z,39.85
2022-08-09T08:19:54.279Z,39.06
2022-08-09T08:20:56.657Z,39.26
2022-08-09T08:21:59.190Z,39.62
2022-08-09T08:23:03.914Z,39.05
2022-08-09T08:24:11.632Z,38.98
2022-08-09T08:25:13.139Z,38.93
2022-08-09T08:26:13.601Z,39.18
2022-08-09T08:27:16.360Z,39.30
2022-08-09T08:28:25.861Z,39.07
2022-08-09T08:29:27.609Z,38.98
2022-08-09T08:30:24.916Z,38.92
2022-08-09T08:31:39.561Z,39.56
2022-08-09T08:32:32.980Z,39.42
2022-08-09T08:33:40.918Z,39.13
2022-08-09T08:34:41.366Z,38.70
2022-08-09T08:35:52.979Z,38.48
2022-08-09T08:36:47.227Z,39.16
2022-08-09T08:37:59.719Z,39.16
2022-08-09T08:38:53.819Z,38.91
2022-08-09T08:39:56.207Z,38.52
2022-08-09T08:40:58.649Z,38.35
2022-08-09T08:42:01.215Z,39.39
2022-08-09T08:43:08.887Z,38.61
2022-08-09T08:44:07.993Z,38.19
2022-08-09T08:45:12.042Z,38.63
2022-08-09T08:46:32.844Z,38.57
2022-08-09T08:47:17.151Z,38.91
2022-08-09T08:48:21.256Z,38.60
2022-08-09T08:57:56.281Z,37.90
2022-08-09T08:58:55.314Z,37.69
2022-08-09T08:59:57.793Z,38.02
2022-08-09T09:01:01.844Z,37.51
2022-08-09T09:02:06.009Z,37.38
2022-08-09T09:03:12.217Z,37.47
2022-08-09T09:04:12.123Z,37.93
2022-08-09T09:05:14.631Z,37.14
2022-08-09T09:06:17.150Z,36.95
2022-08-09T09:07:21.182Z,36.96
2022-08-09T09:08:29.652Z,37.07
2022-08-09T09:09:58.958Z,37.68
2022-08-09T09:10:28.548Z,38.21
2022-08-09T09:11:31.009Z,36.39
2022-08-09T09:12:34.453Z,36.67
2022-08-09T09:13:42.026Z,37.41
2022-08-09T09:14:40.207Z,38.64
2022-08-09T09:15:42.636Z,36.36
2022-08-09T09:16:46.662Z,36.24
2022-08-09T09:17:52.853Z,36.30
2022-08-09T09:18:59.682Z,36.25
2022-08-09T09:19:55.613Z,35.98
2022-08-09T09:20:58.002Z,36.00
2022-08-09T09:22:00.591Z,36.52
2022-08-09T09:23:02.932Z,38.03
2022-08-09T09:24:10.295Z,38.33
2022-08-09T09:26:00.625Z,37.47
2022-08-09T09:26:13.381Z,35.85
2022-08-09T09:27:22.211Z,36.04
2022-08-09T09:28:21.242Z,34.67
2022-08-09T09:29:22.390Z,34.61
2022-08-09T09:30:39.868Z,34.49
2022-08-09T09:32:04.203Z,35.05
2022-08-09T09:32:32.629Z,35.15
2022-08-09T09:33:44.543Z,34.66
2022-08-09T09:34:39.256Z,35.79
2022-08-09T09:35:45.010Z,34.21
2022-08-09T09:36:46.890Z,33.92
2022-08-09T09:37:48.028Z,34.58
2022-08-09T09:38:50.536Z,33.74
2022-08-09T09:39:55.258Z,34.10
2022-08-09T09:40:55.560Z,34.32
2022-08-09T09:41:58.063Z,35.03
2022-08-09T09:43:00.550Z,35.86
2022-08-09T09:44:11.215Z,36.90
2022-08-09T09:45:06.968Z,36.20
2022-08-09T09:47:12.042Z,34.52
2022-08-09T09:48:14.488Z,33.19
2022-08-09T09:49:16.989Z,33.45
2022-08-09T09:50:19.499Z,34.51
2022-08-09T09:51:26.245Z,33.00
2022-08-09T09:52:33.790Z,33.46
2022-08-09T09:53:44.056Z,33.19
2022-08-09T09:54:31.072Z,34.35
2022-08-09T09:55:33.698Z,33.49
2022-08-09T09:56:37.772Z,33.43
2022-08-09T09:58:02.157Z,33.12
2022-08-09T09:58:45.643Z,33.34
2022-08-09T09:59:48.012Z,32.33
2022-08-09T10:00:52.925Z,32.09
2022-08-09T10:01:53.032Z,33.39
2022-08-09T10:02:55.530Z,33.22
2022-08-09T10:04:00.831Z,31.59
2022-08-09T10:05:01.953Z,32.10
2022-08-09T10:06:06.012Z,32.72
2022-08-09T10:07:10.259Z,33.52
2022-08-09T10:08:27.535Z,32.16
2022-08-09T10:09:21.942Z,31.23
2022-08-09T10:10:18.655Z,31.35
2022-08-09T10:11:54.098Z,32.12
2022-08-09T10:12:28.242Z,32.16
2022-08-09T10:13:43.664Z,31.77
2022-08-09T10:14:31.844Z,31.12
2022-08-09T10:15:50.846Z,31.53
2022-08-09T10:16:55.410Z,31.88
2022-08-09T10:17:51.395Z,31.20
2022-08-09T10:18:51.264Z,30.65
2022-08-09T10:19:52.108Z,30.72
2022-08-09T10:20:52.812Z,30.80
2022-08-09T10:21:56.752Z,31.36
2022-08-09T10:23:00.757Z,32.35
2022-08-09T10:24:03.834Z,31.28
2022-08-09T10:25:07.008Z,32.51
2022-08-09T10:26:11.084Z,31.56
2022-08-09T10:27:10.478Z,31.17
2022-08-09T10:28:11.627Z,32.19
2022-08-09T10:29:21.576Z,29.94
2022-08-09T10:32:40.466Z,30.23
2022-08-09T10:33:29.990Z,29.78
2022-08-09T10:34:32.573Z,29.32
2022-08-09T10:35:32.020Z,29.75
2022-08-09T10:36:36.051Z,29.98
2022-08-09T10:37:39.018Z,30.38
2022-08-09T10:38:55.103Z,29.81
2022-08-09T10:39:49.029Z,29.52
2022-08-09T10:40:49.971Z,29.91
2022-08-09T10:41:51.446Z,30.35
2022-08-09T10:42:53.830Z,30.58
2022-08-09T10:43:58.974Z,30.37
2022-08-09T10:45:01.955Z,30.74
2022-08-09T10:46:05.910Z,30.43
2022-08-09T10:47:20.675Z,31.00
2022-08-09T10:48:20.318Z,30.52
2022-08-09T10:49:14.808Z,29.67
2022-08-09T10:50:17.288Z,29.25
2022-08-09T10:51:19.808Z,30.51
2022-08-09T10:52:22.269Z,30.33
2022-08-09T10:53:26.380Z,30.09
2022-08-09T10:54:28.742Z,30.83
2022-08-09T10:55:35.597Z,31.03
2022-08-09T10:56:36.794Z,29.26
2022-08-09T10:57:41.729Z,29.27
2022-08-09T10:58:43.091Z,29.93
2022-08-09T10:59:53.758Z,31.06
2022-08-09T11:00:50.904Z,29.34
2022-08-09T11:03:03.817Z,29.47
2022-08-09T11:03:07.476Z,30.69
2022-08-09T11:04:01.490Z,29.49
2022-08-09T11:04:59.582Z,30.33
2022-08-09T11:06:02.071Z,29.43
2022-08-09T11:07:04.486Z,28.89
2022-08-09T11:08:08.648Z,29.45
2022-08-09T11:09:15.657Z,28.11
2022-08-09T11:10:14.922Z,28.09
2022-08-09T11:11:17.388Z,28.72
2022-08-09T11:12:20.114Z,28.95
2022-08-09T11:13:49.586Z,28.45
2022-08-09T11:14:27.914Z,29.25
2022-08-09T11:15:33.933Z,29.05
2022-08-09T11:16:33.417Z,29.14
2022-08-09T11:17:34.083Z,28.04
2022-08-09T11:18:38.222Z,28.05
2022-08-09T11:20:08.172Z,29.07
2022-08-09T11:20:46.184Z,27.45
2022-08-09T11:21:55.358Z,28.26
2022-08-09T11:22:55.663Z,28.19
2022-08-09T11:23:54.981Z,28.34
2022-08-09T11:24:57.659Z,29.02
2022-08-09T11:26:00.240Z,28.45
2022-08-09T11:27:06.724Z,28.67
2022-08-09T11:28:28.034Z,28.96
2022-08-09T11:29:10.513Z,28.42
2022-08-09T11:30:21.886Z,27.21
2022-08-09T11:31:15.470Z,27.43
2022-08-09T11:32:18.007Z,27.38
2022-08-09T11:33:20.543Z,26.32
2022-08-09T11:34:23.029Z,27.58
2022-08-09T11:35:26.787Z,26.64
2022-08-09T11:36:30.242Z,26.08
2022-08-09T11:37:31.392Z,27.71
2022-08-09T11:38:41.287Z,28.12
2022-08-09T11:39:40.891Z,27.03
2022-08-09T11:40:43.322Z,26.74
2022-08-09T11:41:45.884Z,27.89
2022-08-09T11:42:49.954Z,27.32
2022-08-09T11:43:52.360Z,26.77
2022-08-09T11:44:57.184Z,26.07
2022-08-09T11:46:00.419Z,26.59
2022-08-09T11:47:02.820Z,27.05
2022-08-09T11:48:12.123Z,28.22
2022-08-09T11:49:09.345Z,28.35
2022-08-09T11:50:56.770Z,28.79
2022-08-09T11:52:48.525Z,28.36
2022-08-09T11:52:57.232Z,26.01
2022-08-09T11:54:00.274Z,26.11
2022-08-09T11:54:28.340Z,26.96
2022-08-09T11:55:34.834Z,26.48
2022-08-09T12:05:00.444Z,26.55
2022-08-09T12:06:04.533Z,27.40
2022-08-09T12:07:08.858Z,26.42
2022-08-09T12:08:12.643Z,27.19
2022-08-09T12:09:15.121Z,27.08
2022-08-09T12:10:31.934Z,26.96
2022-08-09T12:11:21.597Z,26.33
2022-08-09T12:12:28.953Z,25.45
2022-08-09T12:14:06.661Z,26.46
2022-08-09T12:14:36.591Z,26.85
2022-08-09T12:15:49.450Z,27.67
2022-08-09T12:16:37.991Z,25.62
2022-08-09T12:17:42.057Z,26.30
2022-08-09T12:18:43.371Z,25.27
2022-08-09T12:19:45.863Z,26.32
2022-08-09T12:20:48.376Z,27.91
2022-08-09T12:21:51.426Z,28.12
2022-08-09T12:22:55.676Z,25.79
2022-08-09T12:24:06.112Z,24.81
2022-08-09T12:24:59.850Z,25.10
2022-08-09T12:26:02.361Z,24.95
2022-08-09T12:28:57.956Z,26.35
2022-08-09T12:29:00.894Z,25.00
2022-08-09T12:29:30.097Z,24.51
2022-08-09T12:30:36.045Z,24.15
2022-08-09T12:31:31.288Z,25.03
2022-08-09T12:32:19.037Z,24.07
2022-08-09T12:33:21.379Z,24.07
2022-08-09T12:34:25.517Z,25.71
2022-08-09T12:35:27.910Z,26.39
2022-08-09T12:36:33.884Z,24.19
2022-08-09T12:37:37.817Z,25.58
2022-08-09T12:38:38.822Z,25.14
2022-08-09T12:39:40.882Z,25.15
2022-08-09T12:40:43.342Z,26.59
2022-08-09T12:41:45.849Z,25.13
2022-08-09T12:42:50.311Z,25.79
2022-08-09T12:44:04.467Z,25.15
2022-08-09T12:44:54.890Z,25.50
2022-08-09T12:46:00.036Z,25.52
2022-08-09T12:47:02.967Z,26.07
2022-08-09T12:48:05.365Z,23.96
2022-08-09T12:49:09.476Z,24.22
2022-08-09T12:50:11.804Z,25.55
2022-08-09T12:51:14.274Z,23.43
2022-08-09T12:52:16.767Z,23.31
2022-08-09T12:53:21.044Z,23.20
2022-08-09T12:54:21.826Z,24.76
2022-08-09T12:56:13.496Z,24.94
2022-08-09T12:56:29.723Z,24.67
2022-08-09T12:57:30.837Z,24.19
2022-08-09T12:58:35.011Z,24.05
2022-08-09T12:59:39.896Z,24.05
2022-08-09T13:00:41.571Z,24.96
2022-08-09T13:01:43.959Z,22.92
2022-08-09T13:02:46.389Z,24.34
2022-08-09T13:03:52.875Z,23.32
2022-08-09T13:04:52.851Z,24.79
2022-08-09T13:06:13.320Z,24.38
2022-08-09T13:06:59.346Z,25.10
2022-08-09T13:08:01.798Z,22.66
2022-08-09T13:09:06.095Z,24.43
2022-08-09T13:10:08.274Z,24.18
2022-08-09T13:11:13.058Z,23.71
2022-08-09T13:12:13.212Z,23.27
2022-08-09T13:13:17.295Z,24.41
2022-08-09T13:14:38.493Z,24.55
2022-08-09T13:15:23.671Z,24.88
2022-08-09T13:16:26.215Z,25.32
2022-08-09T13:17:44.572Z,25.10
2022-08-09T13:18:32.830Z,24.20
2022-08-09T13:20:08.154Z,24.22
2022-08-09T13:21:04.676Z,24.54
2022-08-09T13:22:35.001Z,24.41
2022-08-09T13:22:45.851Z,22.84
2022-08-09T13:24:07.114Z,23.75
2022-08-09T13:24:53.904Z,22.49
2022-08-09T13:25:55.962Z,23.20
2022-08-09T13:26:57.275Z,23.77
2022-08-09T13:28:01.438Z,25.06
2022-08-09T13:29:03.784Z,24.03
2022-08-09T13:30:51.661Z,24.29
2022-08-09T13:32:10.080Z,24.64
2022-08-09T13:32:18.307Z,24.40
2022-08-09T13:33:17.050Z,24.28
2022-08-09T13:34:17.763Z,24.06
2022-08-09T13:35:21.962Z,24.52
2022-08-09T13:36:40.097Z,24.16
2022-08-09T13:37:51.468Z,22.95
2022-08-09T13:38:33.103Z,24.59
2022-08-09T13:41:21.418Z,23.13
2022-08-09T13:41:21.680Z,24.10
2022-08-09T13:41:57.041Z,23.15
2022-08-09T13:42:40.905Z,23.13
2022-08-09T13:43:43.363Z,23.16
2022-08-09T13:44:45.891Z,22.70
2022-08-09T13:46:08.178Z,23.58
2022-08-09T13:47:18.056Z,23.16
2022-08-09T13:47:59.103Z,22.71
2022-08-09T13:49:00.770Z,23.11
2022-08-09T13:50:03.004Z,22.08
2022-08-09T13:51:07.098Z,21.36
2022-08-09T13:52:09.647Z,20.92
2022-08-09T13:53:11.945Z,21.42
2022-08-09T13:54:14.459Z,21.55
2022-08-09T13:55:20.997Z,21.43
2022-08-09T13:56:22.600Z,21.72
2022-08-09T13:57:35.085Z,20.86
2022-08-09T13:58:27.558Z,22.18
2022-08-09T13:59:37.225Z,21.38
2022-08-09T14:00:32.532Z,21.48
2022-08-09T14:01:55.871Z,21.17
2022-08-09T14:02:42.085Z,19.86
2022-08-09T14:03:58.279Z,20.52
2022-08-09T14:04:49.597Z,21.55
2022-08-09T14:05:57.744Z,21.69
2022-08-09T14:06:50.531Z,21.09
2022-08-09T14:07:52.992Z,20.92
2022-08-09T14:08:57.102Z,20.18
2022-08-09T14:10:01.059Z,20.41
2022-08-09T14:11:09.785Z,20.72
2022-08-09T14:12:15.413Z,20.23
2022-08-09T14:13:21.739Z,21.42
2022-08-09T14:14:25.172Z,20.96
2022-08-09T14:15:19.761Z,20.48
2022-08-09T14:16:28.087Z,21.42
2022-08-09T14:17:22.894Z,21.88
2022-08-09T14:18:30.022Z,21.73
2022-08-09T14:19:30.256Z,22.14
2022-08-09T14:20:31.923Z,22.10
2022-08-09T14:21:34.444Z,21.67
2022-08-09T14:22:36.933Z,21.85
2022-08-09T14:23:39.973Z,22.00
2022-08-09T14:24:47.041Z,21.32
2022-08-09T14:25:47.648Z,21.05
2022-08-09T14:26:51.407Z,19.76
2022-08-09T14:27:57.254Z,20.76
2022-08-09T14:28:56.574Z,21.10
2022-08-09T14:30:18.816Z,20.67
2022-08-09T14:31:03.088Z,21.71
2022-08-09T14:32:10.664Z,21.39
2022-08-09T14:33:11.081Z,21.07
2022-08-09T14:34:12.012Z,20.94
2022-08-09T14:35:16.151Z,21.18
2022-08-09T14:36:20.072Z,21.57
2022-08-09T14:37:21.067Z,21.03
2022-08-09T14:38:25.189Z,20.80
2022-08-09T14:39:39.807Z,20.72
2022-08-09T14:40:37.898Z,21.03
2022-08-09T14:41:34.939Z,19.81
2022-08-09T14:42:35.268Z,19.38
2022-08-09T14:43:43.096Z,20.03
2022-08-09T14:44:48.230Z,20.52
2022-08-09T14:46:41.111Z,20.02
2022-08-09T14:47:01.401Z,19.75
2022-08-09T14:47:49.835Z,19.06
2022-08-09T14:48:51.870Z,19.46
2022-08-09T14:50:01.703Z,19.18
2022-08-09T14:50:56.779Z,19.32
2022-08-09T14:52:01.977Z,20.70
2022-08-09T14:53:06.226Z,20.46
2022-08-09T14:54:07.264Z,19.13
2022-08-09T14:55:09.763Z,20.38
2022-08-09T14:56:13.134Z,20.83
2022-08-09T14:57:14.884Z,19.67
2022-08-09T14:58:19.064Z,20.31
2022-08-09T14:59:22.971Z,20.04
2022-08-09T15:00:26.986Z,21.03
2022-08-09T15:01:29.356Z,20.78
2022-08-09T15:02:31.921Z,21.48
2022-08-09T15:03:35.973Z,21.96
2022-08-09T15:04:38.334Z,21.38
2022-08-09T15:05:50.427Z,20.21
2022-08-09T15:06:49.513Z,20.83
2022-08-09T15:07:54.998Z,20.74
2022-08-09T15:08:52.687Z,19.74
2022-08-09T15:10:04.255Z,20.74
2022-08-09T15:11:00.147Z,20.45
2022-08-09T15:11:59.041Z,19.46
2022-08-09T15:13:03.036Z,18.95
2022-08-09T15:14:04.897Z,18.42
2022-08-09T15:15:08.537Z,19.73
2022-08-09T15:16:10.614Z,19.96
2022-08-09T15:17:14.690Z,19.32
2022-08-09T15:18:17.106Z,19.40
2022-08-09T15:19:21.247Z,19.75
2022-08-09T15:21:53.291Z,19.84
2022-08-09T15:21:54.058Z,19.17
2022-08-09T15:22:30.287Z,19.71
2022-08-09T15:23:56.514Z,19.37
2022-08-09T15:24:35.244Z,19.68
2022-08-09T15:25:39.429Z,18.11
2022-08-09T15:26:45.274Z,19.12
2022-08-09T15:27:47.528Z,19.04
2022-08-09T15:28:54.963Z,18.68
2022-08-09T15:30:48.037Z,18.12
2022-08-09T15:30:59.945Z,18.71
2022-08-09T15:31:55.999Z,18.52
2022-08-09T15:32:58.540Z,17.84
2022-08-09T15:34:15.259Z,18.44
2022-08-09T15:35:17.924Z,17.60
2022-08-09T15:36:07.646Z,18.21
2022-08-09T15:37:10.138Z,17.79
2022-08-09T15:38:12.601Z,17.36
2022-08-09T15:39:15.147Z,17.51
2022-08-09T15:40:19.898Z,17.97
2022-08-09T15:41:22.213Z,19.54
2022-08-09T15:42:25.810Z,18.64
2022-08-09T15:43:30.032Z,17.81
2022-08-09T15:44:32.425Z,18.82
2022-08-09T15:45:51.546Z,19.27
2022-08-09T15:46:38.638Z,18.76
2022-08-09T15:47:45.726Z,19.16
2022-08-09T15:48:43.668Z,18.87
2022-08-09T15:50:00.868Z,18.46
2022-08-09T15:50:50.381Z,18.43
2022-08-09T15:52:04.194Z,17.93
2022-08-09T15:53:05.906Z,18.08
2022-08-09T15:54:02.951Z,17.13
2022-08-09T15:55:01.806Z,18.47
2022-08-09T15:56:21.301Z,18.57
2022-08-09T15:57:07.372Z,17.19
2022-08-09T15:58:09.316Z,17.28
2022-08-09T15:59:13.504Z,17.80
2022-08-09T16:00:17.156Z,17.46
2022-08-09T16:01:19.921Z,17.53
2022-08-09T16:02:37.646Z,17.71
2022-08-09T16:03:29.318Z,18.28
2022-08-09T16:04:28.796Z,18.93
2022-08-09T16:05:47.888Z,18.14
2022-08-09T16:06:35.917Z,17.88
2022-08-09T16:07:39.153Z,18.56
2022-08-09T16:08:44.257Z,19.17
2022-08-09T16:09:51.736Z,17.97
2022-08-09T16:10:55.412Z,19.04
2022-08-09T16:11:57.058Z,19.63
2022-08-09T16:12:55.283Z,18.50
2022-08-09T16:14:02.168Z,18.71
2022-08-09T16:15:03.171Z,18.55
2022-08-09T16:16:11.926Z,19.08
2022-08-09T16:17:09.694Z,18.90
2022-08-09T16:18:13.698Z,18.45
2022-08-09T16:19:16.115Z,19.71
2022-08-09T16:20:20.191Z,19.33
2022-08-09T16:21:25.391Z,20.00
2022-08-09T16:22:25.128Z,19.25
2022-08-09T16:23:27.703Z,18.52
2022-08-09T16:24:33.280Z,19.15
2022-08-09T16:25:37.083Z,18.85
2022-08-09T16:26:36.902Z,18.53
2022-08-09T16:27:40.956Z,18.67
2022-08-09T16:28:45.015Z,17.81
2022-08-09T16:29:50.147Z,18.25
2022-08-09T16:30:54.056Z,18.59
2022-08-09T16:32:10.868Z,18.70
2022-08-09T16:32:58.022Z,18.33
2022-08-09T16:34:02.726Z,18.72
2022-08-09T16:35:03.099Z,17.60
2022-08-09T16:36:11.952Z,17.34
2022-08-09T16:37:09.546Z,17.71
2022-08-09T16:38:12.048Z,18.34
2022-08-09T16:39:14.611Z,17.99
2022-08-09T16:40:20.805Z,18.34
2022-08-09T16:41:22.081Z,18.81
2022-08-09T16:42:24.353Z,18.49
2022-08-09T16:43:26.594Z,19.31
2022-08-09T16:44:28.711Z,18.74
2022-08-09T16:45:31.323Z,17.67
2022-08-09T16:46:33.848Z,18.82
2022-08-09T16:48:37.571Z,18.74
2022-08-09T16:48:55.789Z,18.14
2022-08-09T16:50:30.726Z,18.00
2022-08-09T16:50:49.790Z,18.06
2022-08-09T16:51:53.929Z,18.20
2022-08-09T16:52:50.136Z,18.35
2022-08-09T16:54:16.308Z,18.49
2022-08-09T16:54:55.524Z,18.52
2022-08-09T16:56:02.686Z,18.56
2022-08-09T16:57:02.001Z,18.96
2022-08-09T16:58:09.432Z,18.92
2022-08-09T16:59:10.668Z,19.05
2022-08-09T17:00:12.309Z,18.95
2022-08-09T17:01:14.827Z,18.39
2022-08-09T17:02:17.708Z,19.21
2022-08-09T17:03:22.729Z,19.49
2022-08-09T17:04:26.209Z,18.62
2022-08-09T17:06:02.989Z,18.26
2022-08-09T17:06:32.275Z,18.93
2022-08-09T17:08:41.823Z,19.45
2022-08-09T17:08:42.660Z,19.45
2022-08-09T17:09:44.720Z,19.61
2022-08-09T17:10:41.768Z,18.92
2022-08-09T17:11:48.099Z,18.89
2022-08-09T17:12:48.339Z,19.19
2022-08-09T17:14:00.884Z,19.14
2022-08-09T17:14:57.242Z,19.42
2022-08-09T17:15:59.504Z,19.15
2022-08-09T17:17:02.245Z,18.68
2022-08-09T17:18:03.868Z,19.01
2022-08-09T17:19:07.967Z,18.58
2022-08-09T17:20:29.452Z,19.32
2022-08-09T17:21:15.835Z,19.24
2022-08-09T17:22:23.471Z,19.11
2022-08-09T17:23:22.123Z,19.09
2022-08-09T17:24:27.399Z,19.30
2022-08-09T17:25:30.429Z,20.59
2022-08-09T17:26:31.739Z,20.88
2022-08-09T17:27:32.110Z,20.34
2022-08-09T17:28:34.583Z,20.67
2022-08-09T17:29:37.706Z,19.39
2022-08-09T17:30:39.631Z,19.42
2022-08-09T17:31:44.656Z,19.52
2022-08-09T17:32:46.531Z,20.08
2022-08-09T17:33:52.521Z,20.35
2022-08-09T17:35:00.548Z,20.60
2022-08-09T17:35:55.025Z,20.66
2022-08-09T17:36:57.580Z,20.91
2022-08-09T17:38:01.964Z,20.97
2022-08-09T17:39:05.771Z,20.05
2022-08-09T17:40:17.081Z,20.93
2022-08-09T17:41:13.850Z,19.95
2022-08-09T17:42:40.781Z,19.98
2022-08-09T17:43:33.388Z,20.29
2022-08-09T17:44:37.852Z,20.28
2022-08-09T17:45:27.030Z,20.72
2022-08-09T17:46:33.901Z,21.12
2022-08-09T17:47:30.665Z,20.83
2022-08-09T17:48:33.383Z,21.12
2022-08-09T17:49:36.171Z,20.86
2022-08-09T17:50:38.779Z,21.69
2022-08-09T17:51:41.431Z,20.90
2022-08-09T17:52:49.214Z,21.20
2022-08-09T17:53:52.518Z,21.27
2022-08-09T17:54:54.264Z,21.11
2022-08-09T17:56:01.134Z,21.24
2022-08-09T17:57:00.710Z,21.25
2022-08-09T17:58:05.582Z,21.80
2022-08-09T17:59:09.738Z,22.22
2022-08-09T18:00:10.008Z,21.66
2022-08-09T18:01:15.736Z,21.72
2022-08-09T18:02:21.605Z,21.51
2022-08-09T18:12:05.995Z,23.80
2022-08-09T18:13:40.247Z,24.63
2022-08-09T18:14:00.682Z,25.24
2022-08-09T18:14:57.754Z,24.23
2022-08-09T18:16:05.311Z,24.30
2022-08-09T18:17:04.301Z,24.34
2022-08-09T18:18:08.014Z,24.53
2022-08-09T18:20:53.124Z,24.52
2022-08-09T18:20:53.302Z,24.60
2022-08-09T18:21:23.855Z,25.05
2022-08-09T18:22:20.846Z,25.03
2022-08-09T18:24:09.234Z,25.17
2022-08-09T18:24:27.736Z,25.22
2022-08-09T18:25:45.601Z,25.35
2022-08-09T18:26:33.933Z,25.72
2022-08-09T18:27:59.905Z,25.67
2022-08-09T18:30:36.974Z,25.94
2022-08-09T18:30:37.301Z,25.88
2022-08-09T18:30:48.132Z,25.80
2022-08-09T18:31:51.834Z,25.92
2022-08-09T18:32:53.900Z,25.64
2022-08-09T18:33:53.391Z,25.93
2022-08-09T18:34:53.795Z,25.76
2022-08-09T18:35:56.375Z,26.10
2022-08-09T18:36:58.809Z,26.16
2022-08-09T18:38:01.462Z,26.25
2022-08-09T18:39:05.572Z,26.75
2022-08-09T18:40:07.883Z,26.31
2022-08-09T18:41:10.378Z,26.49
2022-08-09T18:42:12.797Z,26.53
2022-08-09T18:43:16.938Z,27.06
2022-08-09T18:44:19.303Z,26.43
2022-08-09T18:46:45.478Z,26.43
2022-08-09T18:46:45.906Z,26.74
2022-08-09T18:47:32.682Z,26.84
2022-08-09T18:57:05.674Z,27.84
2022-08-09T19:06:36.162Z,28.44
2022-08-09T19:16:07.740Z,29.07
2022-08-09T19:26:01.742Z,29.80
2022-08-09T19:35:15.529Z,30.40
2022-08-09T19:44:51.556Z,30.59
2022-08-09T19:54:25.870Z,30.93
2022-08-09T20:04:07.875Z,31.29
2022-08-09T20:13:36.745Z,31.72
2022-08-09T20:14:35.416Z,31.61
2022-08-09T20:24:08.940Z,32.21
2022-08-09T20:33:44.245Z,32.71
2022-08-09T20:43:24.475Z,32.90
2022-08-09T20:52:53.143Z,33.34
2022-08-09T21:02:26.320Z,33.65
2022-08-09T21:21:42.186Z,34.40
2022-08-09T21:31:13.795Z,34.67
2022-08-09T21:40:43.407Z,34.88
2022-08-09T21:50:22.303Z,35.11
2022-08-09T22:09:30.193Z,35.73
2022-08-09T22:19:03.178Z,36.15
2022-08-09T22:28:43.542Z,36.52
2022-08-09T22:38:11.246Z,36.65
2022-08-09T22:48:19.048Z,36.86
2022-08-09T22:57:19.596Z,36.98
2022-08-09T23:06:56.065Z,37.00
2022-08-09T23:16:30.341Z,37.47
2022-08-09T23:26:05.058Z,38.09
2022-08-09T23:36:04.332Z,38.35
2022-08-09T23:45:11.470Z,38.77
2022-08-09T23:54:45.835Z,39.21
