createdAt,value
2018-06-15T00:00:16.997Z,967.08
2018-06-15T00:01:16.950Z,967.07
2018-06-15T00:02:16.909Z,967.06
2018-06-15T00:03:16.884Z,967.03
2018-06-15T00:04:16.805Z,967.04
2018-06-15T00:05:16.765Z,967.03
2018-06-15T00:06:16.713Z,967.03
2018-06-15T00:07:16.708Z,967.00
2018-06-15T00:08:16.617Z,967.01
2018-06-15T00:09:16.572Z,967.01
2018-06-15T00:10:16.524Z,967.05
2018-06-15T00:11:16.476Z,967.08
2018-06-15T00:12:16.462Z,967.10
2018-06-15T00:13:16.383Z,967.11
2018-06-15T00:14:16.334Z,967.11
2018-06-15T00:15:16.289Z,967.11
2018-06-15T00:16:16.279Z,967.17
2018-06-15T00:17:16.193Z,967.11
2018-06-15T00:18:16.146Z,967.08
2018-06-15T00:19:16.101Z,967.08
2018-06-15T00:20:16.051Z,967.06
2018-06-15T00:21:16.037Z,967.04
2018-06-15T00:22:15.955Z,967.02
2018-06-15T00:23:15.911Z,967.01
2018-06-15T00:24:15.862Z,967.00
2018-06-15T00:25:15.814Z,967.01
2018-06-15T00:26:15.799Z,967.03
2018-06-15T00:27:15.724Z,967.02
2018-06-15T00:28:15.673Z,967.03
2018-06-15T00:29:15.628Z,967.06
2018-06-15T00:30:15.577Z,967.03
2018-06-15T00:31:15.581Z,967.04
2018-06-15T00:32:15.484Z,967.02
2018-06-15T00:33:15.443Z,967.03
2018-06-15T00:34:15.390Z,967.04
2018-06-15T00:35:15.342Z,967.03
2018-06-15T00:36:15.328Z,966.97
2018-06-15T00:37:15.247Z,967.02
2018-06-15T00:38:15.200Z,966.99
2018-06-15T00:39:15.185Z,967.02
2018-06-15T00:40:15.114Z,967.06
2018-06-15T00:41:15.058Z,967.09
2018-06-15T00:42:15.010Z,967.06
2018-06-15T00:43:14.964Z,967.08
2018-06-15T00:44:14.948Z,967.07
2018-06-15T00:45:14.869Z,967.04
2018-06-15T00:46:14.857Z,967.06
2018-06-15T00:47:14.777Z,967.06
2018-06-15T00:48:14.727Z,967.00
2018-06-15T00:49:14.680Z,966.96
2018-06-15T00:50:14.672Z,967.00
2018-06-15T00:51:14.584Z,966.98
2018-06-15T00:52:14.534Z,967.01
2018-06-15T00:53:14.492Z,966.97
2018-06-15T00:54:14.441Z,967.01
2018-06-15T00:55:14.434Z,966.98
2018-06-15T00:56:14.346Z,966.97
2018-06-15T00:57:14.306Z,967.00
2018-06-15T00:58:14.253Z,966.98
2018-06-15T00:59:14.206Z,966.98
2018-06-15T01:00:14.190Z,966.97
2018-06-15T01:01:14.111Z,966.96
2018-06-15T01:02:14.066Z,966.94
2018-06-15T01:03:14.048Z,966.95
2018-06-15T01:04:13.970Z,966.94
2018-06-15T01:05:13.921Z,966.94
2018-06-15T01:06:13.875Z,966.93
2018-06-15T01:07:13.826Z,966.93
2018-06-15T01:08:13.813Z,966.92
2018-06-15T01:09:13.732Z,966.90
2018-06-15T01:10:13.684Z,966.88
2018-06-15T01:11:13.638Z,966.85
2018-06-15T01:12:13.620Z,966.86
2018-06-15T01:13:13.543Z,966.86
2018-06-15T01:14:13.527Z,966.85
2018-06-15T01:15:13.447Z,966.83
2018-06-15T01:16:13.399Z,966.85
2018-06-15T01:17:13.386Z,966.86
2018-06-15T01:18:13.305Z,966.85
2018-06-15T01:19:13.259Z,966.83
2018-06-15T01:20:13.239Z,966.81
2018-06-15T01:21:13.161Z,966.82
2018-06-15T01:22:13.114Z,966.82
2018-06-15T01:23:13.098Z,966.80
2018-06-15T01:24:13.018Z,966.80
2018-06-15T01:25:13.004Z,966.78
2018-06-15T01:26:12.921Z,966.75
2018-06-15T01:27:12.878Z,966.74
2018-06-15T01:28:12.870Z,966.73
2018-06-15T01:29:12.780Z,966.72
2018-06-15T01:30:12.730Z,966.72
2018-06-15T01:31:12.686Z,966.69
2018-06-15T01:32:12.635Z,966.66
2018-06-15T01:33:12.620Z,966.65
2018-06-15T01:34:12.540Z,966.63
2018-06-15T01:35:12.531Z,966.60
2018-06-15T01:36:12.445Z,966.61
2018-06-15T01:37:12.398Z,966.61
2018-06-15T01:38:12.350Z,966.65
2018-06-15T01:39:12.335Z,966.66
2018-06-15T01:40:12.254Z,966.62
2018-06-15T01:41:12.209Z,966.62
2018-06-15T01:42:12.159Z,966.60
2018-06-15T01:43:12.114Z,966.59
2018-06-15T01:44:12.109Z,966.58
2018-06-15T01:45:12.019Z,966.53
2018-06-15T01:46:11.974Z,966.53
2018-06-15T01:47:11.928Z,966.53
2018-06-15T01:48:11.888Z,966.54
2018-06-15T01:49:11.871Z,966.54
2018-06-15T01:50:11.779Z,966.52
2018-06-15T01:51:11.736Z,966.54
2018-06-15T01:52:11.686Z,966.50
2018-06-15T01:53:11.640Z,966.56
2018-06-15T01:54:11.623Z,966.57
2018-06-15T01:55:11.543Z,966.56
2018-06-15T01:56:11.528Z,966.55
2018-06-15T01:57:11.451Z,966.54
2018-06-15T01:58:11.401Z,966.61
2018-06-15T01:59:11.352Z,966.55
2018-06-15T02:00:11.305Z,966.57
2018-06-15T02:01:11.325Z,966.56
2018-06-15T02:02:11.213Z,966.61
2018-06-15T02:03:11.162Z,966.60
2018-06-15T02:04:11.112Z,966.58
2018-06-15T02:05:11.099Z,966.59
2018-06-15T02:06:11.018Z,966.61
2018-06-15T02:07:10.973Z,966.60
2018-06-15T02:08:10.925Z,966.58
2018-06-15T02:09:10.879Z,966.59
2018-06-15T02:10:10.863Z,966.58
2018-06-15T02:11:10.784Z,966.54
2018-06-15T02:12:10.733Z,966.53
2018-06-15T02:13:10.688Z,966.60
2018-06-15T02:14:10.640Z,966.59
2018-06-15T02:15:10.624Z,966.58
2018-06-15T02:16:10.545Z,966.62
2018-06-15T02:17:10.528Z,966.61
2018-06-15T02:18:10.454Z,966.58
2018-06-15T02:19:10.400Z,966.64
2018-06-15T02:20:10.400Z,966.63
2018-06-15T02:21:10.309Z,966.61
2018-06-15T02:22:10.256Z,966.61
2018-06-15T02:23:10.209Z,966.63
2018-06-15T02:24:10.168Z,966.61
2018-06-15T02:25:10.146Z,966.63
2018-06-15T02:26:10.068Z,966.66
2018-06-15T02:27:10.070Z,966.62
2018-06-15T02:28:09.973Z,966.62
2018-06-15T02:29:09.924Z,966.59
2018-06-15T02:30:09.878Z,966.57
2018-06-15T02:31:09.831Z,966.58
2018-06-15T02:32:09.815Z,966.55
2018-06-15T02:33:09.764Z,966.58
2018-06-15T02:34:09.687Z,966.60
2018-06-15T02:35:09.642Z,966.62
2018-06-15T02:36:09.602Z,966.60
2018-06-15T02:37:09.545Z,966.63
2018-06-15T02:38:09.543Z,966.63
2018-06-15T02:39:09.453Z,966.63
2018-06-15T02:40:09.402Z,966.66
2018-06-15T02:41:09.354Z,966.64
2018-06-15T02:42:09.305Z,966.64
2018-06-15T02:43:09.301Z,966.64
2018-06-15T02:44:09.216Z,966.68
2018-06-15T02:45:09.165Z,966.66
2018-06-15T02:46:09.116Z,966.66
2018-06-15T02:47:09.072Z,966.63
2018-06-15T02:48:09.065Z,966.69
2018-06-15T02:49:08.974Z,966.67
2018-06-15T02:50:08.924Z,966.66
2018-06-15T02:51:08.876Z,966.71
2018-06-15T02:52:08.829Z,966.75
2018-06-15T02:53:08.817Z,966.78
2018-06-15T02:54:08.734Z,966.77
2018-06-15T02:55:08.721Z,966.76
2018-06-15T02:56:08.638Z,966.76
2018-06-15T02:57:08.591Z,966.80
2018-06-15T02:58:08.540Z,966.78
2018-06-15T02:59:08.494Z,966.79
2018-06-15T03:00:08.477Z,966.80
2018-06-15T03:01:08.401Z,966.78
2018-06-15T03:02:08.352Z,966.78
2018-06-15T03:03:08.305Z,966.77
2018-06-15T03:04:08.286Z,966.79
2018-06-15T03:05:08.209Z,966.78
2018-06-15T03:06:08.167Z,966.74
2018-06-15T03:07:08.114Z,966.77
2018-06-15T03:08:08.106Z,966.77
2018-06-15T03:09:08.017Z,966.75
2018-06-15T03:10:07.970Z,966.76
2018-06-15T03:11:07.929Z,966.74
2018-06-15T03:12:07.873Z,966.79
2018-06-15T03:13:07.856Z,966.76
2018-06-15T03:14:07.779Z,966.80
2018-06-15T03:15:07.729Z,966.78
2018-06-15T03:16:07.682Z,966.77
2018-06-15T03:17:07.636Z,966.77
2018-06-15T03:18:07.620Z,966.78
2018-06-15T03:19:07.542Z,966.77
2018-06-15T03:20:07.492Z,966.80
2018-06-15T03:21:07.444Z,966.78
2018-06-15T03:22:07.427Z,966.73
2018-06-15T03:23:07.344Z,966.73
2018-06-15T03:24:07.330Z,966.73
2018-06-15T03:25:07.270Z,966.74
2018-06-15T03:26:07.199Z,966.73
2018-06-15T03:27:07.152Z,966.71
2018-06-15T03:28:07.108Z,966.70
2018-06-15T03:29:07.092Z,966.68
2018-06-15T03:30:07.009Z,966.69
2018-06-15T03:31:06.970Z,966.68
2018-06-15T03:32:06.918Z,966.68
2018-06-15T03:33:06.866Z,966.65
2018-06-15T03:34:06.854Z,966.67
2018-06-15T03:35:06.770Z,966.67
2018-06-15T03:36:06.722Z,966.66
2018-06-15T03:37:06.677Z,966.63
2018-06-15T03:38:06.663Z,966.66
2018-06-15T03:39:06.612Z,966.61
2018-06-15T03:40:06.531Z,966.64
2018-06-15T03:41:06.514Z,966.62
2018-06-15T03:42:06.435Z,966.62
2018-06-15T03:43:06.386Z,966.62
2018-06-15T03:44:06.339Z,966.62
2018-06-15T03:45:06.291Z,966.62
2018-06-15T03:46:06.273Z,966.61
2018-06-15T03:47:06.194Z,966.60
2018-06-15T03:48:06.147Z,966.64
2018-06-15T03:49:06.098Z,966.60
2018-06-15T03:50:06.049Z,966.60
2018-06-15T03:51:06.037Z,966.59
2018-06-15T03:52:05.953Z,966.60
2018-06-15T03:53:05.907Z,966.58
2018-06-15T03:54:05.857Z,966.58
2018-06-15T03:55:05.808Z,966.58
2018-06-15T03:56:05.800Z,966.59
2018-06-15T03:57:05.713Z,966.54
2018-06-15T03:58:05.663Z,966.54
2018-06-15T03:59:05.615Z,966.54
2018-06-15T04:00:05.574Z,966.54
2018-06-15T04:01:05.562Z,966.56
2018-06-15T04:02:05.475Z,966.54
2018-06-15T04:03:05.434Z,966.58
2018-06-15T04:04:05.379Z,966.59
2018-06-15T04:05:05.329Z,966.61
2018-06-15T04:06:05.319Z,966.59
2018-06-15T04:07:05.274Z,966.62
2018-06-15T04:08:05.186Z,966.61
2018-06-15T04:09:05.137Z,966.61
2018-06-15T04:10:05.085Z,966.60
2018-06-15T04:11:05.041Z,966.59
2018-06-15T04:12:05.025Z,966.62
2018-06-15T04:13:04.984Z,966.63
2018-06-15T04:14:04.898Z,966.60
2018-06-15T04:15:04.851Z,966.61
2018-06-15T04:16:04.800Z,966.62
2018-06-15T04:17:04.750Z,966.63
2018-06-15T04:18:04.736Z,966.67
2018-06-15T04:19:04.689Z,966.63
2018-06-15T04:20:04.608Z,966.66
2018-06-15T04:21:04.590Z,966.68
2018-06-15T04:22:04.513Z,966.71
2018-06-15T04:23:04.465Z,966.68
2018-06-15T04:24:04.448Z,966.72
2018-06-15T04:25:04.370Z,966.73
2018-06-15T04:26:04.358Z,966.73
2018-06-15T04:27:04.273Z,966.74
2018-06-15T04:28:04.229Z,966.72
2018-06-15T04:29:04.177Z,966.75
2018-06-15T04:30:04.130Z,966.74
2018-06-15T04:31:04.120Z,966.69
2018-06-15T04:32:04.034Z,966.76
2018-06-15T04:33:03.987Z,966.77
2018-06-15T04:34:03.938Z,966.74
2018-06-15T04:35:03.892Z,966.74
2018-06-15T04:36:03.879Z,966.75
2018-06-15T04:37:03.794Z,966.79
2018-06-15T04:38:03.746Z,966.78
2018-06-15T04:39:03.731Z,966.82
2018-06-15T04:40:03.654Z,966.77
2018-06-15T04:41:03.604Z,966.82
2018-06-15T04:42:03.556Z,966.83
2018-06-15T04:43:03.512Z,966.80
2018-06-15T04:44:03.508Z,966.83
2018-06-15T04:45:03.439Z,966.80
2018-06-15T04:46:03.366Z,966.86
2018-06-15T04:47:03.318Z,966.86
2018-06-15T04:48:03.276Z,966.85
2018-06-15T04:49:03.265Z,966.87
2018-06-15T04:50:03.180Z,966.88
2018-06-15T04:51:03.130Z,966.90
2018-06-15T04:52:03.081Z,966.91
2018-06-15T04:53:03.035Z,966.89
2018-06-15T04:54:03.035Z,966.89
2018-06-15T04:55:02.943Z,966.86
2018-06-15T04:56:02.895Z,966.88
2018-06-15T04:57:02.845Z,966.92
2018-06-15T04:58:02.797Z,966.88
2018-06-15T04:59:02.781Z,966.92
2018-06-15T05:00:02.718Z,966.92
2018-06-15T05:01:02.653Z,966.95
2018-06-15T05:02:02.607Z,966.94
2018-06-15T05:03:02.562Z,966.92
2018-06-15T05:04:02.545Z,966.96
2018-06-15T05:05:02.465Z,966.96
2018-06-15T05:06:02.460Z,966.99
2018-06-15T05:07:02.371Z,967.00
2018-06-15T05:08:02.325Z,967.01
2018-06-15T05:09:02.281Z,967.02
2018-06-15T05:10:02.230Z,967.06
2018-06-15T05:11:02.212Z,967.06
2018-06-15T05:12:02.153Z,967.05
2018-06-15T05:13:02.087Z,967.08
2018-06-15T05:14:02.039Z,967.05
2018-06-15T05:15:02.009Z,967.02
2018-06-15T05:16:01.986Z,967.04
2018-06-15T05:17:01.898Z,967.04
2018-06-15T05:18:01.849Z,966.99
2018-06-15T05:19:01.803Z,967.04
2018-06-15T05:20:01.765Z,967.05
2018-06-15T05:21:01.742Z,967.03
2018-06-15T05:22:01.703Z,967.07
2018-06-15T05:23:01.617Z,967.05
2018-06-15T05:24:01.567Z,967.06
2018-06-15T05:25:01.520Z,967.08
2018-06-15T05:26:01.473Z,967.11
2018-06-15T05:27:01.456Z,967.13
2018-06-15T05:28:01.378Z,967.14
2018-06-15T05:29:01.330Z,967.13
2018-06-15T05:30:01.283Z,967.15
2018-06-15T05:31:01.240Z,967.16
2018-06-15T05:32:01.223Z,967.17
2018-06-15T05:33:01.143Z,967.13
2018-06-15T05:34:01.095Z,967.17
2018-06-15T05:35:01.079Z,967.14
2018-06-15T05:36:01.000Z,967.17
2018-06-15T05:37:00.952Z,967.16
2018-06-15T05:38:00.906Z,967.15
2018-06-15T05:39:00.858Z,967.13
2018-06-15T05:40:00.854Z,967.12
2018-06-15T05:41:00.769Z,967.13
2018-06-15T05:42:00.717Z,967.14
2018-06-15T05:43:00.670Z,967.16
2018-06-15T05:44:00.622Z,967.19
2018-06-15T05:45:00.605Z,967.16
2018-06-15T05:46:00.530Z,967.17
2018-06-15T05:47:00.482Z,967.19
2018-06-15T05:48:00.434Z,967.19
2018-06-15T05:49:00.417Z,967.18
2018-06-15T05:50:00.403Z,967.20
2018-06-15T05:51:00.293Z,967.21
2018-06-15T05:52:00.279Z,967.19
2018-06-15T05:53:00.198Z,967.23
2018-06-15T05:54:00.151Z,967.21
2018-06-15T05:55:00.105Z,967.23
2018-06-15T05:56:00.098Z,967.23
2018-06-15T05:57:00.012Z,967.21
2018-06-15T05:57:59.961Z,967.26
2018-06-15T05:58:59.921Z,967.25
2018-06-15T05:59:59.873Z,967.22
2018-06-15T06:00:59.855Z,967.19
2018-06-15T06:01:59.777Z,967.17
2018-06-15T06:02:59.759Z,967.16
2018-06-15T06:03:59.746Z,967.15
2018-06-15T06:04:59.636Z,967.18
2018-06-15T06:05:59.588Z,967.20
2018-06-15T06:06:59.570Z,967.21
2018-06-15T06:07:59.524Z,967.25
2018-06-15T06:08:59.447Z,967.26
2018-06-15T06:09:59.399Z,967.25
2018-06-15T06:10:59.382Z,967.25
2018-06-15T06:11:59.307Z,967.25
2018-06-15T06:12:59.257Z,967.27
2018-06-15T06:13:59.264Z,967.28
2018-06-15T06:14:59.201Z,967.27
2018-06-15T06:15:59.122Z,967.29
2018-06-15T06:16:59.076Z,967.33
2018-06-15T06:17:59.025Z,967.33
2018-06-15T06:18:58.980Z,967.33
2018-06-15T06:19:58.998Z,967.33
2018-06-15T06:20:58.885Z,967.31
2018-06-15T06:21:58.839Z,967.33
2018-06-15T06:22:58.792Z,967.33
2018-06-15T06:23:58.749Z,967.34
2018-06-15T06:24:58.731Z,967.33
2018-06-15T06:25:58.657Z,967.33
2018-06-15T06:26:58.642Z,967.36
2018-06-15T06:27:58.563Z,967.35
2018-06-15T06:28:58.547Z,967.34
2018-06-15T06:29:58.468Z,967.40
2018-06-15T06:30:58.422Z,967.40
2018-06-15T06:31:58.381Z,967.40
2018-06-15T06:32:58.330Z,967.43
2018-06-15T06:33:58.314Z,967.45
2018-06-15T06:34:58.239Z,967.47
2018-06-15T06:35:58.191Z,967.47
2018-06-15T06:36:58.148Z,967.48
2018-06-15T06:37:58.137Z,967.46
2018-06-15T06:38:58.066Z,967.47
2018-06-15T06:39:58.010Z,967.44
2018-06-15T06:40:57.962Z,967.45
2018-06-15T06:41:57.916Z,967.49
2018-06-15T06:42:57.914Z,967.46
2018-06-15T06:43:57.825Z,967.51
2018-06-15T06:44:57.782Z,967.49
2018-06-15T06:45:57.733Z,967.48
2018-06-15T06:46:57.687Z,967.54
2018-06-15T06:47:57.689Z,967.52
2018-06-15T06:48:57.597Z,967.53
2018-06-15T06:49:57.550Z,967.54
2018-06-15T06:50:57.508Z,967.51
2018-06-15T06:51:57.462Z,967.48
2018-06-15T06:52:57.449Z,967.52
2018-06-15T06:53:57.371Z,967.49
2018-06-15T06:54:57.361Z,967.54
2018-06-15T06:55:57.278Z,967.55
2018-06-15T06:56:57.235Z,967.57
2018-06-15T06:57:57.189Z,967.58
2018-06-15T06:58:57.175Z,967.58
2018-06-15T06:59:57.104Z,967.60
2018-06-15T07:00:57.055Z,967.64
2018-06-15T07:01:57.010Z,967.65
2018-06-15T07:02:56.965Z,967.67
2018-06-15T07:03:56.955Z,967.69
2018-06-15T07:04:56.875Z,967.73
2018-06-15T07:05:56.861Z,967.69
2018-06-15T07:06:56.787Z,967.69
2018-06-15T07:07:56.739Z,967.72
2018-06-15T07:08:56.697Z,967.70
2018-06-15T07:09:56.701Z,967.72
2018-06-15T07:10:56.605Z,967.74
2018-06-15T07:11:56.559Z,967.75
2018-06-15T07:12:56.517Z,967.71
2018-06-15T07:13:56.472Z,967.75
2018-06-15T07:14:56.475Z,967.76
2018-06-15T07:15:56.438Z,967.77
2018-06-15T07:16:56.337Z,967.76
2018-06-15T07:17:56.294Z,967.80
2018-06-15T07:18:56.251Z,967.78
2018-06-15T07:19:56.237Z,967.77
2018-06-15T07:20:56.163Z,967.75
2018-06-15T07:21:56.115Z,967.75
2018-06-15T07:22:56.072Z,967.72
2018-06-15T07:23:56.063Z,967.74
2018-06-15T07:24:55.985Z,967.73
2018-06-15T07:25:55.941Z,967.78
2018-06-15T07:26:55.924Z,967.78
2018-06-15T07:27:55.853Z,967.74
2018-06-15T07:28:55.840Z,967.78
2018-06-15T07:29:55.764Z,967.81
2018-06-15T07:30:55.720Z,967.80
2018-06-15T07:31:55.711Z,967.83
2018-06-15T07:32:55.682Z,967.82
2018-06-15T07:33:55.590Z,967.84
2018-06-15T07:34:55.544Z,967.86
2018-06-15T07:35:55.503Z,967.82
2018-06-15T07:36:55.466Z,967.85
2018-06-15T07:37:55.446Z,967.82
2018-06-15T07:38:55.372Z,967.84
2018-06-15T07:39:55.358Z,967.87
2018-06-15T07:40:55.283Z,967.85
2018-06-15T07:41:55.237Z,967.86
2018-06-15T07:42:55.194Z,967.85
2018-06-15T07:43:55.183Z,967.84
2018-06-15T07:44:55.152Z,967.87
2018-06-15T07:45:55.064Z,967.87
2018-06-15T07:46:55.021Z,967.89
2018-06-15T07:47:54.974Z,967.92
2018-06-15T07:48:54.933Z,967.92
2018-06-15T07:49:54.927Z,967.90
2018-06-15T07:50:54.843Z,967.94
2018-06-15T07:51:54.802Z,967.95
2018-06-15T07:52:54.758Z,967.94
2018-06-15T07:53:54.716Z,967.99
2018-06-15T07:54:54.707Z,967.94
2018-06-15T07:55:54.627Z,967.93
2018-06-15T07:56:54.584Z,967.96
2018-06-15T07:57:54.540Z,967.97
2018-06-15T07:58:54.494Z,967.97
2018-06-15T07:59:54.500Z,967.95
2018-06-15T08:00:54.407Z,967.96
2018-06-15T08:01:54.364Z,967.98
2018-06-15T08:02:54.320Z,967.95
2018-06-15T08:03:54.276Z,967.95
2018-06-15T08:04:54.265Z,967.93
2018-06-15T08:05:54.188Z,967.93
2018-06-15T08:06:54.147Z,967.93
2018-06-15T08:07:54.151Z,967.94
2018-06-15T08:08:54.060Z,967.96
2018-06-15T08:09:54.016Z,967.94
2018-06-15T08:10:53.974Z,967.95
2018-06-15T08:11:53.932Z,967.93
2018-06-15T08:12:53.921Z,967.91
2018-06-15T08:13:53.840Z,967.94
2018-06-15T08:14:53.802Z,967.95
2018-06-15T08:15:53.787Z,967.97
2018-06-15T08:16:53.714Z,967.99
2018-06-15T08:17:53.702Z,967.99
2018-06-15T08:18:53.626Z,968.02
2018-06-15T08:19:53.585Z,968.03
2018-06-15T08:20:53.574Z,968.06
2018-06-15T08:21:53.502Z,968.04
2018-06-15T08:22:53.458Z,968.01
2018-06-15T08:23:53.445Z,968.01
2018-06-15T08:24:53.369Z,968.01
2018-06-15T08:25:53.327Z,968.00
2018-06-15T08:26:53.284Z,968.02
2018-06-15T08:27:53.302Z,968.02
2018-06-15T08:28:53.233Z,968.06
2018-06-15T08:29:53.168Z,968.07
2018-06-15T08:30:53.118Z,968.08
2018-06-15T08:31:53.073Z,968.07
2018-06-15T08:32:53.030Z,968.04
2018-06-15T08:33:53.030Z,968.02
2018-06-15T08:34:52.946Z,967.98
2018-06-15T08:35:52.905Z,968.00
2018-06-15T08:36:52.865Z,968.01
2018-06-15T08:37:52.819Z,968.00
2018-06-15T08:38:52.814Z,967.99
2018-06-15T08:39:52.737Z,967.99
2018-06-15T08:40:52.745Z,968.02
2018-06-15T08:41:52.654Z,967.99
2018-06-15T08:42:52.611Z,968.01
2018-06-15T08:43:52.569Z,967.95
2018-06-15T08:44:52.527Z,967.97
2018-06-15T08:45:52.520Z,967.96
2018-06-15T08:46:52.445Z,967.96
2018-06-15T08:47:52.402Z,967.97
2018-06-15T08:48:52.360Z,967.94
2018-06-15T08:49:52.353Z,967.95
2018-06-15T08:50:52.276Z,967.96
2018-06-15T08:51:52.241Z,967.94
2018-06-15T08:52:52.270Z,967.94
2018-06-15T08:53:52.150Z,967.91
2018-06-15T08:54:52.141Z,967.92
2018-06-15T08:55:52.065Z,967.93
2018-06-15T08:56:52.028Z,967.94
2018-06-15T08:57:51.982Z,967.95
2018-06-15T08:58:51.943Z,967.94
2018-06-15T08:59:51.933Z,967.94
2018-06-15T09:00:51.858Z,967.94
2018-06-15T09:01:51.867Z,967.92
2018-06-15T09:02:51.771Z,967.93
2018-06-15T09:03:51.732Z,967.90
2018-06-15T09:04:51.720Z,967.92
2018-06-15T09:05:51.645Z,967.91
2018-06-15T09:06:51.603Z,967.94
2018-06-15T09:07:51.596Z,967.87
2018-06-15T09:08:51.518Z,967.90
2018-06-15T09:09:51.520Z,967.87
2018-06-15T09:10:51.434Z,967.87
2018-06-15T09:11:51.424Z,967.87
2018-06-15T09:12:51.353Z,967.86
2018-06-15T09:13:51.357Z,967.88
2018-06-15T09:14:51.268Z,967.91
2018-06-15T09:15:51.222Z,967.89
2018-06-15T09:16:51.186Z,967.86
2018-06-15T09:17:51.141Z,967.86
2018-06-15T09:18:51.131Z,967.87
2018-06-15T09:19:51.085Z,967.86
2018-06-15T09:20:51.015Z,967.87
2018-06-15T09:21:50.969Z,967.87
2018-06-15T09:22:50.929Z,967.90
2018-06-15T09:23:50.884Z,967.88
2018-06-15T09:24:50.873Z,967.89
2018-06-15T09:25:50.806Z,967.87
2018-06-15T09:26:50.788Z,967.89
2018-06-15T09:27:50.720Z,967.88
2018-06-15T09:28:50.676Z,967.86
2018-06-15T09:29:50.632Z,967.84
2018-06-15T09:30:50.585Z,967.87
2018-06-15T09:31:50.576Z,967.86
2018-06-15T09:32:50.505Z,967.89
2018-06-15T09:33:50.458Z,967.89
2018-06-15T09:34:50.414Z,967.89
2018-06-15T09:35:50.375Z,967.87
2018-06-15T09:36:50.361Z,967.89
2018-06-15T09:37:50.286Z,967.88
2018-06-15T09:38:50.242Z,967.88
2018-06-15T09:39:50.204Z,967.87
2018-06-15T09:40:50.199Z,967.87
2018-06-15T09:41:50.118Z,967.84
2018-06-15T09:42:50.074Z,967.89
2018-06-15T09:43:50.074Z,967.84
2018-06-15T09:44:49.988Z,967.88
2018-06-15T09:45:49.941Z,967.88
2018-06-15T09:46:49.899Z,967.85
2018-06-15T09:47:49.864Z,967.88
2018-06-15T09:48:49.857Z,967.88
2018-06-15T09:49:49.770Z,967.91
2018-06-15T09:50:49.729Z,967.92
2018-06-15T09:51:49.688Z,967.93
2018-06-15T09:52:49.652Z,967.90
2018-06-15T09:53:49.661Z,967.90
2018-06-15T09:54:49.557Z,967.94
2018-06-15T09:55:49.538Z,967.96
2018-06-15T09:56:49.477Z,967.93
2018-06-15T09:57:49.440Z,967.95
2018-06-15T09:58:49.384Z,967.96
2018-06-15T09:59:49.346Z,967.96
2018-06-15T10:00:49.337Z,967.96
2018-06-15T10:01:49.261Z,967.99
2018-06-15T10:02:49.212Z,967.97
2018-06-15T10:03:49.168Z,967.97
2018-06-15T10:04:49.124Z,967.95
2018-06-15T10:05:49.117Z,967.95
2018-06-15T10:06:49.040Z,967.93
2018-06-15T10:07:49.003Z,967.97
2018-06-15T10:08:48.953Z,967.99
2018-06-15T10:09:48.943Z,968.01
2018-06-15T10:10:48.870Z,967.98
2018-06-15T10:11:48.872Z,968.01
2018-06-15T10:12:48.789Z,967.98
2018-06-15T10:13:48.742Z,968.01
2018-06-15T10:14:48.708Z,967.99
2018-06-15T10:15:48.656Z,968.00
2018-06-15T10:16:48.656Z,967.95
2018-06-15T10:17:48.575Z,967.97
2018-06-15T10:18:48.530Z,967.95
2018-06-15T10:19:48.490Z,967.97
2018-06-15T10:20:48.443Z,967.98
2018-06-15T10:21:48.431Z,968.01
2018-06-15T10:22:48.395Z,968.00
2018-06-15T10:23:48.318Z,967.97
2018-06-15T10:24:48.278Z,967.97
2018-06-15T10:25:48.233Z,967.96
2018-06-15T10:26:48.196Z,967.94
2018-06-15T10:27:48.192Z,967.98
2018-06-15T10:28:48.113Z,967.96
2018-06-15T10:29:48.075Z,967.96
2018-06-15T10:30:48.031Z,967.99
2018-06-15T10:31:47.985Z,967.96
2018-06-15T10:32:48.008Z,967.93
2018-06-15T10:33:47.901Z,967.97
2018-06-15T10:34:47.861Z,967.95
2018-06-15T10:35:47.862Z,968.01
2018-06-15T10:36:47.779Z,967.99
2018-06-15T10:37:47.742Z,967.98
2018-06-15T10:38:47.697Z,967.99
2018-06-15T10:39:47.658Z,968.01
2018-06-15T10:40:47.653Z,967.97
2018-06-15T10:41:47.576Z,967.93
2018-06-15T10:42:47.550Z,967.94
2018-06-15T10:43:47.498Z,967.91
2018-06-15T10:44:47.453Z,967.95
2018-06-15T10:45:47.444Z,967.91
2018-06-15T10:46:47.377Z,967.92
2018-06-15T10:47:47.340Z,967.91
2018-06-15T10:48:47.304Z,967.88
2018-06-15T10:49:47.283Z,967.87
2018-06-15T10:50:47.211Z,967.90
2018-06-15T10:51:47.202Z,967.93
2018-06-15T10:52:47.130Z,967.93
2018-06-15T10:53:47.136Z,967.91
2018-06-15T10:54:47.050Z,967.90
2018-06-15T10:55:47.007Z,967.91
2018-06-15T10:56:46.967Z,967.88
2018-06-15T10:57:46.925Z,967.84
2018-06-15T10:58:46.926Z,967.82
2018-06-15T10:59:46.841Z,967.87
2018-06-15T11:00:46.800Z,967.82
2018-06-15T11:01:46.760Z,967.87
2018-06-15T11:02:46.718Z,967.83
2018-06-15T11:03:46.710Z,967.85
2018-06-15T11:04:46.639Z,967.82
2018-06-15T11:05:46.595Z,967.83
2018-06-15T11:06:46.555Z,967.84
2018-06-15T11:07:46.514Z,967.80
2018-06-15T11:08:46.504Z,967.82
2018-06-15T11:09:46.432Z,967.82
2018-06-15T11:10:46.389Z,967.81
2018-06-15T11:11:46.352Z,967.83
2018-06-15T11:12:46.308Z,967.79
2018-06-15T11:13:46.297Z,967.81
2018-06-15T11:14:46.227Z,967.83
2018-06-15T11:15:46.185Z,967.84
2018-06-15T11:16:46.142Z,967.85
2018-06-15T11:17:46.130Z,967.81
2018-06-15T11:18:46.058Z,967.85
2018-06-15T11:19:46.031Z,967.84
2018-06-15T11:20:45.975Z,967.83
2018-06-15T11:21:45.934Z,967.87
2018-06-15T11:22:45.926Z,967.88
2018-06-15T11:23:45.854Z,967.86
2018-06-15T11:24:45.811Z,967.83
2018-06-15T11:25:45.810Z,967.83
2018-06-15T11:26:45.728Z,967.82
2018-06-15T11:27:45.684Z,967.79
2018-06-15T11:28:45.642Z,967.80
2018-06-15T11:29:45.599Z,967.82
2018-06-15T11:30:45.597Z,967.81
2018-06-15T11:31:45.521Z,967.83
2018-06-15T11:32:45.478Z,967.83
2018-06-15T11:33:45.434Z,967.83
2018-06-15T11:34:45.392Z,967.83
2018-06-15T11:35:45.384Z,967.84
2018-06-15T11:36:45.347Z,967.83
2018-06-15T11:37:45.267Z,967.83
2018-06-15T11:38:45.225Z,967.81
2018-06-15T11:39:45.184Z,967.84
2018-06-15T11:40:45.145Z,967.84
2018-06-15T11:41:45.146Z,967.85
2018-06-15T11:42:45.087Z,967.82
2018-06-15T11:43:45.021Z,967.81
2018-06-15T11:44:44.980Z,967.78
2018-06-15T11:45:44.936Z,967.77
2018-06-15T11:46:44.932Z,967.78
2018-06-15T11:47:44.859Z,967.79
2018-06-15T11:48:44.810Z,967.77
2018-06-15T11:49:44.769Z,967.84
2018-06-15T11:50:44.727Z,967.82
2018-06-15T11:51:44.726Z,967.81
2018-06-15T11:52:44.646Z,967.79
2018-06-15T11:53:44.600Z,967.83
2018-06-15T11:54:44.565Z,967.86
2018-06-15T11:55:44.520Z,967.82
2018-06-15T11:56:44.510Z,967.85
2018-06-15T11:57:44.437Z,967.82
2018-06-15T11:58:44.395Z,967.83
2018-06-15T11:59:44.357Z,967.81
2018-06-15T12:00:44.312Z,967.85
2018-06-15T12:01:44.351Z,967.81
2018-06-15T12:02:44.273Z,967.80
2018-06-15T12:03:44.190Z,967.81
2018-06-15T12:04:44.149Z,967.81
2018-06-15T12:05:44.105Z,967.80
2018-06-15T12:06:44.096Z,967.81
2018-06-15T12:07:44.059Z,967.81
2018-06-15T12:08:43.982Z,967.80
2018-06-15T12:09:43.941Z,967.83
2018-06-15T12:10:43.902Z,967.81
2018-06-15T12:11:43.890Z,967.84
2018-06-15T12:12:43.823Z,967.82
2018-06-15T12:13:43.805Z,967.81
2018-06-15T12:14:43.736Z,967.83
2018-06-15T12:15:43.694Z,967.83
2018-06-15T12:16:43.657Z,967.84
2018-06-15T12:17:43.652Z,967.82
2018-06-15T12:18:43.569Z,967.82
2018-06-15T12:19:43.531Z,967.84
2018-06-15T12:20:43.494Z,967.79
2018-06-15T12:21:43.484Z,967.79
2018-06-15T12:22:43.408Z,967.84
2018-06-15T12:23:43.366Z,967.78
2018-06-15T12:24:43.330Z,967.74
2018-06-15T12:25:43.286Z,967.74
2018-06-15T12:26:43.274Z,967.72
2018-06-15T12:27:43.211Z,967.73