createdAt,value
2022-08-28T00:00:31.384Z,19.80
2022-08-28T00:02:58.338Z,19.80
2022-08-28T00:05:27.492Z,19.70
2022-08-28T00:07:54.231Z,19.70
2022-08-28T00:10:22.555Z,19.60
2022-08-28T00:12:51.192Z,19.50
2022-08-28T00:15:25.196Z,19.40
2022-08-28T00:17:51.866Z,19.40
2022-08-28T00:20:20.611Z,19.40
2022-08-28T00:22:48.539Z,19.40
2022-08-28T00:25:17.271Z,19.30
2022-08-28T00:27:52.711Z,19.30
2022-08-28T00:30:21.517Z,19.20
2022-08-28T00:32:49.055Z,19.20
2022-08-28T00:35:17.590Z,19.20
2022-08-28T00:37:46.122Z,19.10
2022-08-28T00:40:18.397Z,19.10
2022-08-28T00:42:55.319Z,19.10
2022-08-28T00:45:24.323Z,19.10
2022-08-28T00:47:51.416Z,19.00
2022-08-28T00:50:20.890Z,19.00
2022-08-28T00:52:52.986Z,19.00
2022-08-28T00:55:25.852Z,19.00
2022-08-28T00:57:55.627Z,19.00
2022-08-28T01:00:32.946Z,19.00
2022-08-28T01:03:00.052Z,19.00
2022-08-28T01:05:28.737Z,18.90
2022-08-28T01:07:58.606Z,18.90
2022-08-28T01:10:28.024Z,18.80
2022-08-28T01:12:56.872Z,18.80
2022-08-28T01:15:29.613Z,18.80
2022-08-28T01:18:04.666Z,18.80
2022-08-28T01:20:37.716Z,18.90
2022-08-28T01:23:17.172Z,18.90
2022-08-28T01:25:44.075Z,18.80
2022-08-28T01:28:12.904Z,18.80
2022-08-28T01:30:45.941Z,18.90
2022-08-28T01:33:14.651Z,19.00
2022-08-28T01:35:44.494Z,19.00
2022-08-28T01:38:11.885Z,19.00
2022-08-28T01:40:46.874Z,19.00
2022-08-28T01:43:21.922Z,19.00
2022-08-28T01:45:54.098Z,19.10
2022-08-28T01:48:23.146Z,19.10
2022-08-28T01:50:50.682Z,19.00
2022-08-28T01:53:19.566Z,19.00
2022-08-28T01:55:53.326Z,19.00
2022-08-28T01:58:20.676Z,18.90
2022-08-28T02:00:47.727Z,18.90
2022-08-28T02:03:15.023Z,18.90
2022-08-28T02:05:41.852Z,18.90
2022-08-28T02:08:09.164Z,18.80
2022-08-28T02:10:39.052Z,18.80
2022-08-28T02:13:07.744Z,18.70
2022-08-28T02:15:37.811Z,18.80
2022-08-28T02:18:05.766Z,18.70
2022-08-28T02:20:33.432Z,18.60
2022-08-28T02:23:00.619Z,18.60
2022-08-28T02:25:28.667Z,18.60
2022-08-28T02:27:55.427Z,18.60
2022-08-28T02:30:23.433Z,18.70
2022-08-28T02:32:50.582Z,18.70
2022-08-28T02:35:18.836Z,18.70
2022-08-28T02:37:47.650Z,18.70
2022-08-28T02:40:16.986Z,18.60
2022-08-28T02:42:44.474Z,18.60
2022-08-28T02:45:13.219Z,18.50
2022-08-28T02:47:42.478Z,18.50
2022-08-28T02:50:10.891Z,18.40
2022-08-28T02:52:37.938Z,18.40
2022-08-28T02:55:09.361Z,18.30
2022-08-28T02:57:36.134Z,18.30
2022-08-28T03:00:07.239Z,18.30
2022-08-28T03:02:34.185Z,18.30
2022-08-28T03:05:00.993Z,18.30
2022-08-28T03:07:29.291Z,18.30
2022-08-28T03:09:56.505Z,18.20
2022-08-28T03:12:27.164Z,18.30
2022-08-28T03:14:54.954Z,18.20
2022-08-28T03:17:22.107Z,18.20
2022-08-28T03:19:50.156Z,18.20
2022-08-28T03:22:38.711Z,18.10
2022-08-28T03:25:06.728Z,18.20
2022-08-28T03:27:33.866Z,18.20
2022-08-28T03:30:02.386Z,18.10
2022-08-28T03:32:29.514Z,18.10
2022-08-28T03:34:56.282Z,18.20
2022-08-28T03:37:23.116Z,18.20
2022-08-28T03:39:49.951Z,18.20
2022-08-28T03:42:17.394Z,18.10
2022-08-28T03:44:44.637Z,18.10
2022-08-28T03:47:12.777Z,18.10
2022-08-28T03:49:42.484Z,18.00
2022-08-28T03:52:09.515Z,18.10
2022-08-28T03:54:36.676Z,18.00
2022-08-28T03:57:04.068Z,18.00
2022-08-28T03:59:33.766Z,18.00
2022-08-28T04:02:00.953Z,17.90
2022-08-28T04:04:28.410Z,17.90
2022-08-28T04:06:55.486Z,17.90
2022-08-28T04:09:23.379Z,17.90
2022-08-28T04:11:50.213Z,17.90
2022-08-28T04:14:17.385Z,17.90
2022-08-28T04:16:44.258Z,17.80
2022-08-28T04:19:11.322Z,17.90
2022-08-28T04:21:39.610Z,17.90
2022-08-28T04:24:09.604Z,17.80
2022-08-28T04:26:36.824Z,17.80
2022-08-28T04:29:04.892Z,17.70
2022-08-28T04:31:32.839Z,17.70
2022-08-28T04:34:05.920Z,17.60
2022-08-28T04:36:35.971Z,17.60
2022-08-28T04:39:06.012Z,17.50
2022-08-28T04:41:33.092Z,17.50
2022-08-28T04:43:59.843Z,17.50
2022-08-28T04:46:26.600Z,17.40
2022-08-28T04:48:58.091Z,17.50
2022-08-28T04:51:24.859Z,17.50
2022-08-28T04:53:51.714Z,17.40
2022-08-28T04:56:18.437Z,17.40
2022-08-28T04:58:45.503Z,17.40
2022-08-28T05:01:18.815Z,17.50
2022-08-28T05:03:54.182Z,17.40
2022-08-28T05:06:22.771Z,17.50
2022-08-28T05:08:49.953Z,17.40
2022-08-28T05:11:33.348Z,17.40
2022-08-28T05:14:00.868Z,17.40
2022-08-28T05:16:27.707Z,17.30
2022-08-28T05:18:54.673Z,17.30
2022-08-28T05:21:23.059Z,17.40
2022-08-28T05:23:53.017Z,17.30
2022-08-28T05:26:20.425Z,17.40
2022-08-28T05:28:48.361Z,17.40
2022-08-28T05:31:21.269Z,17.40
2022-08-28T05:33:50.307Z,17.40
2022-08-28T05:36:19.604Z,17.40
2022-08-28T05:38:46.448Z,17.40
2022-08-28T05:41:22.628Z,17.30
2022-08-28T05:43:50.524Z,17.40
2022-08-28T05:46:17.764Z,17.40
2022-08-28T05:48:45.614Z,17.40
2022-08-28T05:51:15.507Z,17.40
2022-08-28T05:53:44.720Z,17.30
2022-08-28T05:56:20.617Z,17.40
2022-08-28T05:58:47.804Z,17.30
2022-08-28T06:01:17.576Z,17.30
2022-08-28T06:03:50.795Z,17.30
2022-08-28T06:06:17.576Z,17.50
2022-08-28T06:08:58.143Z,17.50
2022-08-28T06:11:31.059Z,17.60
2022-08-28T06:14:04.406Z,17.70
2022-08-28T06:16:32.310Z,17.80
2022-08-28T06:19:00.524Z,17.90
2022-08-28T06:21:28.040Z,17.90
2022-08-28T06:23:55.082Z,17.80
2022-08-28T06:26:22.412Z,17.80
2022-08-28T06:28:49.255Z,17.90
2022-08-28T06:31:24.419Z,18.00
2022-08-28T06:33:58.112Z,18.10
2022-08-28T06:36:27.695Z,18.10
2022-08-28T06:38:58.109Z,18.10
2022-08-28T06:41:25.401Z,18.10
2022-08-28T06:43:52.216Z,18.00
2022-08-28T06:46:19.178Z,17.90
2022-08-28T06:48:46.009Z,17.90
2022-08-28T06:51:13.477Z,17.80
2022-08-28T06:53:42.196Z,17.90
2022-08-28T06:56:13.640Z,18.00
2022-08-28T06:58:52.328Z,18.00
2022-08-28T07:01:25.731Z,18.00
2022-08-28T07:03:54.613Z,17.90
2022-08-28T07:06:23.029Z,17.90
2022-08-28T07:08:51.079Z,17.90
2022-08-28T07:11:21.914Z,17.90
2022-08-28T07:13:53.793Z,18.00
2022-08-28T07:16:23.877Z,18.00
2022-08-28T07:18:50.964Z,18.10
2022-08-28T07:21:17.721Z,18.20
2022-08-28T07:23:45.998Z,18.10
2022-08-28T07:26:16.818Z,18.00
2022-08-28T07:28:43.896Z,17.90
2022-08-28T07:31:15.957Z,18.00
2022-08-28T07:33:43.620Z,18.00
2022-08-28T07:36:16.049Z,17.90
2022-08-28T07:38:58.319Z,17.90
2022-08-28T07:41:28.372Z,17.90
2022-08-28T07:44:13.616Z,18.00
2022-08-28T07:46:40.831Z,18.00
2022-08-28T07:49:08.574Z,17.90
2022-08-28T07:51:36.266Z,17.90
2022-08-28T07:54:04.206Z,17.90
2022-08-28T07:56:31.929Z,17.90
2022-08-28T07:59:00.456Z,17.90
2022-08-28T08:01:30.591Z,18.10
2022-08-28T08:04:01.651Z,18.30
2022-08-28T08:06:33.122Z,18.30
2022-08-28T08:09:01.699Z,18.40
2022-08-28T08:11:32.235Z,18.40
2022-08-28T08:14:05.327Z,18.30
2022-08-28T08:16:38.925Z,18.20
2022-08-28T08:19:06.327Z,18.20
2022-08-28T08:21:33.178Z,18.30
2022-08-28T08:23:59.951Z,18.30
2022-08-28T08:26:28.467Z,18.30
2022-08-28T08:28:55.918Z,18.40
2022-08-28T08:31:26.663Z,18.40
2022-08-28T08:33:56.818Z,18.40
2022-08-28T08:36:25.805Z,18.50
2022-08-28T08:38:59.100Z,18.60
2022-08-28T08:41:39.073Z,18.50
2022-08-28T08:44:33.982Z,18.60
2022-08-28T08:47:14.754Z,18.50
2022-08-28T08:49:54.093Z,18.50
2022-08-28T08:52:45.070Z,18.60
2022-08-28T08:55:23.241Z,18.80
2022-08-28T08:58:05.151Z,19.00
2022-08-28T09:00:53.510Z,19.00
2022-08-28T09:03:28.806Z,19.20
2022-08-28T09:06:00.992Z,19.20
2022-08-28T09:08:32.124Z,19.30
2022-08-28T09:11:25.579Z,19.20
2022-08-28T09:14:04.394Z,19.30
2022-08-28T09:16:42.185Z,19.40
2022-08-28T09:19:13.250Z,19.50
2022-08-28T09:21:42.371Z,19.50
2022-08-28T09:24:22.851Z,19.70
2022-08-28T09:27:26.716Z,19.90
2022-08-28T09:30:08.099Z,20.00
2022-08-28T09:32:46.705Z,20.20
2022-08-28T09:35:29.036Z,20.10
2022-08-28T09:38:15.732Z,20.20
2022-08-28T09:41:00.935Z,20.30
2022-08-28T09:43:28.384Z,20.40
2022-08-28T09:46:03.001Z,20.60
2022-08-28T09:48:44.801Z,20.60
2022-08-28T09:51:13.106Z,20.50
2022-08-28T09:53:52.088Z,20.60
2022-08-28T09:56:40.510Z,20.70
2022-08-28T09:59:07.184Z,20.80
2022-08-28T10:01:46.388Z,20.90
2022-08-28T10:04:16.636Z,20.90
2022-08-28T10:06:54.711Z,21.00
2022-08-28T10:09:30.386Z,21.00
2022-08-28T10:12:16.919Z,21.10
2022-08-28T10:15:20.566Z,21.10
2022-08-28T10:18:14.852Z,21.20
2022-08-28T10:21:16.347Z,21.30
2022-08-28T10:24:24.246Z,21.40
2022-08-28T10:27:05.316Z,21.10
2022-08-28T10:30:01.433Z,21.10
2022-08-28T10:32:54.441Z,21.30
2022-08-28T10:35:40.020Z,21.50
2022-08-28T10:38:12.213Z,21.70
2022-08-28T10:40:41.466Z,21.80
2022-08-28T10:43:18.262Z,22.00
2022-08-28T10:45:45.505Z,22.10
2022-08-28T10:48:30.842Z,22.20
2022-08-28T10:51:05.263Z,22.40
2022-08-28T10:53:45.994Z,22.40
2022-08-28T10:56:23.455Z,22.50
2022-08-28T10:58:55.346Z,22.20
2022-08-28T11:01:31.911Z,22.20
2022-08-28T11:04:01.656Z,22.30
2022-08-28T11:06:41.582Z,22.50
2022-08-28T11:09:26.337Z,22.60
2022-08-28T11:12:26.813Z,23.00
2022-08-28T11:14:53.738Z,23.10
2022-08-28T11:17:25.186Z,23.40
2022-08-28T11:20:01.355Z,23.50
2022-08-28T11:22:37.629Z,23.50
2022-08-28T11:25:14.490Z,23.50
2022-08-28T11:28:31.298Z,23.50
2022-08-28T11:30:58.445Z,23.30
2022-08-28T11:33:41.656Z,23.40
2022-08-28T11:36:20.536Z,23.60
2022-08-28T11:38:56.129Z,23.40
2022-08-28T11:41:38.401Z,23.20
2022-08-28T11:44:13.987Z,23.00
2022-08-28T11:46:47.815Z,22.90
2022-08-28T11:49:24.517Z,22.90
2022-08-28T11:52:06.813Z,23.10
2022-08-28T11:55:04.763Z,23.20
2022-08-28T11:57:52.607Z,23.40
2022-08-28T12:00:22.442Z,23.50
2022-08-28T12:03:07.617Z,23.50
2022-08-28T12:05:42.054Z,23.20
2022-08-28T12:08:13.764Z,23.40
2022-08-28T12:10:55.161Z,23.50
2022-08-28T12:13:52.648Z,23.70
2022-08-28T12:16:19.597Z,23.80
2022-08-28T12:18:49.402Z,23.70
2022-08-28T12:21:25.919Z,23.50
2022-08-28T12:24:23.324Z,23.60
2022-08-28T12:26:57.192Z,23.70
2022-08-28T12:29:34.786Z,23.70
2022-08-28T12:32:13.671Z,23.80
2022-08-28T12:34:45.669Z,23.70
2022-08-28T12:37:39.398Z,23.80
2022-08-28T12:40:47.358Z,23.70
2022-08-28T12:43:44.301Z,23.80
2022-08-28T12:46:22.948Z,23.90
2022-08-28T12:48:59.545Z,24.10
2022-08-28T12:51:29.661Z,24.20
2022-08-28T12:54:05.175Z,24.10
2022-08-28T12:56:34.276Z,24.10
2022-08-28T12:59:34.577Z,23.90
2022-08-28T13:02:20.584Z,23.80
2022-08-28T13:04:56.223Z,24.00
2022-08-28T13:07:33.658Z,24.10
2022-08-28T13:10:06.612Z,24.10
2022-08-28T13:12:55.316Z,24.30
2022-08-28T13:15:47.756Z,24.30
2022-08-28T13:18:44.506Z,24.20
2022-08-28T13:21:17.368Z,24.20
2022-08-28T13:24:00.062Z,23.90
2022-08-28T13:26:33.761Z,23.90
2022-08-28T13:29:16.816Z,23.90
2022-08-28T13:31:44.043Z,24.10
2022-08-28T13:34:20.838Z,24.30
2022-08-28T13:36:57.919Z,24.20
2022-08-28T13:39:25.432Z,24.00
2022-08-28T13:41:55.261Z,24.10
2022-08-28T13:44:31.263Z,24.10
2022-08-28T13:46:59.830Z,24.00
2022-08-28T13:49:29.522Z,24.10
2022-08-28T13:51:59.081Z,24.10
2022-08-28T13:54:26.045Z,24.10
2022-08-28T13:56:55.485Z,24.10
2022-08-28T13:59:23.411Z,24.10
2022-08-28T14:02:12.239Z,24.00
2022-08-28T14:04:39.192Z,24.10
2022-08-28T14:07:07.874Z,24.20
2022-08-28T14:09:35.776Z,24.20
2022-08-28T14:12:04.201Z,24.30
2022-08-28T14:14:32.111Z,24.30
2022-08-28T14:16:59.135Z,24.30
2022-08-28T14:19:25.979Z,24.20
2022-08-28T14:21:52.886Z,24.20
2022-08-28T14:24:20.092Z,24.30
2022-08-28T14:26:47.215Z,24.20
2022-08-28T14:29:16.767Z,24.10
2022-08-28T14:31:45.656Z,24.10
2022-08-28T14:34:16.243Z,24.10
2022-08-28T14:36:43.389Z,24.10
2022-08-28T14:39:12.536Z,24.30
2022-08-28T14:41:44.408Z,24.40
2022-08-28T14:44:11.205Z,24.50
2022-08-28T14:46:38.428Z,24.30
2022-08-28T14:49:10.194Z,24.30
2022-08-28T14:51:38.985Z,24.30
2022-08-28T14:54:07.527Z,24.30
2022-08-28T14:56:34.739Z,24.30
2022-08-28T14:59:03.355Z,24.40
2022-08-28T15:01:40.517Z,24.40
2022-08-28T15:04:12.102Z,24.40
2022-08-28T15:06:40.562Z,24.40
2022-08-28T15:09:07.298Z,24.30
2022-08-28T15:11:35.756Z,24.20
2022-08-28T15:14:02.772Z,24.00
2022-08-28T15:16:34.190Z,24.00
2022-08-28T15:19:01.989Z,24.00
2022-08-28T15:21:35.346Z,24.10
2022-08-28T15:24:04.737Z,24.20
2022-08-28T15:26:32.326Z,24.20
2022-08-28T15:29:02.161Z,24.20
2022-08-28T15:31:34.576Z,24.10
2022-08-28T15:34:13.264Z,24.10
2022-08-28T15:36:41.637Z,24.00
2022-08-28T15:39:27.718Z,24.10
2022-08-28T15:41:55.273Z,24.20
2022-08-28T15:44:22.273Z,24.20
2022-08-28T15:47:01.118Z,24.20
2022-08-28T15:49:30.351Z,24.20
2022-08-28T15:51:59.673Z,24.30
2022-08-28T15:54:26.571Z,24.30
2022-08-28T15:56:54.010Z,24.40
2022-08-28T15:59:21.942Z,24.30
2022-08-28T16:01:50.886Z,24.30
2022-08-28T16:04:17.864Z,24.20
2022-08-28T16:06:45.934Z,24.00
2022-08-28T16:09:13.052Z,23.70
2022-08-28T16:11:43.771Z,23.60
2022-08-28T16:14:12.204Z,23.60
2022-08-28T16:16:39.166Z,23.60
2022-08-28T16:19:06.207Z,23.60
2022-08-28T16:21:33.470Z,23.70
2022-08-28T16:24:00.226Z,23.70
2022-08-28T16:26:27.390Z,23.80
2022-08-28T16:28:54.105Z,23.80
2022-08-28T16:31:21.488Z,23.80
2022-08-28T16:33:49.839Z,23.70
2022-08-28T16:36:17.013Z,23.70
2022-08-28T16:38:46.597Z,23.70
2022-08-28T16:41:21.829Z,23.60
2022-08-28T16:43:49.539Z,23.40
2022-08-28T16:46:22.632Z,23.40
2022-08-28T16:48:50.249Z,23.40
2022-08-28T16:51:18.435Z,23.30
2022-08-28T16:53:45.884Z,23.50
2022-08-28T16:56:14.905Z,23.40
2022-08-28T16:58:42.673Z,23.40
2022-08-28T17:01:11.110Z,23.40
2022-08-28T17:03:39.902Z,23.40
2022-08-28T17:06:19.049Z,23.40
2022-08-28T17:08:46.488Z,23.40
2022-08-28T17:11:13.603Z,23.40
2022-08-28T17:13:40.483Z,23.40
2022-08-28T17:16:08.150Z,23.30
2022-08-28T17:18:35.532Z,23.20
2022-08-28T17:21:21.188Z,23.10
2022-08-28T17:23:48.021Z,23.20
2022-08-28T17:26:15.363Z,23.20
2022-08-28T17:28:43.024Z,23.10
2022-08-28T17:31:10.957Z,23.20
2022-08-28T17:33:42.227Z,23.10
2022-08-28T17:36:21.355Z,23.00
2022-08-28T17:38:59.325Z,23.00
2022-08-28T17:41:26.397Z,22.80
2022-08-28T17:43:53.099Z,22.70
2022-08-28T17:46:19.937Z,22.60
2022-08-28T17:48:54.298Z,22.60
2022-08-28T17:51:42.753Z,22.50
2022-08-28T17:54:16.660Z,22.40
2022-08-28T17:56:43.927Z,22.30
2022-08-28T17:59:11.888Z,22.20
2022-08-28T18:01:38.909Z,22.20
2022-08-28T18:04:05.838Z,22.20
2022-08-28T18:06:33.853Z,22.20
2022-08-28T18:09:01.207Z,22.10
2022-08-28T18:11:28.380Z,22.10
2022-08-28T18:13:55.196Z,22.00
2022-08-28T18:16:22.238Z,21.90
2022-08-28T18:18:49.072Z,21.90
2022-08-28T18:21:15.847Z,21.80
2022-08-28T18:23:42.823Z,21.80
2022-08-28T18:26:09.687Z,21.70
2022-08-28T18:28:36.930Z,21.60
2022-08-28T18:31:06.185Z,21.60
2022-08-28T18:33:34.251Z,21.50
2022-08-28T18:36:01.119Z,21.50
2022-08-28T18:38:28.592Z,21.40
2022-08-28T18:40:56.034Z,21.40
2022-08-28T18:43:23.960Z,21.30
2022-08-28T18:45:51.317Z,21.30
2022-08-28T18:48:19.133Z,21.30
2022-08-28T18:50:47.379Z,21.20
2022-08-28T18:53:15.620Z,21.10
2022-08-28T18:55:42.341Z,21.10
2022-08-28T18:58:12.412Z,21.00
2022-08-28T19:00:43.520Z,21.00
2022-08-28T19:03:11.154Z,20.90
2022-08-28T19:05:38.810Z,20.90
2022-08-28T19:08:06.118Z,20.80
2022-08-28T19:10:35.079Z,20.70
2022-08-28T19:13:02.812Z,20.70
2022-08-28T19:15:30.263Z,20.70
2022-08-28T19:18:00.188Z,20.70
2022-08-28T19:20:28.036Z,20.70
2022-08-28T19:22:56.131Z,20.60
2022-08-28T19:25:28.259Z,20.50
2022-08-28T19:27:59.335Z,20.50
2022-08-28T19:30:28.104Z,20.40
2022-08-28T19:32:54.985Z,20.30
2022-08-28T19:35:24.290Z,20.30
2022-08-28T19:37:52.105Z,20.30
2022-08-28T19:40:20.429Z,20.20
2022-08-28T19:42:47.726Z,20.20
2022-08-28T19:45:15.393Z,20.10
2022-08-28T19:47:42.652Z,20.00
2022-08-28T19:50:11.176Z,20.00
2022-08-28T19:52:38.529Z,20.00
2022-08-28T19:55:07.522Z,19.90
2022-08-28T19:57:34.941Z,19.90
2022-08-28T20:00:02.358Z,19.80
2022-08-28T20:02:31.080Z,19.80
2022-08-28T20:04:58.835Z,19.80
2022-08-28T20:07:25.688Z,19.80
2022-08-28T20:09:52.465Z,19.70
2022-08-28T20:12:19.861Z,19.60
2022-08-28T20:14:47.413Z,19.50
2022-08-28T20:17:14.191Z,19.50
2022-08-28T20:19:41.308Z,19.40
2022-08-28T20:22:08.416Z,19.30
2022-08-28T20:24:35.463Z,19.20
2022-08-28T20:27:02.246Z,19.30
2022-08-28T20:29:29.228Z,19.20
2022-08-28T20:31:56.259Z,19.10
2022-08-28T20:34:23.394Z,19.10
2022-08-28T20:36:50.247Z,19.10
2022-08-28T20:39:17.989Z,19.00
2022-08-28T20:41:45.889Z,18.90
2022-08-28T20:44:15.399Z,18.90
2022-08-28T20:46:42.686Z,18.80
2022-08-28T20:49:14.009Z,18.80
2022-08-28T20:52:00.726Z,18.70
2022-08-28T20:54:32.501Z,18.70
2022-08-28T20:57:02.588Z,18.60
2022-08-28T20:59:39.319Z,18.50
2022-08-28T21:02:10.480Z,18.40
2022-08-28T21:04:39.024Z,18.40
2022-08-28T21:07:06.082Z,18.30
2022-08-28T21:09:39.577Z,18.30
2022-08-28T21:12:19.908Z,18.30
2022-08-28T21:14:51.568Z,18.20
2022-08-28T21:17:22.629Z,18.20
2022-08-28T21:19:56.407Z,18.10
2022-08-28T21:22:23.217Z,18.00
2022-08-28T21:24:50.137Z,18.00
2022-08-28T21:27:18.465Z,17.90
2022-08-28T21:29:46.022Z,17.90
2022-08-28T21:32:13.036Z,17.90
2022-08-28T21:34:40.114Z,17.90
2022-08-28T21:37:06.841Z,17.80
2022-08-28T21:39:34.492Z,17.70
2022-08-28T21:42:01.224Z,17.60
2022-08-28T21:44:28.100Z,17.60
2022-08-28T21:46:54.948Z,17.60
2022-08-28T21:49:22.702Z,17.60
2022-08-28T21:51:50.399Z,17.50
2022-08-28T21:54:18.170Z,17.50
2022-08-28T21:56:46.165Z,17.40
2022-08-28T21:59:12.925Z,17.40
2022-08-28T22:01:39.798Z,17.40
2022-08-28T22:04:06.761Z,17.40
2022-08-28T22:06:33.732Z,17.30
2022-08-28T22:09:01.301Z,17.30
2022-08-28T22:11:28.124Z,17.20
2022-08-28T22:13:56.689Z,17.10
2022-08-28T22:16:24.802Z,17.10
2022-08-28T22:18:51.653Z,17.10
2022-08-28T22:21:40.952Z,17.00
2022-08-28T22:24:07.995Z,16.90
2022-08-28T22:26:35.181Z,16.90
2022-08-28T22:29:01.903Z,16.80
2022-08-28T22:31:29.451Z,16.80
2022-08-28T22:33:56.482Z,16.70
2022-08-28T22:36:23.411Z,16.70
2022-08-28T22:38:56.355Z,16.60
2022-08-28T22:41:24.346Z,16.60
2022-08-28T22:43:53.749Z,16.60
2022-08-28T22:46:21.127Z,16.50
2022-08-28T22:48:48.660Z,16.50
2022-08-28T22:51:18.491Z,16.50
2022-08-28T22:53:46.678Z,16.40
2022-08-28T22:56:14.775Z,16.40
2022-08-28T22:58:41.769Z,16.30
2022-08-28T23:01:13.441Z,16.30
2022-08-28T23:03:41.045Z,16.30
2022-08-28T23:06:08.249Z,16.30
2022-08-28T23:08:35.479Z,16.30
2022-08-28T23:11:02.738Z,16.20
2022-08-28T23:13:30.884Z,16.20
2022-08-28T23:15:57.821Z,16.20
2022-08-28T23:18:24.669Z,16.30
2022-08-28T23:20:52.446Z,16.20
2022-08-28T23:23:19.583Z,16.20
2022-08-28T23:25:46.362Z,16.20
2022-08-28T23:28:14.245Z,16.20
2022-08-28T23:30:48.231Z,16.20
2022-08-28T23:33:23.571Z,16.30
2022-08-28T23:35:52.104Z,16.20
2022-08-28T23:38:19.565Z,16.20
2022-08-28T23:40:48.073Z,16.20
2022-08-28T23:43:15.371Z,16.20
2022-08-28T23:45:43.452Z,16.30
2022-08-28T23:48:10.807Z,16.20
2022-08-28T23:50:40.030Z,16.30
2022-08-28T23:53:08.632Z,16.30
2022-08-28T23:55:36.659Z,16.20
2022-08-28T23:58:04.369Z,16.30
