createdAt,value
2022-10-30T00:00:13.659Z,17.41
2022-10-30T00:02:42.071Z,16.92
2022-10-30T00:05:11.742Z,17.31
2022-10-30T00:07:39.905Z,17.22
2022-10-30T00:10:09.325Z,17.09
2022-10-30T00:12:37.733Z,17.04
2022-10-30T00:15:06.954Z,17.13
2022-10-30T00:17:35.455Z,16.57
2022-10-30T00:20:03.855Z,16.70
2022-10-30T00:22:33.464Z,17.17
2022-10-30T00:25:01.697Z,17.16
2022-10-30T00:27:29.890Z,17.11
2022-10-30T00:29:58.074Z,17.04
2022-10-30T00:32:26.412Z,17.06
2022-10-30T00:34:54.699Z,16.98
2022-10-30T00:37:22.989Z,16.94
2022-10-30T00:39:52.578Z,16.83
2022-10-30T00:42:20.856Z,16.72
2022-10-30T00:44:50.563Z,16.53
2022-10-30T00:47:21.613Z,16.84
2022-10-30T00:49:56.837Z,16.91
2022-10-30T00:52:27.421Z,16.89
2022-10-30T00:54:57.329Z,17.04
2022-10-30T00:57:25.700Z,16.77
2022-10-30T00:59:53.888Z,16.83
2022-10-30T01:02:22.805Z,16.73
2022-10-30T01:04:52.463Z,16.34
2022-10-30T01:07:20.709Z,16.54
2022-10-30T01:09:49.010Z,16.72
2022-10-30T01:12:18.797Z,16.80
2022-10-30T01:14:50.968Z,16.40
2022-10-30T01:17:33.062Z,15.98
2022-10-30T01:20:13.559Z,16.47
2022-10-30T01:22:53.894Z,16.75
2022-10-30T01:25:35.502Z,16.77
2022-10-30T01:28:15.177Z,16.74
2022-10-30T01:30:52.042Z,16.58
2022-10-30T01:33:29.460Z,16.49
2022-10-30T01:36:02.785Z,16.19
2022-10-30T01:38:34.520Z,15.57
2022-10-30T01:41:02.864Z,16.00
2022-10-30T01:43:32.936Z,16.11
2022-10-30T01:46:14.380Z,16.13
2022-10-30T01:48:59.915Z,16.19
2022-10-30T01:51:39.135Z,16.14
2022-10-30T01:54:12.717Z,15.65
2022-10-30T01:56:47.056Z,15.63
2022-10-30T01:59:18.530Z,16.22
2022-10-30T02:01:47.085Z,16.36
2022-10-30T02:04:15.539Z,16.47
2022-10-30T02:06:43.794Z,16.60
2022-10-30T02:09:12.396Z,16.58
2022-10-30T02:11:40.733Z,16.65
2022-10-30T02:14:10.203Z,16.71
2022-10-30T02:16:44.025Z,16.42
2022-10-30T02:19:12.247Z,16.50
2022-10-30T02:21:41.925Z,16.74
2022-10-30T02:24:10.230Z,16.65
2022-10-30T02:26:38.948Z,16.55
2022-10-30T02:29:07.295Z,16.38
2022-10-30T02:31:35.482Z,16.37
2022-10-30T02:34:03.716Z,16.44
2022-10-30T02:36:32.002Z,16.05
2022-10-30T02:39:01.860Z,15.96
2022-10-30T02:41:30.361Z,16.15
2022-10-30T02:43:58.681Z,15.72
2022-10-30T02:46:27.028Z,15.62
2022-10-30T02:48:55.403Z,14.98
2022-10-30T02:51:23.707Z,14.13
2022-10-30T02:53:51.928Z,14.74
2022-10-30T02:56:21.515Z,15.39
2022-10-30T02:58:49.817Z,15.28
2022-10-30T03:01:19.570Z,15.62
2022-10-30T03:03:48.081Z,14.99
2022-10-30T03:06:17.442Z,15.64
2022-10-30T03:08:45.793Z,15.36
2022-10-30T03:11:16.201Z,15.65
2022-10-30T03:13:47.353Z,15.14
2022-10-30T03:16:18.551Z,15.19
2022-10-30T03:18:47.114Z,14.49
2022-10-30T03:21:17.576Z,15.14
2022-10-30T03:23:46.241Z,15.25
2022-10-30T03:26:14.593Z,15.30
2022-10-30T03:28:42.849Z,15.29
2022-10-30T03:31:14.402Z,15.37
2022-10-30T03:33:43.491Z,14.47
2022-10-30T03:36:13.676Z,14.83
2022-10-30T03:38:42.203Z,14.83
2022-10-30T03:41:10.497Z,14.94
2022-10-30T03:43:38.885Z,14.83
2022-10-30T03:46:07.132Z,14.58
2022-10-30T03:48:36.711Z,14.64
2022-10-30T03:51:05.092Z,14.84
2022-10-30T03:53:33.376Z,14.80
2022-10-30T03:56:02.926Z,14.60
2022-10-30T03:58:31.260Z,14.67
2022-10-30T04:01:02.498Z,13.76
2022-10-30T04:03:30.897Z,13.22
2022-10-30T04:06:00.552Z,13.23
2022-10-30T04:08:28.770Z,13.42
2022-10-30T04:10:57.109Z,14.02
2022-10-30T04:13:25.718Z,14.54
2022-10-30T04:15:57.929Z,14.59
2022-10-30T04:18:26.878Z,14.56
2022-10-30T04:20:55.356Z,14.42
2022-10-30T04:23:24.999Z,14.98
2022-10-30T04:25:53.164Z,14.82
2022-10-30T04:28:22.071Z,14.41
2022-10-30T04:30:50.289Z,14.15
2022-10-30T04:33:18.479Z,14.54
2022-10-30T04:35:46.745Z,14.49
2022-10-30T04:38:15.997Z,14.60
2022-10-30T04:40:45.686Z,14.68
2022-10-30T04:43:14.543Z,14.48
2022-10-30T04:45:42.877Z,14.70
2022-10-30T04:48:13.080Z,14.72
2022-10-30T04:50:41.615Z,14.93
2022-10-30T04:53:18.459Z,14.69
2022-10-30T04:55:48.108Z,14.62
2022-10-30T04:58:16.296Z,14.51
2022-10-30T05:00:44.528Z,14.11
2022-10-30T05:03:21.513Z,13.76
2022-10-30T05:05:50.247Z,13.45
2022-10-30T05:08:18.582Z,13.72
2022-10-30T05:10:48.204Z,14.20
2022-10-30T05:13:16.876Z,14.27
2022-10-30T05:15:45.276Z,14.30
2022-10-30T05:18:13.649Z,14.14
2022-10-30T05:20:41.993Z,14.30
2022-10-30T05:23:10.343Z,14.30
2022-10-30T05:25:38.904Z,13.98
2022-10-30T05:28:08.944Z,14.30
2022-10-30T05:30:37.258Z,14.09
2022-10-30T05:33:07.430Z,14.26
2022-10-30T05:35:36.273Z,14.11
2022-10-30T05:38:06.624Z,14.29
2022-10-30T05:40:35.572Z,14.14
2022-10-30T05:43:04.303Z,14.03
2022-10-30T05:45:33.930Z,14.11
2022-10-30T05:48:03.764Z,14.14
2022-10-30T05:50:32.467Z,14.21
2022-10-30T05:53:02.467Z,14.26
2022-10-30T05:55:30.793Z,14.32
2022-10-30T05:57:59.792Z,14.39
2022-10-30T06:00:29.694Z,14.41
2022-10-30T06:03:02.867Z,14.51
2022-10-30T06:05:32.993Z,14.59
2022-10-30T06:08:01.658Z,14.67
2022-10-30T06:10:30.365Z,14.71
2022-10-30T06:13:00.049Z,14.66
2022-10-30T06:15:29.639Z,14.60
2022-10-30T06:17:58.454Z,14.32
2022-10-30T06:20:29.758Z,14.16
2022-10-30T06:22:58.453Z,14.35
2022-10-30T06:25:27.163Z,14.42
2022-10-30T06:27:55.517Z,14.73
2022-10-30T06:30:24.174Z,14.85
2022-10-30T06:32:57.697Z,15.17
2022-10-30T06:35:26.172Z,15.33
2022-10-30T06:37:56.326Z,15.65
2022-10-30T06:40:24.703Z,15.77
2022-10-30T06:42:54.658Z,15.90
2022-10-30T06:45:24.419Z,16.08
2022-10-30T06:47:52.775Z,16.32
2022-10-30T06:50:22.530Z,16.54
2022-10-30T06:52:50.758Z,16.70
2022-10-30T06:55:20.550Z,16.94
2022-10-30T06:57:54.754Z,17.12
2022-10-30T07:00:23.287Z,17.19
2022-10-30T07:02:59.338Z,17.18
2022-10-30T07:05:28.050Z,17.40
2022-10-30T07:07:57.956Z,17.41
2022-10-30T07:10:27.553Z,17.64
2022-10-30T07:12:57.199Z,17.44
2022-10-30T07:15:25.880Z,17.37
2022-10-30T07:17:56.158Z,17.82
2022-10-30T07:20:24.607Z,17.90
2022-10-30T07:22:52.739Z,18.03
2022-10-30T07:25:21.317Z,18.23
2022-10-30T07:27:52.047Z,18.32
2022-10-30T07:30:22.009Z,18.49
2022-10-30T07:32:58.476Z,18.73
2022-10-30T07:35:27.272Z,18.70
2022-10-30T07:37:56.055Z,18.86
2022-10-30T07:40:24.445Z,18.89
2022-10-30T07:42:58.771Z,19.14
2022-10-30T07:45:28.105Z,18.81
2022-10-30T07:47:57.263Z,19.32
2022-10-30T07:50:26.215Z,19.53
2022-10-30T07:52:54.533Z,19.67
2022-10-30T07:55:22.810Z,19.78
2022-10-30T07:57:51.468Z,18.98
2022-10-30T08:00:21.532Z,19.88
2022-10-30T08:02:50.849Z,20.20
2022-10-30T08:05:19.358Z,20.43
2022-10-30T08:07:48.155Z,20.56
2022-10-30T08:10:16.719Z,20.13
2022-10-30T08:12:45.833Z,19.32
2022-10-30T08:15:14.230Z,19.70
2022-10-30T08:17:44.560Z,20.70
2022-10-30T08:20:13.921Z,20.61
2022-10-30T08:22:46.543Z,20.41
2022-10-30T08:25:14.976Z,21.02
2022-10-30T08:27:51.333Z,21.12
2022-10-30T08:30:20.082Z,21.01
2022-10-30T08:32:49.856Z,20.56
2022-10-30T08:35:19.979Z,20.99
2022-10-30T08:37:48.379Z,21.20
2022-10-30T08:40:16.924Z,21.55
2022-10-30T08:42:51.711Z,21.80
2022-10-30T08:45:20.759Z,21.85
2022-10-30T08:47:57.860Z,22.16
2022-10-30T08:50:26.566Z,22.27
2022-10-30T08:52:54.963Z,22.16
2022-10-30T08:55:23.458Z,22.01
2022-10-30T08:57:51.755Z,22.62
2022-10-30T09:00:20.059Z,21.53
2022-10-30T09:02:48.311Z,22.57
2022-10-30T09:05:18.275Z,22.65
2022-10-30T09:07:46.673Z,22.67
2022-10-30T09:10:15.489Z,22.87
2022-10-30T09:12:43.793Z,22.86
2022-10-30T09:15:12.012Z,22.76
2022-10-30T09:17:40.402Z,22.97
2022-10-30T09:20:09.454Z,23.47
2022-10-30T09:22:43.259Z,23.48
2022-10-30T09:25:11.581Z,23.00
2022-10-30T09:27:39.878Z,22.42
2022-10-30T09:30:09.321Z,22.71
2022-10-30T09:32:37.634Z,23.24
2022-10-30T09:35:06.651Z,22.40
2022-10-30T09:37:35.790Z,23.14
2022-10-30T09:40:06.460Z,23.74
2022-10-30T09:42:44.848Z,24.05
2022-10-30T09:45:30.112Z,24.21
2022-10-30T09:48:09.481Z,23.32
2022-10-30T09:50:44.181Z,23.95
2022-10-30T09:53:17.741Z,24.44
2022-10-30T09:55:52.895Z,24.65
2022-10-30T09:58:25.993Z,24.59
2022-10-30T10:01:06.987Z,24.88
2022-10-30T10:03:43.194Z,24.35
2022-10-30T10:06:14.269Z,24.87
2022-10-30T10:08:47.411Z,25.04
2022-10-30T10:11:19.611Z,25.32
2022-10-30T10:13:50.882Z,25.71
2022-10-30T10:16:20.943Z,25.84
2022-10-30T10:18:50.405Z,25.76
2022-10-30T10:21:25.485Z,26.14
2022-10-30T10:23:56.230Z,26.14
2022-10-30T10:26:46.787Z,26.51
2022-10-30T10:29:20.560Z,26.25
2022-10-30T10:31:56.028Z,26.34
2022-10-30T10:34:40.044Z,26.49
2022-10-30T10:37:14.488Z,26.32
2022-10-30T10:39:57.037Z,26.71
2022-10-30T10:42:34.148Z,26.20
2022-10-30T10:45:18.333Z,27.02
2022-10-30T10:48:16.896Z,27.12
2022-10-30T10:50:49.513Z,27.02
2022-10-30T10:53:23.017Z,26.75
2022-10-30T10:55:54.993Z,26.21
2022-10-30T10:58:28.609Z,26.65
2022-10-30T11:00:57.802Z,27.08
2022-10-30T11:03:30.816Z,27.49
2022-10-30T11:06:02.001Z,27.54
2022-10-30T11:08:31.571Z,26.90
2022-10-30T11:11:01.111Z,27.03
2022-10-30T11:13:32.355Z,27.52
2022-10-30T11:16:07.980Z,27.84
2022-10-30T11:18:36.278Z,27.80
2022-10-30T11:21:08.406Z,28.04
2022-10-30T11:23:42.091Z,28.33
2022-10-30T11:26:28.402Z,28.28
2022-10-30T11:29:00.424Z,28.29
2022-10-30T11:31:34.755Z,27.98
2022-10-30T11:34:21.628Z,28.35
2022-10-30T11:36:51.395Z,28.24
2022-10-30T11:39:21.067Z,28.51
2022-10-30T11:41:55.708Z,28.39
2022-10-30T11:44:27.781Z,27.88
2022-10-30T11:46:56.591Z,28.61
2022-10-30T11:49:32.675Z,28.77
2022-10-30T11:52:01.299Z,28.87
2022-10-30T11:54:29.718Z,28.44
2022-10-30T11:56:59.900Z,28.95
2022-10-30T11:59:29.621Z,28.19
2022-10-30T12:02:03.619Z,28.75
2022-10-30T12:04:33.208Z,28.61
2022-10-30T12:07:19.985Z,28.80
2022-10-30T12:09:48.957Z,28.67
2022-10-30T12:12:23.923Z,29.09
2022-10-30T12:14:54.045Z,29.05
2022-10-30T12:17:22.966Z,29.21
2022-10-30T12:19:52.515Z,28.32
2022-10-30T12:22:30.283Z,28.75
2022-10-30T12:24:59.837Z,28.93
2022-10-30T12:27:28.479Z,29.00
2022-10-30T12:30:18.009Z,29.31
2022-10-30T12:32:50.768Z,28.65
2022-10-30T12:35:23.949Z,27.88
2022-10-30T12:37:54.704Z,28.44
2022-10-30T12:40:25.804Z,28.71
2022-10-30T12:42:58.403Z,28.74
2022-10-30T12:45:32.307Z,29.07
2022-10-30T12:48:04.560Z,29.33
2022-10-30T12:50:38.200Z,28.59
2022-10-30T12:53:08.795Z,28.97
2022-10-30T12:55:39.308Z,29.25
2022-10-30T12:58:17.866Z,29.58
2022-10-30T13:00:54.452Z,29.34
2022-10-30T13:03:27.469Z,29.73
2022-10-30T13:05:57.977Z,29.62
2022-10-30T13:08:29.905Z,29.89
2022-10-30T13:11:04.203Z,29.82
2022-10-30T13:13:36.909Z,29.47
2022-10-30T13:16:09.851Z,29.44
2022-10-30T13:18:38.068Z,29.69
2022-10-30T13:21:20.474Z,30.23
2022-10-30T13:23:53.032Z,29.91
2022-10-30T13:26:27.813Z,30.04
2022-10-30T13:29:02.466Z,29.98
2022-10-30T13:31:39.949Z,29.71
2022-10-30T13:34:28.323Z,29.92
2022-10-30T13:37:01.693Z,29.69
2022-10-30T13:39:33.418Z,29.48
2022-10-30T13:42:15.929Z,29.27
2022-10-30T13:44:50.164Z,29.74
2022-10-30T13:47:28.166Z,29.72
2022-10-30T13:50:07.416Z,29.87
2022-10-30T13:52:37.471Z,29.77
2022-10-30T13:55:11.929Z,29.85
2022-10-30T13:57:44.499Z,29.76
2022-10-30T14:00:16.924Z,29.39
2022-10-30T14:03:06.812Z,29.45
2022-10-30T14:05:40.066Z,29.29
2022-10-30T14:08:13.604Z,29.17
2022-10-30T14:10:46.764Z,29.36
2022-10-30T14:13:27.010Z,29.24
2022-10-30T14:15:56.363Z,29.04
2022-10-30T14:18:44.619Z,28.81
2022-10-30T14:21:39.800Z,29.04
2022-10-30T14:24:17.025Z,28.98
2022-10-30T14:26:52.600Z,28.85
2022-10-30T14:29:32.973Z,28.63
2022-10-30T14:32:01.351Z,28.23
2022-10-30T14:34:43.912Z,28.39
2022-10-30T14:37:12.757Z,27.49
2022-10-30T14:39:41.910Z,27.54
2022-10-30T14:42:15.176Z,27.93
2022-10-30T14:44:52.334Z,27.67
2022-10-30T14:47:54.994Z,27.85
2022-10-30T14:50:43.657Z,27.10
2022-10-30T14:53:22.706Z,26.18
2022-10-30T14:55:58.808Z,25.96
2022-10-30T14:58:28.607Z,26.65
2022-10-30T15:01:22.891Z,26.53
2022-10-30T15:03:57.008Z,26.82
2022-10-30T15:06:31.533Z,27.27
2022-10-30T15:09:14.861Z,27.67
2022-10-30T15:11:57.997Z,27.11
2022-10-30T15:14:48.441Z,26.39
2022-10-30T15:17:25.577Z,26.44
2022-10-30T15:19:53.913Z,25.94
2022-10-30T15:22:24.628Z,27.05
2022-10-30T15:24:53.033Z,26.33
2022-10-30T15:27:23.632Z,26.55
2022-10-30T15:29:55.136Z,26.36
2022-10-30T15:32:24.535Z,25.86
2022-10-30T15:34:59.995Z,26.16
2022-10-30T15:37:29.733Z,26.33
2022-10-30T15:40:22.080Z,26.72
2022-10-30T15:42:52.310Z,26.58
2022-10-30T15:45:22.762Z,26.11
2022-10-30T15:47:53.426Z,26.46
2022-10-30T15:50:21.832Z,26.40
2022-10-30T15:52:54.061Z,26.06
2022-10-30T15:55:27.212Z,25.96
2022-10-30T15:58:03.342Z,25.70
2022-10-30T16:00:41.595Z,25.51
2022-10-30T16:03:18.398Z,25.34
2022-10-30T16:05:46.810Z,25.17
2022-10-30T16:08:20.669Z,25.00
2022-10-30T16:10:50.228Z,24.82
2022-10-30T16:13:21.101Z,24.73
2022-10-30T16:15:50.221Z,24.62
2022-10-30T16:18:21.324Z,24.32
2022-10-30T16:20:52.028Z,24.39
2022-10-30T16:23:22.022Z,24.37
2022-10-30T16:25:55.304Z,24.43
2022-10-30T16:28:29.628Z,24.31
2022-10-30T16:30:58.887Z,23.75
2022-10-30T16:33:28.630Z,23.94
2022-10-30T16:35:57.198Z,23.80
2022-10-30T16:38:29.492Z,23.71
2022-10-30T16:40:57.899Z,23.58
2022-10-30T16:43:29.168Z,23.56
2022-10-30T16:45:58.848Z,23.49
2022-10-30T16:48:30.214Z,23.44
2022-10-30T16:51:02.689Z,23.43
2022-10-30T16:53:32.662Z,23.35
2022-10-30T16:56:01.216Z,23.08
2022-10-30T16:58:31.595Z,23.20
2022-10-30T17:01:04.475Z,23.23
2022-10-30T17:03:37.531Z,23.00
2022-10-30T17:06:08.568Z,22.70
2022-10-30T17:08:43.982Z,22.73
2022-10-30T17:11:19.925Z,22.55
2022-10-30T17:14:02.198Z,22.55
2022-10-30T17:16:32.027Z,22.49
2022-10-30T17:19:01.927Z,22.47
2022-10-30T17:21:33.862Z,22.43
2022-10-30T17:24:03.531Z,22.37
2022-10-30T17:26:37.383Z,22.36
2022-10-30T17:29:05.855Z,22.26
2022-10-30T17:31:44.802Z,22.27
2022-10-30T17:34:18.497Z,22.20
2022-10-30T17:36:47.553Z,22.11
2022-10-30T17:39:17.455Z,22.02
2022-10-30T17:41:46.215Z,21.96
2022-10-30T17:44:19.836Z,22.00
2022-10-30T17:46:48.376Z,21.92
2022-10-30T17:49:25.997Z,21.91
2022-10-30T17:51:54.481Z,21.72
2022-10-30T17:54:24.318Z,21.72
2022-10-30T17:56:52.735Z,21.60
2022-10-30T17:59:21.066Z,21.42
2022-10-30T18:01:49.931Z,20.93
2022-10-30T18:04:21.480Z,21.17
2022-10-30T18:06:50.482Z,21.15
2022-10-30T18:09:18.842Z,21.14
2022-10-30T18:11:48.535Z,21.17
2022-10-30T18:14:17.517Z,21.16
2022-10-30T18:16:45.888Z,21.06
2022-10-30T18:19:14.233Z,20.94
2022-10-30T18:21:42.563Z,20.73
2022-10-30T18:24:12.738Z,19.66
2022-10-30T18:26:41.290Z,19.71
2022-10-30T18:29:11.689Z,20.38
2022-10-30T18:31:40.532Z,20.57
2022-10-30T18:34:13.033Z,20.54
2022-10-30T18:36:41.279Z,20.56
2022-10-30T18:39:10.963Z,20.57
2022-10-30T18:41:42.009Z,20.49
2022-10-30T18:44:15.113Z,20.37
2022-10-30T18:46:43.687Z,20.20
2022-10-30T18:49:12.165Z,20.17
2022-10-30T18:51:40.606Z,20.04
2022-10-30T18:54:13.234Z,20.09
2022-10-30T18:56:41.554Z,19.97
2022-10-30T18:59:09.998Z,19.67
2022-10-30T19:01:40.012Z,19.77
2022-10-30T19:04:10.700Z,19.60
2022-10-30T19:06:39.059Z,19.78
2022-10-30T19:09:07.818Z,19.64
2022-10-30T19:11:37.373Z,19.64
2022-10-30T19:14:06.888Z,19.68
2022-10-30T19:16:35.070Z,19.58
2022-10-30T19:19:04.778Z,19.62
2022-10-30T19:21:34.568Z,19.48
2022-10-30T19:24:03.829Z,19.50
2022-10-30T19:26:32.171Z,19.42
2022-10-30T19:29:00.584Z,19.38
2022-10-30T19:31:29.213Z,19.39
2022-10-30T19:33:57.736Z,19.36
2022-10-30T19:36:29.838Z,19.39
2022-10-30T19:38:58.457Z,19.28
2022-10-30T19:41:27.048Z,19.29
2022-10-30T19:43:55.598Z,19.20
2022-10-30T19:46:23.966Z,19.05
2022-10-30T19:48:57.575Z,18.98
2022-10-30T19:51:29.000Z,18.88
2022-10-30T19:53:57.700Z,18.88
2022-10-30T19:56:26.028Z,18.84
2022-10-30T19:58:54.340Z,18.89
2022-10-30T20:01:23.055Z,18.26
2022-10-30T20:03:51.624Z,18.48
2022-10-30T20:06:21.364Z,18.66
2022-10-30T20:08:51.752Z,18.73
2022-10-30T20:11:20.085Z,18.63
2022-10-30T20:13:50.738Z,18.61
2022-10-30T20:16:22.092Z,18.65
2022-10-30T20:18:50.856Z,18.10
2022-10-30T20:21:20.788Z,18.05
2022-10-30T20:23:49.101Z,17.69
2022-10-30T20:26:24.716Z,17.62
2022-10-30T20:28:53.457Z,17.92
2022-10-30T20:31:21.747Z,18.08
2022-10-30T20:33:50.083Z,18.10
2022-10-30T20:36:18.462Z,17.80
2022-10-30T20:38:46.786Z,17.99
2022-10-30T20:41:23.136Z,18.03
2022-10-30T20:43:51.889Z,17.70
2022-10-30T20:46:20.390Z,17.77
2022-10-30T20:48:48.804Z,17.73
2022-10-30T20:51:17.166Z,17.67
2022-10-30T20:53:45.505Z,17.69
2022-10-30T20:56:13.938Z,17.91
2022-10-30T20:58:43.897Z,17.88
2022-10-30T21:01:13.706Z,17.96
2022-10-30T21:03:42.119Z,17.97
2022-10-30T21:06:10.446Z,18.06
2022-10-30T21:08:38.839Z,17.81
2022-10-30T21:11:08.177Z,17.58
2022-10-30T21:13:37.006Z,17.03
2022-10-30T21:16:09.330Z,15.75
2022-10-30T21:18:37.949Z,16.56
2022-10-30T21:21:08.141Z,17.02
2022-10-30T21:23:36.416Z,16.97
2022-10-30T21:26:06.731Z,17.19
2022-10-30T21:28:35.113Z,17.25
2022-10-30T21:31:03.857Z,16.71
2022-10-30T21:33:34.268Z,16.80
2022-10-30T21:36:11.669Z,17.37
2022-10-30T21:38:42.863Z,17.19
2022-10-30T21:41:12.253Z,16.53
2022-10-30T21:43:40.862Z,17.04
2022-10-30T21:46:09.947Z,17.26
2022-10-30T21:48:39.946Z,17.23
2022-10-30T21:51:10.012Z,17.31
2022-10-30T21:53:38.583Z,16.96
2022-10-30T21:56:08.671Z,17.23
2022-10-30T21:58:37.420Z,17.31
2022-10-30T22:01:06.890Z,17.23
2022-10-30T22:03:35.593Z,17.25
2022-10-30T22:06:11.877Z,17.14
2022-10-30T22:08:40.627Z,16.47
2022-10-30T22:11:12.059Z,16.25
2022-10-30T22:13:40.490Z,16.37
2022-10-30T22:16:11.396Z,16.06
2022-10-30T22:18:39.788Z,16.85
2022-10-30T22:21:11.734Z,17.06
2022-10-30T22:23:40.648Z,17.11
2022-10-30T22:26:12.143Z,17.17
2022-10-30T22:28:40.492Z,17.02
2022-10-30T22:31:10.471Z,16.98
2022-10-30T22:33:38.847Z,16.50
2022-10-30T22:36:10.260Z,16.65
2022-10-30T22:38:38.627Z,16.64
2022-10-30T22:41:11.589Z,16.27
2022-10-30T22:43:40.191Z,16.17
2022-10-30T22:46:08.820Z,16.76
2022-10-30T22:48:37.241Z,16.85
2022-10-30T22:51:10.559Z,16.89
2022-10-30T22:53:45.074Z,16.91
2022-10-30T22:56:15.685Z,16.83
2022-10-30T22:58:43.944Z,16.98
2022-10-30T23:01:13.639Z,16.90
2022-10-30T23:03:42.230Z,16.76
2022-10-30T23:06:10.977Z,16.77
2022-10-30T23:08:39.532Z,16.69
2022-10-30T23:11:09.363Z,16.48
2022-10-30T23:13:38.241Z,15.97
2022-10-30T23:16:08.839Z,16.03
2022-10-30T23:18:36.953Z,15.85
2022-10-30T23:21:07.353Z,16.03
2022-10-30T23:23:36.999Z,16.34
2022-10-30T23:26:07.356Z,16.32
2022-10-30T23:28:37.227Z,16.32
2022-10-30T23:31:06.367Z,16.23
2022-10-30T23:33:34.859Z,16.03
2022-10-30T23:36:04.309Z,16.26
2022-10-30T23:38:32.648Z,16.13
2022-10-30T23:41:00.976Z,15.89
2022-10-30T23:43:29.341Z,16.01
2022-10-30T23:45:59.082Z,15.97
2022-10-30T23:48:27.454Z,16.04
2022-10-30T23:50:55.772Z,16.07
2022-10-30T23:53:24.056Z,16.10
2022-10-30T23:55:53.082Z,16.12
2022-10-30T23:58:21.733Z,16.22
