createdAt,value
2022-10-29T00:01:22.038Z,3.42
2022-10-29T00:03:50.651Z,2.28
2022-10-29T00:06:17.807Z,2.19
2022-10-29T00:08:44.893Z,1.85
2022-10-29T00:11:14.478Z,1.45
2022-10-29T00:13:42.933Z,1.09
2022-10-29T00:16:11.721Z,1.63
2022-10-29T00:18:39.611Z,1.86
2022-10-29T00:21:11.574Z,1.98
2022-10-29T00:23:39.431Z,3.76
2022-10-29T00:26:07.782Z,3.48
2022-10-29T00:28:35.025Z,2.63
2022-10-29T00:31:07.224Z,1.76
2022-10-29T00:33:34.413Z,2.26
2022-10-29T00:36:03.897Z,2.29
2022-10-29T00:38:33.257Z,1.62
2022-10-29T00:41:00.433Z,2.01
2022-10-29T00:43:27.350Z,1.74
2022-10-29T00:46:01.268Z,2.82
2022-10-29T00:48:32.416Z,3.24
2022-10-29T00:51:04.659Z,2.44
2022-10-29T00:53:36.715Z,3.30
2022-10-29T00:56:06.725Z,4.53
2022-10-29T00:58:33.624Z,3.87
2022-10-29T01:01:01.212Z,3.41
2022-10-29T01:03:28.208Z,3.41
2022-10-29T01:05:55.807Z,3.25
2022-10-29T01:08:24.142Z,3.77
2022-10-29T01:11:01.736Z,2.33
2022-10-29T01:13:43.998Z,2.23
2022-10-29T01:16:21.142Z,1.96
2022-10-29T01:18:53.850Z,2.46
2022-10-29T01:21:48.386Z,3.23
2022-10-29T01:24:52.034Z,3.03
2022-10-29T01:27:49.043Z,2.33
2022-10-29T01:30:23.419Z,3.19
2022-10-29T01:33:01.906Z,7.72
2022-10-29T01:35:38.313Z,5.16
2022-10-29T01:38:14.587Z,4.13
2022-10-29T01:40:49.836Z,2.91
2022-10-29T01:43:23.439Z,3.82
2022-10-29T01:45:56.072Z,4.48
2022-10-29T01:48:33.352Z,3.60
2022-10-29T01:51:06.303Z,3.55
2022-10-29T01:53:36.261Z,3.02
2022-10-29T01:56:03.273Z,2.84
2022-10-29T01:58:31.940Z,2.48
2022-10-29T02:01:07.225Z,1.69
2022-10-29T02:03:47.480Z,2.46
2022-10-29T02:06:24.310Z,2.17
2022-10-29T02:09:01.853Z,1.86
2022-10-29T02:11:41.703Z,1.47
2022-10-29T02:14:16.372Z,3.24
2022-10-29T02:16:44.061Z,3.85
2022-10-29T02:19:13.719Z,4.16
2022-10-29T02:21:40.609Z,3.65
2022-10-29T02:24:08.946Z,3.04
2022-10-29T02:26:37.195Z,3.89
2022-10-29T02:29:04.198Z,3.13
2022-10-29T02:31:31.174Z,3.28
2022-10-29T02:33:57.964Z,3.13
2022-10-29T02:36:26.124Z,5.03
2022-10-29T02:38:53.149Z,5.82
2022-10-29T02:41:20.069Z,4.81
2022-10-29T02:43:46.795Z,4.14
2022-10-29T02:46:15.755Z,4.15
2022-10-29T02:48:43.015Z,4.86
2022-10-29T02:51:11.864Z,3.98
2022-10-29T02:53:40.283Z,4.32
2022-10-29T02:56:08.580Z,3.69
2022-10-29T02:58:38.797Z,3.01
2022-10-29T03:01:07.932Z,4.68
2022-10-29T03:03:36.289Z,4.11
2022-10-29T03:06:03.351Z,4.32
2022-10-29T03:08:30.131Z,3.73
2022-10-29T03:10:59.116Z,2.93
2022-10-29T03:13:26.048Z,3.67
2022-10-29T03:15:53.065Z,7.68
2022-10-29T03:18:19.945Z,6.24
2022-10-29T03:20:46.753Z,5.21
2022-10-29T03:23:13.892Z,3.99
2022-10-29T03:25:41.123Z,4.30
2022-10-29T03:28:10.856Z,4.03
2022-10-29T03:30:37.742Z,4.27
2022-10-29T03:33:04.528Z,3.81
2022-10-29T03:35:31.420Z,5.69
2022-10-29T03:37:58.652Z,5.98
2022-10-29T03:40:25.654Z,4.97
2022-10-29T03:42:53.803Z,4.80
2022-10-29T03:45:22.818Z,5.98
2022-10-29T03:47:50.365Z,5.45
2022-10-29T03:50:17.747Z,4.33
2022-10-29T03:52:44.599Z,5.01
2022-10-29T03:55:11.553Z,6.04
2022-10-29T03:57:38.298Z,5.21
2022-10-29T04:00:06.249Z,3.58
2022-10-29T04:02:34.818Z,4.01
2022-10-29T04:05:02.828Z,4.40
2022-10-29T04:07:29.703Z,4.74
2022-10-29T04:09:56.705Z,4.51
2022-10-29T04:12:23.627Z,5.70
2022-10-29T04:17:23.465Z,4.90
2022-10-29T04:19:51.765Z,18.57
2022-10-29T04:30:41.171Z,13.99
2022-10-29T04:33:08.122Z,9.49
2022-10-29T04:35:37.404Z,10.78
2022-10-29T04:38:08.500Z,7.55
2022-10-29T04:40:35.500Z,5.94
2022-10-29T04:43:02.397Z,4.25
2022-10-29T04:45:30.361Z,4.59
2022-10-29T04:48:00.509Z,6.98
2022-10-29T04:50:27.572Z,5.92
2022-10-29T04:52:58.722Z,8.21
2022-10-29T04:55:27.146Z,6.11
2022-10-29T04:57:54.462Z,6.03
2022-10-29T05:00:22.558Z,6.62
2022-10-29T05:02:50.067Z,6.91
2022-10-29T05:05:17.717Z,6.36
2022-10-29T05:07:47.176Z,6.20
2022-10-29T05:10:15.868Z,6.97
2022-10-29T05:12:42.966Z,6.51
2022-10-29T05:15:10.816Z,4.37
2022-10-29T05:17:38.472Z,4.39
2022-10-29T05:20:06.218Z,4.37
2022-10-29T05:22:33.206Z,4.50
2022-10-29T05:25:00.110Z,5.50
2022-10-29T05:27:28.369Z,4.37
2022-10-29T05:29:55.825Z,4.85
2022-10-29T05:32:22.948Z,4.45
2022-10-29T05:34:50.084Z,4.55
2022-10-29T05:37:17.286Z,4.09
2022-10-29T05:39:44.184Z,4.21
2022-10-29T05:42:11.109Z,4.51
2022-10-29T05:44:40.787Z,4.02
2022-10-29T05:47:08.997Z,3.69
2022-10-29T05:49:36.143Z,5.06
2022-10-29T05:52:03.364Z,5.15
2022-10-29T05:54:32.358Z,6.67
2022-10-29T05:56:59.300Z,6.57
2022-10-29T05:59:31.029Z,7.18
2022-10-29T06:02:02.842Z,6.45
2022-10-29T06:04:35.734Z,6.05
2022-10-29T06:07:03.943Z,5.04
2022-10-29T06:09:32.056Z,4.01
2022-10-29T06:11:59.019Z,4.87
2022-10-29T06:14:26.314Z,4.47
2022-10-29T06:16:53.354Z,7.24
2022-10-29T06:19:21.799Z,4.47
2022-10-29T06:21:48.936Z,4.37
2022-10-29T06:24:17.215Z,4.20
2022-10-29T06:26:44.406Z,5.09
2022-10-29T06:29:11.663Z,5.53
2022-10-29T06:31:40.529Z,4.78
2022-10-29T06:34:07.764Z,5.19
2022-10-29T06:36:36.330Z,4.59
2022-10-29T06:39:03.537Z,5.89
2022-10-29T06:41:30.257Z,5.87
2022-10-29T06:43:59.181Z,4.43
2022-10-29T06:46:26.186Z,4.34
2022-10-29T06:48:54.365Z,4.57
2022-10-29T06:53:58.631Z,6.86
2022-10-29T06:56:27.045Z,6.88
2022-10-29T06:58:54.957Z,5.81
2022-10-29T07:01:26.527Z,6.70
2022-10-29T07:06:24.167Z,5.91
2022-10-29T07:08:50.964Z,6.85
2022-10-29T07:11:22.405Z,5.88
2022-10-29T07:13:49.154Z,6.46
2022-10-29T07:16:15.915Z,6.83
2022-10-29T07:18:43.025Z,5.78
2022-10-29T07:21:11.918Z,3.84
2022-10-29T07:23:39.053Z,5.23
2022-10-29T07:26:07.509Z,4.90
2022-10-29T07:28:35.819Z,6.22
2022-10-29T07:31:03.561Z,4.81
2022-10-29T07:33:31.105Z,3.37
2022-10-29T07:35:59.626Z,3.21
2022-10-29T07:38:26.909Z,2.71
2022-10-29T07:40:54.116Z,2.95
2022-10-29T07:43:21.960Z,3.60
2022-10-29T07:45:56.489Z,5.21
2022-10-29T07:48:23.501Z,4.21
2022-10-29T07:50:50.579Z,4.32
2022-10-29T07:53:17.716Z,4.20
2022-10-29T07:55:45.878Z,3.86
2022-10-29T07:58:12.941Z,3.21
2022-10-29T08:00:41.205Z,4.67
2022-10-29T08:03:14.345Z,4.07
2022-10-29T08:05:44.033Z,3.28
2022-10-29T08:08:10.824Z,5.34
2022-10-29T08:10:39.187Z,4.16
2022-10-29T08:13:06.826Z,5.06
2022-10-29T08:15:34.861Z,5.12
2022-10-29T08:18:03.215Z,5.89
2022-10-29T08:20:32.129Z,5.88
2022-10-29T08:23:00.552Z,5.45
2022-10-29T08:25:29.667Z,3.93
2022-10-29T08:28:02.623Z,5.34
2022-10-29T08:30:32.219Z,4.47
2022-10-29T08:33:01.207Z,4.29
2022-10-29T08:35:28.808Z,5.74
2022-10-29T08:37:59.421Z,3.96
2022-10-29T08:40:29.961Z,5.46
2022-10-29T08:43:39.365Z,5.59
2022-10-29T08:46:19.455Z,4.52
2022-10-29T08:48:54.145Z,3.53
2022-10-29T08:51:25.754Z,3.45
2022-10-29T08:54:25.008Z,4.88
2022-10-29T08:56:47.285Z,5.03
2022-10-29T08:59:19.601Z,4.56
2022-10-29T09:01:47.914Z,3.45
2022-10-29T09:04:22.792Z,3.26
2022-10-29T09:07:05.799Z,3.11
2022-10-29T09:09:44.130Z,3.11
2022-10-29T09:12:33.831Z,2.00
2022-10-29T09:15:17.167Z,2.66
2022-10-29T09:17:56.121Z,2.69
2022-10-29T09:20:33.795Z,3.48
2022-10-29T09:23:07.394Z,3.76
2022-10-29T09:25:45.934Z,4.20
2022-10-29T09:28:26.161Z,4.22
2022-10-29T09:31:03.402Z,3.76
2022-10-29T09:33:31.939Z,3.17
2022-10-29T09:36:00.418Z,3.08
2022-10-29T09:38:32.237Z,4.10
2022-10-29T09:41:02.014Z,4.11
2022-10-29T09:43:38.042Z,3.36
2022-10-29T09:46:13.838Z,3.46
2022-10-29T09:48:51.451Z,3.32
2022-10-29T09:51:26.304Z,3.13
2022-10-29T09:53:55.059Z,5.53
2022-10-29T09:56:23.318Z,5.24
2022-10-29T09:58:55.490Z,5.46
2022-10-29T10:01:22.358Z,4.17
2022-10-29T10:03:59.022Z,4.29
2022-10-29T10:06:26.053Z,3.99
2022-10-29T10:09:03.695Z,4.00
2022-10-29T10:11:37.710Z,2.73
2022-10-29T10:14:13.605Z,3.69
2022-10-29T10:16:41.313Z,3.76
2022-10-29T10:19:22.769Z,4.12
2022-10-29T10:21:58.159Z,3.30
2022-10-29T10:24:34.321Z,2.44
2022-10-29T10:27:28.966Z,3.32
2022-10-29T10:30:11.904Z,3.78
2022-10-29T10:32:39.671Z,4.08
2022-10-29T10:35:29.639Z,4.21
2022-10-29T10:37:58.970Z,6.40
2022-10-29T10:40:27.088Z,5.52
2022-10-29T10:42:56.076Z,4.24
2022-10-29T10:45:28.503Z,3.94
2022-10-29T10:47:58.099Z,4.29
2022-10-29T10:50:28.719Z,5.04
2022-10-29T10:52:58.592Z,4.44
2022-10-29T10:55:31.295Z,4.55
2022-10-29T10:58:05.892Z,4.88
2022-10-29T11:00:38.955Z,7.04
2022-10-29T11:03:15.478Z,4.90
2022-10-29T11:05:49.965Z,5.03
2022-10-29T11:08:22.934Z,4.91
2022-10-29T11:10:56.760Z,3.68
2022-10-29T11:13:29.369Z,3.29
2022-10-29T11:16:05.591Z,2.56
2022-10-29T11:18:37.977Z,2.32
2022-10-29T11:21:11.574Z,2.82
2022-10-29T11:23:46.471Z,4.52
2022-10-29T11:26:25.780Z,3.93
2022-10-29T11:28:59.450Z,3.56
2022-10-29T11:31:32.441Z,3.75
2022-10-29T11:34:08.330Z,4.87
2022-10-29T11:36:41.455Z,4.79
2022-10-29T11:39:13.344Z,3.95
2022-10-29T11:41:46.860Z,3.37
2022-10-29T11:44:17.372Z,4.08
2022-10-29T11:46:59.534Z,3.40
2022-10-29T11:49:42.611Z,3.54
2022-10-29T11:52:13.963Z,3.56
2022-10-29T11:55:04.284Z,2.87
2022-10-29T11:57:41.392Z,3.01
2022-10-29T12:00:17.861Z,3.16
2022-10-29T12:03:07.664Z,2.77
2022-10-29T12:05:42.419Z,3.06
2022-10-29T12:08:25.885Z,5.15
2022-10-29T12:10:58.582Z,3.83
2022-10-29T12:13:43.280Z,2.95
2022-10-29T12:16:25.868Z,3.62
2022-10-29T12:19:06.080Z,3.20
2022-10-29T12:21:40.289Z,3.39
2022-10-29T12:24:21.617Z,3.36
2022-10-29T12:26:55.046Z,2.98
2022-10-29T12:29:27.685Z,3.06
2022-10-29T12:32:03.735Z,3.84
2022-10-29T12:34:37.013Z,4.56
2022-10-29T12:37:12.371Z,3.80
2022-10-29T12:39:44.732Z,3.48
2022-10-29T12:42:16.804Z,3.42
2022-10-29T12:44:50.785Z,5.33
2022-10-29T12:47:24.850Z,4.70
2022-10-29T12:50:05.218Z,4.93
2022-10-29T12:52:40.637Z,4.24
2022-10-29T12:55:12.930Z,4.65
2022-10-29T12:57:40.077Z,4.23
2022-10-29T13:00:32.299Z,3.93
2022-10-29T13:03:02.414Z,2.70
2022-10-29T13:05:39.082Z,4.26
2022-10-29T13:08:33.087Z,4.14
2022-10-29T13:11:22.295Z,3.34
2022-10-29T13:13:55.881Z,4.13
2022-10-29T13:16:30.688Z,4.62
2022-10-29T13:19:33.024Z,4.41
2022-10-29T13:22:21.248Z,3.49
2022-10-29T13:25:51.768Z,4.16
2022-10-29T13:29:01.220Z,3.80
2022-10-29T13:31:49.871Z,3.68
2022-10-29T13:34:56.331Z,3.24
2022-10-29T13:37:57.876Z,2.82
2022-10-29T13:40:56.581Z,4.13
2022-10-29T13:43:25.362Z,5.34
2022-10-29T13:46:02.686Z,5.69
2022-10-29T13:48:34.098Z,4.55
2022-10-29T13:51:06.764Z,4.90
2022-10-29T13:53:41.916Z,3.94
2022-10-29T13:56:13.641Z,6.29
2022-10-29T13:58:45.606Z,4.92
2022-10-29T14:01:17.247Z,3.81
2022-10-29T14:03:58.812Z,4.96
2022-10-29T14:06:33.016Z,4.59
2022-10-29T14:09:12.606Z,4.01
2022-10-29T14:11:43.106Z,4.35
2022-10-29T14:14:27.078Z,4.07
2022-10-29T14:17:09.702Z,4.29
2022-10-29T14:19:36.781Z,5.81
2022-10-29T14:22:21.183Z,4.57
2022-10-29T14:24:48.627Z,4.28
2022-10-29T14:27:23.819Z,3.86
2022-10-29T14:29:53.132Z,3.31
2022-10-29T14:32:23.201Z,3.90
2022-10-29T14:34:51.111Z,4.16
2022-10-29T14:37:28.464Z,5.32
2022-10-29T14:39:59.007Z,4.79
2022-10-29T14:42:31.275Z,3.69
2022-10-29T14:45:01.614Z,3.91
2022-10-29T14:47:33.979Z,3.07
2022-10-29T14:50:02.986Z,5.07
2022-10-29T14:52:34.689Z,4.74
2022-10-29T14:55:07.193Z,5.15
2022-10-29T14:57:41.397Z,5.62
2022-10-29T15:02:39.666Z,4.95
2022-10-29T15:05:23.397Z,4.97
2022-10-29T15:07:51.950Z,4.29
2022-10-29T15:10:22.225Z,3.88
2022-10-29T15:12:50.704Z,3.64
2022-10-29T15:15:29.369Z,4.16
2022-10-29T15:18:02.101Z,4.52
2022-10-29T15:20:37.007Z,4.54
2022-10-29T15:23:06.837Z,3.70
2022-10-29T15:25:40.835Z,5.55
2022-10-29T15:28:11.092Z,4.57
2022-10-29T15:30:41.814Z,4.34
2022-10-29T15:33:16.802Z,4.37
2022-10-29T15:35:49.740Z,4.27
2022-10-29T15:38:53.445Z,4.20
2022-10-29T15:41:36.933Z,4.83
2022-10-29T15:44:04.004Z,4.88
2022-10-29T15:46:38.285Z,4.50
2022-10-29T15:49:15.006Z,4.20
2022-10-29T15:51:42.123Z,4.54
2022-10-29T15:54:13.411Z,7.08
2022-10-29T15:56:43.608Z,5.62
2022-10-29T15:59:12.719Z,6.50
2022-10-29T16:01:40.085Z,5.72
2022-10-29T16:04:10.044Z,6.74
2022-10-29T16:06:37.474Z,9.02
2022-10-29T16:09:05.124Z,7.41
2022-10-29T16:11:34.917Z,5.98
2022-10-29T16:14:01.844Z,6.52
2022-10-29T16:16:31.365Z,5.89
2022-10-29T16:18:58.459Z,4.89
2022-10-29T16:21:26.482Z,6.12
2022-10-29T16:23:56.839Z,6.30
2022-10-29T16:26:25.217Z,7.91
2022-10-29T16:28:55.086Z,6.70
2022-10-29T16:31:24.349Z,6.24
2022-10-29T16:33:57.479Z,6.30
2022-10-29T16:36:24.799Z,7.46
2022-10-29T16:38:51.918Z,6.47
2022-10-29T16:41:20.543Z,5.18
2022-10-29T16:43:49.819Z,6.98
2022-10-29T16:46:18.442Z,8.15
2022-10-29T16:48:49.100Z,5.95
2022-10-29T16:51:19.127Z,5.41
2022-10-29T16:53:47.060Z,4.88
2022-10-29T16:56:13.809Z,6.71
2022-10-29T16:58:41.831Z,5.63
2022-10-29T17:01:09.535Z,6.12
2022-10-29T17:03:38.325Z,6.08
2022-10-29T17:06:07.455Z,6.63
2022-10-29T17:08:35.142Z,7.36
2022-10-29T17:11:03.422Z,8.92
2022-10-29T17:13:30.715Z,8.62
2022-10-29T17:15:57.732Z,6.09
2022-10-29T17:18:24.660Z,5.87
2022-10-29T17:20:57.486Z,6.22
2022-10-29T17:23:24.670Z,6.26
2022-10-29T17:25:52.519Z,5.87
2022-10-29T17:28:20.604Z,5.12
2022-10-29T17:30:47.751Z,5.50
2022-10-29T17:33:16.077Z,4.87
2022-10-29T17:35:43.507Z,6.54
2022-10-29T17:38:11.968Z,4.96
2022-10-29T17:40:39.225Z,4.83
2022-10-29T17:43:06.200Z,6.96
2022-10-29T17:45:33.033Z,6.78
2022-10-29T17:48:00.413Z,6.86
2022-10-29T17:50:28.020Z,7.83
2022-10-29T17:52:55.201Z,6.53
2022-10-29T17:55:23.750Z,5.41
2022-10-29T17:57:50.490Z,5.47
2022-10-29T18:00:17.826Z,4.71
2022-10-29T18:02:44.698Z,5.93
2022-10-29T18:05:12.656Z,6.01
2022-10-29T18:07:39.392Z,5.79
2022-10-29T18:10:07.443Z,5.25
2022-10-29T18:12:35.929Z,5.40
2022-10-29T18:15:03.793Z,7.09
2022-10-29T18:17:31.905Z,6.96
2022-10-29T18:19:58.815Z,6.30
2022-10-29T18:22:27.061Z,4.47
2022-10-29T18:24:54.952Z,6.63
2022-10-29T18:27:21.796Z,7.71
2022-10-29T18:29:55.494Z,6.29
2022-10-29T18:32:22.563Z,6.07
2022-10-29T18:34:51.392Z,4.98
2022-10-29T18:37:18.198Z,4.63
2022-10-29T18:39:45.094Z,5.17
2022-10-29T18:42:11.935Z,6.29
2022-10-29T18:44:38.700Z,5.36
2022-10-29T18:47:07.063Z,4.29
2022-10-29T18:49:34.865Z,3.85
2022-10-29T18:52:02.686Z,4.09
2022-10-29T18:54:29.495Z,5.13
2022-10-29T18:56:56.425Z,4.22
2022-10-29T18:59:23.237Z,5.68
2022-10-29T19:01:50.282Z,4.98
2022-10-29T19:04:18.828Z,7.26
2022-10-29T19:06:45.887Z,8.26
2022-10-29T19:09:12.716Z,6.19
2022-10-29T19:11:41.613Z,5.50
2022-10-29T19:14:12.373Z,6.08
2022-10-29T19:16:39.499Z,4.15
2022-10-29T19:19:08.407Z,4.95
2022-10-29T19:21:38.015Z,6.06
2022-10-29T19:24:06.031Z,5.88
2022-10-29T19:26:35.059Z,5.30
2022-10-29T19:29:03.333Z,4.47
2022-10-29T19:31:31.413Z,7.24
2022-10-29T19:34:01.317Z,6.29
2022-10-29T19:36:29.722Z,5.46
2022-10-29T19:38:58.937Z,6.62
2022-10-29T19:41:25.825Z,6.65
2022-10-29T19:43:53.794Z,5.65
2022-10-29T19:46:21.764Z,5.61
2022-10-29T19:48:50.353Z,5.74
2022-10-29T19:51:17.450Z,5.66
2022-10-29T19:53:44.407Z,5.12
2022-10-29T19:56:14.732Z,6.31
2022-10-29T19:58:42.260Z,5.83
2022-10-29T20:01:13.031Z,5.22
2022-10-29T20:03:39.904Z,5.39
2022-10-29T20:06:07.346Z,4.59
2022-10-29T20:08:34.138Z,5.41
2022-10-29T20:11:02.181Z,5.75
2022-10-29T20:13:30.496Z,6.34
2022-10-29T20:15:59.723Z,6.18
2022-10-29T20:18:26.591Z,5.15
2022-10-29T20:20:54.821Z,6.70
2022-10-29T20:23:21.755Z,5.29
2022-10-29T20:25:48.625Z,7.05
2022-10-29T20:28:15.383Z,7.56
2022-10-29T20:30:46.957Z,6.27
2022-10-29T20:33:13.741Z,5.68
2022-10-29T20:35:40.793Z,5.44
2022-10-29T20:38:07.555Z,8.39
2022-10-29T20:40:36.436Z,9.05
2022-10-29T20:43:03.265Z,6.78
2022-10-29T20:45:30.216Z,5.16
2022-10-29T20:48:01.632Z,5.57
2022-10-29T20:50:28.522Z,4.97
2022-10-29T20:52:55.710Z,4.86
2022-10-29T20:55:22.581Z,5.67
2022-10-29T20:57:49.547Z,6.32
2022-10-29T21:00:16.619Z,6.31
2022-10-29T21:02:43.874Z,5.53
2022-10-29T21:05:12.160Z,5.55
2022-10-29T21:07:39.466Z,5.74
2022-10-29T21:10:07.710Z,5.44
2022-10-29T21:12:35.701Z,5.54
2022-10-29T21:15:02.449Z,5.76
2022-10-29T21:17:30.412Z,5.18
2022-10-29T21:19:57.166Z,5.50
2022-10-29T21:22:25.563Z,6.12
2022-10-29T21:24:52.283Z,7.49
2022-10-29T21:27:19.390Z,5.75
2022-10-29T21:29:46.117Z,6.25
2022-10-29T21:32:16.744Z,5.52
2022-10-29T21:34:43.905Z,6.49
2022-10-29T21:37:10.865Z,6.07
2022-10-29T21:39:39.997Z,6.03
2022-10-29T21:42:06.724Z,4.91
2022-10-29T21:44:33.666Z,6.11
2022-10-29T21:47:00.425Z,5.90
2022-10-29T21:49:27.373Z,8.20
2022-10-29T21:51:54.125Z,5.18
2022-10-29T21:54:23.087Z,5.28
2022-10-29T21:56:53.908Z,5.04
2022-10-29T21:59:21.865Z,6.15
2022-10-29T22:01:48.700Z,6.54
2022-10-29T22:04:15.776Z,6.06
2022-10-29T22:06:42.627Z,5.88
2022-10-29T22:09:10.453Z,5.19
2022-10-29T22:11:37.274Z,6.10
2022-10-29T22:14:05.478Z,6.41
2022-10-29T22:16:32.222Z,5.38
2022-10-29T22:18:59.253Z,5.63
2022-10-29T22:21:26.549Z,4.98
2022-10-29T22:23:56.223Z,6.19
2022-10-29T22:26:25.146Z,5.01
2022-10-29T22:28:53.542Z,4.93
2022-10-29T22:31:23.658Z,5.57
2022-10-29T22:33:51.111Z,5.42
2022-10-29T22:36:20.158Z,6.32
2022-10-29T22:38:47.166Z,7.26
2022-10-29T22:41:16.449Z,5.31
2022-10-29T22:43:43.885Z,5.97
2022-10-29T22:46:13.099Z,7.88
2022-10-29T22:48:41.426Z,6.61
2022-10-29T22:51:12.892Z,4.56
2022-10-29T22:53:39.626Z,3.64
2022-10-29T22:56:07.097Z,5.20
2022-10-29T22:58:33.862Z,4.95
2022-10-29T23:01:02.291Z,6.70
2022-10-29T23:03:29.228Z,6.15
2022-10-29T23:05:58.081Z,7.81
2022-10-29T23:08:24.948Z,6.07
2022-10-29T23:10:53.973Z,5.91
2022-10-29T23:13:21.019Z,5.17
2022-10-29T23:15:48.267Z,5.48
2022-10-29T23:18:15.453Z,5.09
2022-10-29T23:20:43.572Z,4.81
2022-10-29T23:23:12.539Z,6.70
2022-10-29T23:25:40.519Z,8.46
2022-10-29T23:28:08.297Z,8.68
2022-10-29T23:30:35.315Z,7.23
2022-10-29T23:33:03.408Z,5.58
2022-10-29T23:35:30.211Z,5.83
2022-10-29T23:37:57.296Z,6.39
2022-10-29T23:40:25.794Z,5.58
2022-10-29T23:42:54.591Z,5.86
2022-10-29T23:45:21.308Z,4.73
2022-10-29T23:47:48.261Z,6.54
2022-10-29T23:50:15.448Z,6.20
2022-10-29T23:52:42.433Z,5.09
2022-10-29T23:55:09.663Z,3.96
2022-10-29T23:57:39.509Z,5.28
