createdAt,value
2019-05-01T00:03:23.988Z,96.8
2019-05-01T00:08:29.177Z,96.7
2019-05-01T00:13:34.258Z,96.6
2019-05-01T00:18:39.413Z,96.5
2019-05-01T00:23:44.371Z,96.3
2019-05-01T00:28:49.580Z,96.2
2019-05-01T00:33:54.515Z,96.3
2019-05-01T00:38:59.621Z,96.5
2019-05-01T00:44:04.988Z,96.3
2019-05-01T00:49:08.593Z,96.3
2019-05-01T00:54:13.825Z,96.3
2019-05-01T00:59:19.127Z,96.2
2019-05-01T01:04:24.094Z,96.4
2019-05-01T01:09:29.283Z,96
2019-05-01T01:14:34.396Z,96
2019-05-01T01:19:39.664Z,96
2019-05-01T01:24:44.683Z,96
2019-05-01T01:29:49.745Z,95.9
2019-05-01T01:34:54.944Z,95.9
2019-05-01T01:40:00.138Z,96
2019-05-01T01:45:05.259Z,96.1
2019-05-01T01:50:10.378Z,96.4
2019-05-01T01:55:15.479Z,96.6
2019-05-01T02:00:20.700Z,96.8
2019-05-01T02:05:25.809Z,96.9
2019-05-01T02:10:45.326Z,97
2019-05-01T02:15:40.362Z,97
2019-05-01T02:20:45.305Z,96.9
2019-05-01T02:25:50.291Z,96.9
2019-05-01T02:30:55.565Z,96.9
2019-05-01T02:36:00.641Z,96.9
2019-05-01T02:41:05.780Z,97
2019-05-01T02:46:10.717Z,97.1
2019-05-01T02:51:16.011Z,97.4
2019-05-01T02:56:20.913Z,97.6
2019-05-01T03:01:25.947Z,98
2019-05-01T03:06:31.092Z,98.4
2019-05-01T03:11:36.346Z,98.5
2019-05-01T03:16:41.441Z,98.4
2019-05-01T03:21:46.606Z,98
2019-05-01T03:26:51.651Z,97.7
2019-05-01T03:32:21.665Z,97.2
2019-05-01T03:36:56.727Z,97.1
2019-05-01T03:42:01.715Z,97
2019-05-01T03:47:06.672Z,96.9
2019-05-01T03:52:11.816Z,97
2019-05-01T03:57:16.884Z,97
2019-05-01T04:02:36.652Z,96.8
2019-05-01T04:07:35.769Z,96.8
2019-05-01T04:12:41.300Z,96.6
2019-05-01T04:17:46.380Z,96.6
2019-05-01T04:22:51.607Z,96.6
2019-05-01T04:28:00.513Z,96.1
2019-05-01T04:33:05.639Z,96.1
2019-05-01T04:38:10.664Z,95.9
2019-05-01T04:43:15.747Z,96
2019-05-01T04:48:20.874Z,95.9
2019-05-01T04:53:26.119Z,94.9
2019-05-01T04:58:33.713Z,93.7
2019-05-01T05:03:38.988Z,92.2
2019-05-01T05:08:43.907Z,90.6
2019-05-01T05:13:49.726Z,83.6
2019-05-01T05:18:57.426Z,81.4
2019-05-01T05:24:04.760Z,81.3
2019-05-01T05:29:09.959Z,82.3
2019-05-01T05:34:17.929Z,80.8
2019-05-01T05:39:23.445Z,81.2
2019-05-01T05:44:28.675Z,80.8
2019-05-01T05:49:33.886Z,78.8
2019-05-01T05:54:41.715Z,77.4
2019-05-01T05:59:46.905Z,78.7
2019-05-01T06:04:51.902Z,79.4
2019-05-01T06:09:56.822Z,79.5
2019-05-01T06:15:09.503Z,80.1
2019-05-01T06:20:04.744Z,80.3
2019-05-01T06:25:26.119Z,80.7
2019-05-01T06:30:14.390Z,80.1
2019-05-01T06:35:17.744Z,79.2
2019-05-01T06:40:25.523Z,76
2019-05-01T06:45:30.789Z,76
2019-05-01T06:50:43.735Z,74
2019-05-01T06:55:38.985Z,73.4
2019-05-01T07:00:46.146Z,68.3
2019-05-01T07:05:58.076Z,67.4
2019-05-01T07:10:53.090Z,67.4
2019-05-01T07:16:05.103Z,64
2019-05-01T07:21:00.274Z,63.6
2019-05-01T07:26:05.317Z,62.8
2019-05-01T07:31:10.560Z,63
2019-05-01T07:36:18.895Z,59.1
2019-05-01T07:41:39.923Z,59.4
2019-05-01T07:46:24.986Z,59.6
2019-05-01T07:57:41.267Z,55.2
2019-05-01T08:02:25.745Z,55
2019-05-01T08:12:45.737Z,50.8
2019-05-01T08:17:22.215Z,50.8
2019-05-01T08:21:48.912Z,50.7
2019-05-01T08:26:53.708Z,50.7
2019-05-01T08:32:08.129Z,45.7
2019-05-01T08:37:09.069Z,44.4
2019-05-01T08:42:14.777Z,41.6
2019-05-01T08:47:28.573Z,33.7
2019-05-01T08:59:14.765Z,34.1
2019-05-01T09:32:29.204Z,32.6
2019-05-01T09:33:44.417Z,31.2
2019-05-01T09:38:52.704Z,33.7
2019-05-01T09:43:58.478Z,38.5
2019-05-01T09:49:03.776Z,38.4
2019-05-01T09:54:11.863Z,45.2
2019-05-01T09:59:07.100Z,45.1
2019-05-01T10:04:11.857Z,39.6
2019-05-01T10:09:20.659Z,36.6
2019-05-01T10:14:25.862Z,36.5
2019-05-01T10:19:33.813Z,31.5
2019-05-01T10:24:41.244Z,25.7
2019-05-01T10:34:50.027Z,29.3
2019-05-01T10:39:57.250Z,29.6
2019-05-01T10:45:02.539Z,29.4
2019-05-01T10:50:07.701Z,26.6
2019-05-01T10:55:12.656Z,26.7
2019-05-01T11:00:17.989Z,32.5
2019-05-01T11:05:23.221Z,34.5
2019-05-01T11:10:28.416Z,43.4
2019-05-01T11:15:37.071Z,51.1
2019-05-01T11:20:41.123Z,51
2019-05-01T11:25:47.249Z,38.7
2019-05-01T11:30:52.389Z,38.5
2019-05-01T11:36:10.844Z,36.2
2019-05-01T11:41:03.570Z,36.2
2019-05-01T11:46:07.036Z,39
2019-05-01T11:51:12.842Z,40.9
2019-05-01T11:56:18.069Z,39.7
2019-05-01T12:01:23.421Z,40.1
2019-05-01T12:06:27.482Z,39.6
2019-05-01T12:11:27.609Z,40
2019-05-01T12:16:32.633Z,38.3
2019-05-01T12:21:38.443Z,43.6
2019-05-01T12:26:43.444Z,43.6
2019-05-01T12:31:48.822Z,43.3
2019-05-01T12:36:54.020Z,42.6
2019-05-01T12:41:59.393Z,40.1
2019-05-01T12:47:08.800Z,42.4
2019-05-01T12:52:14.095Z,42.4
2019-05-01T12:57:19.164Z,43.2
2019-05-01T13:02:25.904Z,43.9
2019-05-01T13:07:33.303Z,45.7
2019-05-01T13:12:37.228Z,45.6
2019-05-01T13:17:42.453Z,43.4
2019-05-01T13:22:47.696Z,42.8
2019-05-01T13:27:52.662Z,41.8
2019-05-01T13:32:57.909Z,42.3
2019-05-01T13:38:03.021Z,39.8
2019-05-01T13:43:08.845Z,39.2
2019-05-01T13:48:14.299Z,39.2
2019-05-01T13:53:19.376Z,40.6
2019-05-01T13:58:24.310Z,40.4
2019-05-01T14:03:29.945Z,40.2
2019-05-01T14:08:35.145Z,39.4
2019-05-01T14:13:42.719Z,39.5
2019-05-01T14:18:47.915Z,39.3
2019-05-01T14:23:53.511Z,39.1
2019-05-01T14:28:58.460Z,40.5
2019-05-01T14:34:03.646Z,40.2
2019-05-01T14:39:08.765Z,40.9
2019-05-01T14:44:13.810Z,39.7
2019-05-01T14:49:19.000Z,39.6
2019-05-01T14:54:24.190Z,39.9
2019-05-01T14:59:29.453Z,39.4
2019-05-01T15:04:34.460Z,38.3
2019-05-01T15:09:39.552Z,39
2019-05-01T15:14:44.844Z,40.1
2019-05-01T15:19:50.051Z,40.1
2019-05-01T15:24:55.236Z,41
2019-05-01T15:30:00.252Z,40
2019-05-01T15:35:04.142Z,41.3
2019-05-01T15:40:07.803Z,41.5
2019-05-01T15:45:14.549Z,40
2019-05-01T15:50:15.656Z,40
2019-05-01T15:55:20.530Z,39.8
2019-05-01T16:00:25.858Z,40.1
2019-05-01T16:05:30.902Z,41.3
2019-05-01T16:10:36.013Z,42.2
2019-05-01T16:15:41.512Z,40.9
2019-05-01T16:20:46.596Z,40.9
2019-05-01T16:25:54.304Z,42
2019-05-01T16:30:59.359Z,42.3
2019-05-01T16:36:04.617Z,42.9
2019-05-01T16:41:09.841Z,43.4
2019-05-01T16:46:14.882Z,43.1
2019-05-01T16:51:21.488Z,44.8
2019-05-01T16:56:27.721Z,44.8
2019-05-01T17:01:32.725Z,44.7
2019-05-01T17:06:41.306Z,45.7
2019-05-01T17:11:46.412Z,45.6
2019-05-01T17:16:53.190Z,46.2
2019-05-01T17:22:01.658Z,46.8
2019-05-01T17:27:06.798Z,46.8
2019-05-01T17:32:17.143Z,48.5
2019-05-01T17:37:13.138Z,49.4
2019-05-01T17:42:16.669Z,49.4
2019-05-01T17:47:28.766Z,50.7
2019-05-01T17:52:23.762Z,50.8
2019-05-01T17:57:28.654Z,51.2
2019-05-01T18:02:33.527Z,52
2019-05-01T18:07:37.619Z,53.5
2019-05-01T18:12:42.821Z,53.5
2019-05-01T18:17:47.868Z,53.9
2019-05-01T18:22:57.087Z,54.6
2019-05-01T18:28:02.196Z,54.6
2019-05-01T18:33:08.647Z,55
2019-05-01T18:38:16.366Z,55.4
2019-05-01T18:43:21.604Z,55.4
2019-05-01T18:48:28.208Z,55.9
2019-05-01T18:53:34.184Z,56.6
2019-05-01T18:58:40.650Z,57.1
2019-05-01T19:03:50.009Z,57.8
2019-05-01T19:08:55.187Z,57.8
2019-05-01T19:14:00.374Z,58.2
2019-05-01T19:19:06.719Z,59.4
2019-05-01T19:24:10.221Z,59.4
2019-05-01T19:29:15.687Z,60.1
2019-05-01T19:34:20.900Z,60.7
2019-05-01T19:39:25.977Z,61.1
2019-05-01T19:44:29.521Z,61.5
2019-05-01T19:49:36.709Z,60.6
2019-05-01T19:54:42.205Z,60.4
2019-05-01T19:59:48.591Z,61.1
2019-05-01T20:04:55.367Z,60.9
2019-05-01T20:10:00.723Z,60.9
2019-05-01T20:15:10.711Z,61
2019-05-01T20:20:16.241Z,62.6
2019-05-01T20:25:23.484Z,63.1
2019-05-01T20:30:33.692Z,64.7
2019-05-01T20:35:39.090Z,66.4
2019-05-01T20:40:45.205Z,66.4
2019-05-01T20:45:53.145Z,68.6
2019-05-01T20:50:57.138Z,68.7
2019-05-01T20:56:02.349Z,69.3
2019-05-01T21:01:07.872Z,70.1
2019-05-01T21:06:11.845Z,72
2019-05-01T21:11:16.939Z,72
2019-05-01T21:16:22.113Z,73.2
2019-05-01T21:21:27.333Z,74.2
2019-05-01T21:26:34.742Z,74.8
2019-05-01T21:31:39.254Z,75.9
2019-05-01T21:36:55.153Z,76.2
2019-05-01T21:41:50.581Z,76.3
2019-05-01T21:46:56.139Z,77.4
2019-05-01T21:52:03.561Z,78.1
2019-05-01T21:57:17.253Z,78.1
2019-05-01T22:02:14.542Z,79.6
2019-05-01T22:07:23.540Z,79
2019-05-01T22:12:29.214Z,80.1
2019-05-01T22:17:35.296Z,80.4
2019-05-01T22:22:47.742Z,80.7
2019-05-01T22:27:43.156Z,80.8
2019-05-01T22:32:48.085Z,81.4
2019-05-01T22:37:53.270Z,81.9
2019-05-01T22:42:56.923Z,82.2
2019-05-01T22:48:01.991Z,82.6
2019-05-01T22:53:15.154Z,83.5
2019-05-01T22:58:08.759Z,83.5
2019-05-01T23:03:13.761Z,83.9
2019-05-01T23:08:19.345Z,84.6
2019-05-01T23:13:25.464Z,84.6
2019-05-01T23:18:31.433Z,85.2
2019-05-01T23:23:35.656Z,85.2
2019-05-01T23:28:43.297Z,86.1
2019-05-01T23:33:53.772Z,86.5
2019-05-01T23:38:58.906Z,86.5
2019-05-01T23:44:07.317Z,86.9
2019-05-01T23:49:12.291Z,86.9
2019-05-01T23:54:17.696Z,87.5
2019-05-01T23:59:22.689Z,87.5
