createdAt,value
2023-04-25T00:00:20.829Z,23.91
2023-04-25T00:01:24.399Z,22.75
2023-04-25T00:02:27.095Z,23.35
2023-04-25T00:03:29.900Z,21.43
2023-04-25T00:04:32.874Z,21.42
2023-04-25T00:05:35.697Z,22.31
2023-04-25T00:06:38.714Z,21.51
2023-04-25T00:07:41.347Z,21.23
2023-04-25T00:08:43.895Z,22.05
2023-04-25T00:09:46.443Z,21.81
2023-04-25T00:10:49.299Z,21.33
2023-04-25T00:11:51.858Z,21.98
2023-04-25T00:12:54.420Z,21.31
2023-04-25T00:13:56.991Z,19.85
2023-04-25T00:14:59.555Z,20.11
2023-04-25T00:16:02.171Z,19.07
2023-04-25T00:17:05.070Z,18.13
2023-04-25T00:18:07.702Z,19.51
2023-04-25T00:19:10.397Z,18.97
2023-04-25T00:20:13.369Z,17.50
2023-04-25T00:21:15.917Z,18.31
2023-04-25T00:22:18.418Z,17.65
2023-04-25T00:23:21.010Z,17.22
2023-04-25T00:24:23.579Z,16.39
2023-04-25T00:25:26.127Z,14.69
2023-04-25T00:26:29.080Z,13.83
2023-04-25T00:27:31.746Z,11.43
2023-04-25T00:28:34.326Z,14.29
2023-04-25T00:29:36.868Z,12.27
2023-04-25T00:30:40.030Z,10.89
2023-04-25T00:31:42.682Z,11.67
2023-04-25T00:32:45.389Z,10.74
2023-04-25T00:33:48.006Z,10.31
2023-04-25T00:34:50.925Z,9.81
2023-04-25T00:35:53.431Z,9.61
2023-04-25T00:36:55.981Z,8.85
2023-04-25T00:37:58.549Z,9.34
2023-04-25T00:39:01.126Z,9.23
2023-04-25T00:40:03.768Z,8.84
2023-04-25T00:41:06.318Z,8.97
2023-04-25T00:42:09.031Z,8.96
2023-04-25T00:43:11.786Z,10.48
2023-04-25T00:44:14.343Z,9.67
2023-04-25T00:45:16.909Z,9.55
2023-04-25T00:46:21.015Z,8.73
2023-04-25T00:47:23.760Z,8.21
2023-04-25T00:48:26.654Z,8.61
2023-04-25T00:49:29.221Z,8.41
2023-04-25T00:50:31.987Z,8.36
2023-04-25T00:51:34.542Z,8.04
2023-04-25T00:52:37.096Z,10.07
2023-04-25T00:53:39.671Z,9.23
2023-04-25T00:54:42.226Z,9.63
2023-04-25T00:55:44.780Z,9.28
2023-04-25T00:56:47.266Z,9.33
2023-04-25T00:57:49.797Z,9.21
2023-04-25T00:58:52.348Z,10.50
2023-04-25T00:59:55.169Z,11.64
2023-04-25T01:00:58.084Z,10.68
2023-04-25T01:02:00.713Z,10.69
2023-04-25T01:03:03.718Z,10.68
2023-04-25T01:04:06.616Z,9.39
2023-04-25T01:05:09.303Z,10.69
2023-04-25T01:06:12.255Z,9.56
2023-04-25T01:07:14.716Z,10.11
2023-04-25T01:08:17.711Z,9.25
2023-04-25T01:09:20.267Z,8.91
2023-04-25T01:10:23.027Z,8.73
2023-04-25T01:11:25.592Z,8.85
2023-04-25T01:12:28.130Z,8.67
2023-04-25T01:13:30.682Z,8.70
2023-04-25T01:14:33.235Z,8.87
2023-04-25T01:15:35.778Z,9.13
2023-04-25T01:16:38.689Z,8.06
2023-04-25T01:17:41.472Z,8.56
2023-04-25T01:18:43.982Z,9.31
2023-04-25T01:19:46.551Z,8.74
2023-04-25T01:20:49.425Z,9.46
2023-04-25T01:21:51.980Z,8.29
2023-04-25T01:22:54.535Z,9.90
2023-04-25T01:23:57.080Z,9.33
2023-04-25T01:24:59.630Z,9.81
2023-04-25T01:26:02.191Z,9.24
2023-04-25T01:27:04.745Z,10.55
2023-04-25T01:28:07.302Z,10.22
2023-04-25T01:29:09.853Z,11.42
2023-04-25T01:30:13.123Z,11.88
2023-04-25T01:31:15.675Z,13.23
2023-04-25T01:32:18.317Z,12.07
2023-04-25T01:33:21.076Z,13.18
2023-04-25T01:34:23.644Z,14.93
2023-04-25T01:35:26.244Z,11.77
2023-04-25T01:36:29.052Z,12.31
2023-04-25T01:37:31.605Z,12.66
2023-04-25T01:38:34.199Z,11.50
2023-04-25T01:39:36.676Z,12.37
2023-04-25T01:40:39.426Z,11.11
2023-04-25T01:41:41.878Z,10.40
2023-04-25T01:42:44.532Z,11.52
2023-04-25T01:43:47.105Z,11.40
2023-04-25T01:44:49.556Z,11.66
2023-04-25T01:45:52.134Z,8.62
2023-04-25T01:46:54.664Z,10.06
2023-04-25T01:47:57.259Z,10.02
2023-04-25T01:48:59.794Z,9.53
2023-04-25T01:50:02.582Z,10.73
2023-04-25T01:51:05.034Z,11.87
2023-04-25T01:52:07.577Z,11.89
2023-04-25T01:53:10.034Z,15.25
2023-04-25T01:54:12.590Z,12.30
2023-04-25T01:55:15.141Z,12.21
2023-04-25T01:56:18.311Z,11.28
2023-04-25T01:57:21.260Z,9.86
2023-04-25T01:58:23.837Z,9.09
2023-04-25T01:59:26.362Z,9.59
2023-04-25T02:00:28.913Z,8.37
2023-04-25T02:01:31.544Z,8.65
2023-04-25T02:02:34.492Z,7.84
2023-04-25T02:03:37.380Z,7.78
2023-04-25T02:04:40.381Z,7.27
2023-04-25T02:05:43.035Z,7.07
2023-04-25T02:06:45.845Z,7.38
2023-04-25T02:07:48.404Z,6.53
2023-04-25T02:08:51.055Z,6.45
2023-04-25T02:09:54.229Z,7.12
2023-04-25T02:10:57.192Z,7.29
2023-04-25T02:11:59.638Z,6.79
2023-04-25T02:13:02.189Z,8.41
2023-04-25T02:14:04.751Z,8.88
2023-04-25T02:15:07.300Z,8.00
2023-04-25T02:16:10.357Z,7.67
2023-04-25T02:17:13.289Z,7.29
2023-04-25T02:18:15.896Z,6.87
2023-04-25T02:19:18.449Z,7.39
2023-04-25T02:20:21.230Z,6.54
2023-04-25T02:21:23.771Z,7.11
2023-04-25T02:22:26.311Z,7.34
2023-04-25T02:23:28.773Z,6.94
2023-04-25T02:24:31.317Z,6.12
2023-04-25T02:25:33.787Z,6.30
2023-04-25T02:26:36.629Z,6.94
2023-04-25T02:27:39.080Z,6.05
2023-04-25T02:28:41.638Z,6.73
2023-04-25T02:29:44.173Z,6.27
2023-04-25T02:30:46.956Z,6.87
2023-04-25T02:31:49.582Z,6.59
2023-04-25T02:32:52.403Z,6.72
2023-04-25T02:33:55.020Z,6.97
2023-04-25T02:34:57.591Z,5.62
2023-04-25T02:36:00.214Z,7.49
2023-04-25T02:37:03.032Z,5.94
2023-04-25T02:38:05.587Z,6.29
2023-04-25T02:39:08.116Z,6.10
2023-04-25T02:40:11.289Z,5.93
2023-04-25T02:41:13.853Z,5.99
2023-04-25T02:42:16.385Z,5.89
2023-04-25T02:43:19.007Z,7.47
2023-04-25T02:44:21.469Z,7.52
2023-04-25T02:45:24.012Z,8.45
2023-04-25T02:46:38.398Z,7.66
2023-04-25T02:47:31.152Z,8.27
2023-04-25T02:48:33.923Z,10.08
2023-04-25T02:49:36.482Z,10.57
2023-04-25T02:50:39.228Z,11.73
2023-04-25T02:51:41.774Z,15.90
2023-04-25T02:52:44.375Z,16.67
2023-04-25T02:53:46.924Z,16.87
2023-04-25T02:54:49.514Z,14.19
2023-04-25T02:55:51.964Z,16.15
2023-04-25T02:56:54.936Z,14.92
2023-04-25T02:57:57.475Z,15.39
2023-04-25T02:59:00.045Z,15.23
2023-04-25T03:00:02.942Z,12.46
2023-04-25T03:01:05.551Z,12.37
2023-04-25T03:02:08.277Z,11.88
2023-04-25T03:03:10.967Z,10.43
2023-04-25T03:04:13.626Z,10.22
2023-04-25T03:05:16.148Z,10.79
2023-04-25T03:06:18.989Z,11.24
2023-04-25T03:07:21.536Z,9.83
2023-04-25T03:08:24.009Z,8.95
2023-04-25T03:09:26.715Z,8.89
2023-04-25T03:10:29.263Z,9.18
2023-04-25T03:11:31.913Z,9.19
2023-04-25T03:12:34.678Z,9.61
2023-04-25T03:13:37.560Z,9.35
2023-04-25T03:14:40.096Z,8.86
2023-04-25T03:15:42.651Z,8.36
2023-04-25T03:16:45.355Z,8.47
2023-04-25T03:17:48.105Z,8.51
2023-04-25T03:18:50.646Z,9.31
2023-04-25T03:19:53.218Z,9.51
2023-04-25T03:20:56.066Z,9.90
2023-04-25T03:21:59.027Z,9.08
2023-04-25T03:23:01.486Z,10.42
2023-04-25T03:24:03.955Z,10.75
2023-04-25T03:25:06.506Z,10.11
2023-04-25T03:26:09.679Z,11.41
2023-04-25T03:27:12.244Z,12.73
2023-04-25T03:28:14.998Z,14.73
2023-04-25T03:29:17.568Z,14.90
2023-04-25T03:30:20.325Z,14.43
2023-04-25T03:31:22.982Z,14.88
2023-04-25T03:32:25.743Z,18.71
2023-04-25T03:33:28.349Z,19.48
2023-04-25T03:34:31.268Z,20.24
2023-04-25T03:35:34.032Z,20.72
2023-04-25T03:36:36.688Z,19.47
2023-04-25T03:37:39.254Z,21.03
2023-04-25T03:38:41.912Z,18.95
2023-04-25T03:39:44.480Z,16.91
2023-04-25T03:40:47.327Z,13.45
2023-04-25T03:41:50.103Z,16.26
2023-04-25T03:42:52.679Z,15.15
2023-04-25T03:43:55.111Z,13.23
2023-04-25T03:44:57.702Z,12.72
2023-04-25T03:46:00.297Z,12.30
2023-04-25T03:47:03.124Z,10.93
2023-04-25T03:48:06.184Z,9.86
2023-04-25T03:49:09.032Z,10.37
2023-04-25T03:50:12.314Z,9.65
2023-04-25T03:51:14.888Z,9.39
2023-04-25T03:52:17.431Z,7.63
2023-04-25T03:53:19.988Z,8.57
2023-04-25T03:54:22.565Z,7.37
2023-04-25T03:55:25.142Z,6.32
2023-04-25T03:56:27.698Z,7.19
2023-04-25T03:57:30.259Z,7.05
2023-04-25T03:58:32.839Z,6.94
2023-04-25T03:59:35.427Z,6.96
2023-04-25T04:00:38.370Z,7.16
2023-04-25T04:01:40.954Z,6.81
2023-04-25T04:02:45.328Z,6.14
2023-04-25T04:03:48.091Z,7.68
2023-04-25T04:04:51.448Z,7.07
2023-04-25T04:05:54.376Z,6.19
2023-04-25T04:06:57.584Z,5.79
2023-04-25T04:08:00.142Z,5.97
2023-04-25T04:09:02.700Z,5.99
2023-04-25T04:10:05.473Z,6.84
2023-04-25T04:11:08.136Z,6.69
2023-04-25T04:12:10.749Z,6.21
2023-04-25T04:13:14.015Z,7.00
2023-04-25T04:14:16.547Z,7.20
2023-04-25T04:15:19.131Z,7.51
2023-04-25T04:16:22.161Z,8.66
2023-04-25T04:17:24.821Z,8.09
2023-04-25T04:18:27.428Z,7.58
2023-04-25T04:19:29.985Z,7.48
2023-04-25T04:20:32.738Z,7.17
2023-04-25T04:21:35.293Z,6.91
2023-04-25T04:22:37.899Z,6.95
2023-04-25T04:23:40.422Z,6.67
2023-04-25T04:24:42.975Z,7.95
2023-04-25T04:25:45.547Z,6.87
2023-04-25T04:26:48.238Z,7.45
2023-04-25T04:27:50.781Z,6.97
2023-04-25T04:28:53.354Z,6.93
2023-04-25T04:29:55.893Z,7.79
2023-04-25T04:30:58.929Z,6.65
2023-04-25T04:32:01.512Z,6.82
2023-04-25T04:33:04.148Z,6.72
2023-04-25T04:34:06.847Z,7.28
2023-04-25T04:35:09.403Z,6.86
2023-04-25T04:36:12.625Z,6.87
2023-04-25T04:37:15.191Z,6.35
2023-04-25T04:38:17.748Z,6.57
2023-04-25T04:39:20.311Z,6.31
2023-04-25T04:40:23.165Z,7.29
2023-04-25T04:41:25.725Z,6.39
2023-04-25T04:42:28.286Z,6.93
2023-04-25T04:43:30.863Z,7.31
2023-04-25T04:44:33.474Z,8.43
2023-04-25T04:45:36.073Z,9.03
2023-04-25T04:46:39.106Z,8.31
2023-04-25T04:47:41.912Z,7.51
2023-04-25T04:48:44.443Z,7.75
2023-04-25T04:49:46.997Z,7.35
2023-04-25T04:50:49.854Z,9.04
2023-04-25T04:51:52.415Z,7.05
2023-04-25T04:52:54.978Z,6.84
2023-04-25T04:53:57.547Z,6.23
2023-04-25T04:55:00.098Z,6.73
2023-04-25T04:56:02.698Z,6.79
2023-04-25T04:57:05.262Z,6.61
2023-04-25T04:58:07.843Z,7.12
2023-04-25T04:59:10.405Z,6.23
2023-04-25T05:00:13.316Z,6.76
2023-04-25T05:01:16.235Z,6.65
2023-04-25T05:02:18.956Z,6.40
2023-04-25T05:03:21.776Z,5.93
2023-04-25T05:04:24.603Z,7.28
2023-04-25T05:05:27.217Z,6.84
2023-04-25T05:06:29.874Z,5.49
2023-04-25T05:07:32.420Z,5.85
2023-04-25T05:08:34.968Z,5.35
2023-04-25T05:09:37.558Z,6.13
2023-04-25T05:10:40.616Z,5.72
2023-04-25T05:11:43.183Z,5.27
2023-04-25T05:12:45.756Z,5.45
2023-04-25T05:13:48.811Z,5.13
2023-04-25T05:14:51.635Z,5.78
2023-04-25T05:15:54.169Z,6.37
2023-04-25T05:16:57.336Z,5.74
2023-04-25T05:18:00.744Z,6.29
2023-04-25T05:19:03.397Z,7.51
2023-04-25T05:20:06.475Z,9.56
2023-04-25T05:21:09.039Z,9.23
2023-04-25T05:22:11.581Z,10.53
2023-04-25T05:23:14.142Z,10.61
2023-04-25T05:24:16.713Z,9.59
2023-04-25T05:25:19.275Z,9.78
2023-04-25T05:26:22.120Z,10.90
2023-04-25T05:27:24.708Z,9.47
2023-04-25T05:28:27.270Z,7.88
2023-04-25T05:29:29.829Z,7.88
2023-04-25T05:30:32.582Z,8.92
2023-04-25T05:31:35.228Z,9.55
2023-04-25T05:32:38.008Z,8.87
2023-04-25T05:33:40.791Z,7.03
2023-04-25T05:34:43.284Z,6.95
2023-04-25T05:35:45.864Z,8.37
2023-04-25T05:36:48.524Z,9.73
2023-04-25T05:37:51.076Z,9.08
2023-04-25T05:38:53.688Z,8.34
2023-04-25T05:39:56.231Z,9.09
2023-04-25T05:40:58.894Z,10.41
2023-04-25T05:42:01.514Z,10.79
2023-04-25T05:43:04.031Z,10.87
2023-04-25T05:44:06.577Z,9.35
2023-04-25T05:45:09.143Z,9.53
2023-04-25T05:46:12.353Z,10.72
2023-04-25T05:47:14.956Z,10.93
2023-04-25T05:48:17.563Z,10.63
2023-04-25T05:49:20.115Z,10.51
2023-04-25T05:50:22.931Z,12.12
2023-04-25T05:51:25.529Z,10.31
2023-04-25T05:52:28.072Z,11.24
2023-04-25T05:53:30.637Z,12.34
2023-04-25T05:54:33.178Z,11.13
2023-04-25T05:55:35.743Z,11.61
2023-04-25T05:56:38.299Z,13.10
2023-04-25T05:57:40.868Z,11.60
2023-04-25T05:58:43.624Z,13.36
2023-04-25T05:59:46.201Z,12.58
2023-04-25T06:00:48.956Z,11.14
2023-04-25T06:01:51.504Z,12.28
2023-04-25T06:02:54.127Z,11.01
2023-04-25T06:03:57.688Z,11.06
2023-04-25T06:05:00.788Z,10.73
2023-04-25T06:06:03.695Z,9.93
2023-04-25T06:07:06.212Z,10.71
2023-04-25T06:08:08.704Z,11.75
2023-04-25T06:09:13.281Z,9.51
2023-04-25T06:10:15.826Z,8.52
2023-04-25T06:11:18.377Z,7.14
2023-04-25T06:12:20.938Z,7.31
2023-04-25T06:13:23.560Z,7.15
2023-04-25T06:14:28.269Z,7.61
2023-04-25T06:15:30.443Z,7.19
2023-04-25T06:16:33.233Z,6.77
2023-04-25T06:17:36.061Z,7.04
2023-04-25T06:18:38.630Z,8.06
2023-04-25T06:19:41.189Z,6.77
2023-04-25T06:20:43.730Z,7.56
2023-04-25T06:21:46.283Z,6.85
2023-04-25T06:22:48.738Z,7.59
2023-04-25T06:23:51.727Z,6.61
2023-04-25T06:24:54.787Z,6.06
2023-04-25T06:25:57.365Z,5.53
2023-04-25T06:27:00.001Z,6.19
2023-04-25T06:28:02.554Z,5.75
2023-04-25T06:29:05.047Z,5.93
2023-04-25T06:30:08.063Z,5.53
2023-04-25T06:31:10.645Z,5.79
2023-04-25T06:32:13.170Z,5.26
2023-04-25T06:33:15.787Z,5.17
2023-04-25T06:34:18.387Z,5.27
2023-04-25T06:35:20.939Z,4.62
2023-04-25T06:36:23.790Z,5.57
2023-04-25T06:37:26.339Z,5.55
2023-04-25T06:38:28.904Z,3.86
2023-04-25T06:39:31.480Z,4.99
2023-04-25T06:40:34.135Z,4.80
2023-04-25T06:41:36.703Z,3.93
2023-04-25T06:42:39.245Z,4.96
2023-04-25T06:43:41.797Z,4.55
2023-04-25T06:44:44.365Z,4.34
2023-04-25T06:45:48.529Z,4.95
2023-04-25T06:46:51.800Z,4.73
2023-04-25T06:47:54.799Z,4.97
2023-04-25T06:48:57.616Z,4.69
2023-04-25T06:50:00.084Z,4.77
2023-04-25T06:51:02.649Z,4.66
2023-04-25T06:52:05.218Z,5.45
2023-04-25T06:53:07.756Z,4.41
2023-04-25T06:54:10.322Z,4.98
2023-04-25T06:55:12.890Z,5.13
2023-04-25T06:56:16.036Z,6.89
2023-04-25T06:57:18.588Z,6.57
2023-04-25T06:58:21.130Z,5.47
2023-04-25T06:59:23.683Z,5.44
2023-04-25T07:00:26.333Z,5.46
2023-04-25T07:01:28.935Z,3.41
2023-04-25T07:02:31.856Z,3.22
2023-04-25T07:03:34.894Z,2.88
2023-04-25T07:04:38.189Z,2.92
2023-04-25T07:05:40.943Z,3.08
2023-04-25T07:06:43.899Z,3.08
2023-04-25T07:07:46.554Z,3.23
2023-04-25T07:08:49.632Z,3.24
2023-04-25T07:09:52.289Z,3.19
2023-04-25T07:10:55.241Z,2.99
2023-04-25T07:11:57.803Z,2.67
2023-04-25T07:13:00.355Z,2.29
2023-04-25T07:14:03.332Z,2.55
2023-04-25T07:15:05.879Z,2.72
2023-04-25T07:16:09.186Z,2.39
2023-04-25T07:17:11.913Z,2.09
2023-04-25T07:18:14.565Z,1.89
2023-04-25T07:19:17.147Z,2.75
2023-04-25T07:20:20.231Z,1.69
2023-04-25T07:21:22.795Z,1.97
2023-04-25T07:22:25.336Z,2.20
2023-04-25T07:23:27.893Z,2.02
2023-04-25T07:24:30.447Z,1.95
2023-04-25T07:25:33.063Z,2.47
2023-04-25T07:26:36.056Z,1.55
2023-04-25T07:27:38.665Z,2.09
2023-04-25T07:28:41.223Z,1.93
2023-04-25T07:29:43.812Z,1.93
2023-04-25T07:30:46.549Z,1.22
2023-04-25T07:31:49.202Z,1.65
2023-04-25T07:32:51.876Z,1.30
2023-04-25T07:33:54.411Z,1.27
2023-04-25T07:34:56.860Z,1.59
2023-04-25T07:35:59.409Z,1.65
2023-04-25T07:37:02.269Z,1.89
2023-04-25T07:38:04.827Z,1.64
2023-04-25T07:39:07.390Z,1.43
2023-04-25T07:40:10.848Z,1.32
2023-04-25T07:41:13.413Z,1.62
2023-04-25T07:42:15.970Z,1.52
2023-04-25T07:43:18.805Z,1.64
2023-04-25T07:44:21.351Z,1.58
2023-04-25T07:45:23.915Z,1.53
2023-04-25T07:46:26.706Z,2.23
2023-04-25T07:47:29.381Z,1.61
2023-04-25T07:48:31.902Z,1.37
2023-04-25T07:49:34.508Z,1.24
2023-04-25T07:50:37.265Z,1.18
2023-04-25T07:51:39.831Z,1.41
2023-04-25T07:52:42.365Z,1.34
2023-04-25T07:53:44.972Z,1.51
2023-04-25T07:54:47.529Z,1.35
2023-04-25T07:55:50.098Z,1.14
2023-04-25T07:56:53.767Z,1.03
2023-04-25T07:57:56.615Z,0.97
2023-04-25T07:58:59.183Z,1.20
2023-04-25T08:00:01.750Z,1.29
2023-04-25T08:01:04.607Z,1.31
2023-04-25T08:02:07.156Z,1.11
2023-04-25T08:03:10.130Z,0.96
2023-04-25T08:04:13.075Z,1.79
2023-04-25T08:05:17.241Z,1.21
2023-04-25T08:06:21.249Z,0.88
2023-04-25T08:07:24.304Z,1.14
2023-04-25T08:08:26.862Z,1.18
2023-04-25T08:09:29.320Z,0.83
2023-04-25T08:10:31.976Z,1.07
2023-04-25T08:11:34.584Z,0.85
2023-04-25T08:12:37.103Z,1.01
2023-04-25T08:13:39.654Z,0.97
2023-04-25T08:14:42.234Z,0.89
2023-04-25T08:15:44.939Z,0.99
2023-04-25T08:16:47.636Z,1.09
2023-04-25T08:17:50.227Z,0.87
2023-04-25T08:18:53.525Z,1.27
2023-04-25T08:19:56.347Z,1.07
2023-04-25T08:20:59.007Z,1.01
2023-04-25T08:22:01.557Z,1.23
2023-04-25T08:23:04.124Z,0.95
2023-04-25T08:24:06.714Z,1.20
2023-04-25T08:25:09.268Z,0.94
2023-04-25T08:26:13.561Z,1.04
2023-04-25T08:27:16.115Z,0.93
2023-04-25T08:28:18.684Z,0.74
2023-04-25T08:29:21.246Z,0.99
2023-04-25T08:30:23.918Z,1.03
2023-04-25T08:31:26.491Z,0.73
2023-04-25T08:32:30.809Z,0.73
2023-04-25T08:33:33.460Z,0.76
2023-04-25T08:34:36.068Z,0.80
2023-04-25T08:35:38.725Z,0.75
2023-04-25T08:36:41.470Z,0.84
2023-04-25T08:37:44.029Z,0.76
2023-04-25T08:38:46.708Z,0.68
2023-04-25T08:39:49.294Z,0.86
2023-04-25T08:40:52.119Z,0.59
2023-04-25T08:41:54.695Z,0.57
2023-04-25T08:42:57.226Z,0.68
2023-04-25T08:43:59.687Z,0.73
2023-04-25T08:45:06.701Z,0.61
2023-04-25T08:46:07.402Z,0.51
2023-04-25T08:47:10.073Z,0.40
2023-04-25T08:48:13.094Z,0.57
2023-04-25T08:49:16.017Z,0.43
2023-04-25T08:50:18.976Z,0.46
2023-04-25T08:51:22.949Z,0.40
2023-04-25T08:52:28.417Z,0.62
2023-04-25T08:53:31.184Z,0.52
2023-04-25T08:54:36.508Z,0.35
2023-04-25T08:55:38.640Z,0.49
2023-04-25T08:56:41.402Z,0.77
2023-04-25T08:57:44.061Z,0.64
2023-04-25T08:58:46.598Z,0.49
2023-04-25T08:59:49.165Z,0.69
2023-04-25T09:00:51.932Z,0.59
2023-04-25T09:01:54.450Z,0.25
2023-04-25T09:02:57.193Z,0.34
2023-04-25T09:03:59.895Z,0.66
2023-04-25T09:05:02.578Z,0.53
2023-04-25T09:06:05.447Z,0.47
2023-04-25T09:07:08.121Z,0.51
2023-04-25T09:08:10.673Z,0.51
2023-04-25T09:09:13.252Z,0.47
2023-04-25T09:10:16.857Z,0.41
2023-04-25T09:11:20.525Z,0.48
2023-04-25T09:12:23.917Z,0.49
2023-04-25T09:13:26.469Z,0.53
2023-04-25T09:14:29.349Z,0.42
2023-04-25T09:15:31.886Z,0.39
2023-04-25T09:16:37.049Z,0.50
2023-04-25T09:17:39.021Z,0.57
2023-04-25T09:19:45.994Z,0.65
2023-04-25T09:21:00.075Z,0.43
2023-04-25T09:21:53.146Z,0.82
2023-04-25T09:22:55.815Z,0.66
2023-04-25T09:23:58.364Z,0.69
2023-04-25T09:25:00.925Z,0.48
2023-04-25T09:26:03.785Z,0.64
2023-04-25T09:27:06.342Z,1.02
2023-04-25T09:28:08.959Z,0.24
2023-04-25T09:29:11.556Z,0.34
2023-04-25T09:30:14.523Z,0.52
2023-04-25T09:31:17.108Z,0.76
2023-04-25T09:32:19.792Z,0.71
2023-04-25T09:33:22.721Z,0.54
2023-04-25T09:34:25.501Z,0.44
2023-04-25T09:35:28.084Z,0.43
2023-04-25T09:36:30.830Z,0.65
2023-04-25T09:37:33.489Z,0.85
2023-04-25T09:38:36.163Z,0.70
2023-04-25T09:39:38.748Z,0.78
2023-04-25T09:40:41.815Z,0.91
2023-04-25T09:41:44.362Z,0.81
2023-04-25T09:42:46.921Z,0.70
2023-04-25T09:43:49.477Z,0.75
2023-04-25T09:44:52.025Z,0.78
2023-04-25T09:45:55.293Z,0.65
2023-04-25T09:46:59.067Z,0.55
2023-04-25T09:48:01.698Z,0.59
2023-04-25T09:49:04.403Z,0.60
2023-04-25T09:50:07.962Z,0.53
2023-04-25T09:51:10.528Z,0.50
2023-04-25T09:52:13.071Z,0.81
2023-04-25T09:53:15.695Z,0.66
2023-04-25T09:54:18.261Z,0.70
2023-04-25T09:55:21.023Z,0.75
2023-04-25T09:56:23.674Z,0.60
2023-04-25T09:57:26.264Z,0.77
2023-04-25T09:58:30.022Z,0.91
2023-04-25T09:59:33.149Z,0.56
2023-04-25T10:00:36.203Z,0.69
2023-04-25T10:01:38.894Z,0.63
2023-04-25T10:02:41.689Z,0.93
2023-04-25T10:03:44.621Z,0.77
2023-04-25T10:04:47.586Z,0.61
2023-04-25T10:05:50.698Z,0.61
2023-04-25T10:06:53.467Z,0.78
2023-04-25T10:07:56.010Z,0.53
2023-04-25T10:08:58.576Z,0.67
2023-04-25T10:10:01.116Z,0.69
2023-04-25T10:11:03.677Z,0.61
2023-04-25T10:12:06.224Z,0.77
2023-04-25T10:13:08.793Z,0.50
2023-04-25T10:14:11.364Z,0.57
2023-04-25T10:15:13.945Z,0.50
2023-04-25T10:16:17.241Z,0.67
2023-04-25T10:17:19.850Z,0.81
2023-04-25T10:18:22.444Z,0.57
2023-04-25T10:19:24.986Z,0.50
2023-04-25T10:20:27.845Z,0.64
2023-04-25T10:21:30.474Z,0.74
2023-04-25T10:22:33.053Z,0.45
2023-04-25T10:23:35.821Z,0.34
2023-04-25T10:24:38.370Z,0.67
2023-04-25T10:25:40.924Z,0.39
2023-04-25T10:26:43.878Z,0.72
2023-04-25T10:27:46.584Z,0.45
2023-04-25T10:28:49.215Z,0.39
2023-04-25T10:29:51.765Z,1.21
2023-04-25T10:30:54.667Z,0.39
2023-04-25T10:31:57.563Z,0.41
2023-04-25T10:33:00.162Z,0.50
2023-04-25T10:34:02.735Z,0.49
2023-04-25T10:35:05.277Z,0.55
2023-04-25T10:36:08.873Z,0.40
2023-04-25T10:37:11.424Z,0.53
2023-04-25T10:50:02.720Z,0.39
2023-04-25T10:51:05.275Z,0.41
2023-04-25T10:52:07.861Z,0.44
2023-04-25T10:53:10.434Z,0.39
2023-04-25T10:54:13.007Z,0.58
2023-04-25T10:55:15.576Z,0.57
2023-04-25T10:56:18.255Z,0.89
2023-04-25T10:57:20.830Z,0.66
2023-04-25T10:58:23.379Z,0.57
2023-04-25T10:59:25.942Z,0.53
2023-04-25T11:00:34.167Z,0.40
2023-04-25T11:01:33.011Z,0.49
2023-04-25T11:02:35.665Z,0.60
2023-04-25T11:03:38.782Z,0.40
2023-04-25T11:04:41.643Z,0.33
2023-04-25T11:05:57.486Z,0.62
2023-04-25T11:06:49.254Z,0.73
2023-04-25T11:08:03.835Z,0.49
2023-04-25T11:08:57.142Z,0.78
2023-04-25T11:09:59.600Z,0.40
2023-04-25T11:11:02.693Z,0.26
2023-04-25T11:12:05.264Z,0.50
2023-04-25T11:13:07.869Z,0.31
2023-04-25T11:14:10.441Z,0.20
2023-04-25T11:15:12.980Z,0.52
2023-04-25T11:16:26.845Z,0.30
2023-04-25T11:17:20.425Z,0.35
2023-04-25T11:18:23.324Z,0.37
2023-04-25T11:19:26.288Z,0.39
2023-04-25T11:20:29.185Z,0.49
2023-04-25T11:21:32.033Z,0.44
2023-04-25T11:22:34.596Z,0.65
2023-04-25T11:23:37.150Z,0.60
2023-04-25T11:24:39.706Z,0.48
2023-04-25T11:25:42.267Z,0.52
2023-04-25T11:26:45.346Z,0.32
2023-04-25T11:27:47.916Z,0.37
2023-04-25T11:28:50.855Z,0.40
2023-04-25T11:29:53.412Z,0.39
2023-04-25T11:30:56.261Z,0.34
2023-04-25T11:31:58.879Z,0.45
2023-04-25T11:33:01.916Z,0.53
2023-04-25T11:34:04.788Z,0.43
2023-04-25T11:35:07.272Z,1.31
2023-04-25T11:36:10.135Z,0.50
2023-04-25T11:37:12.878Z,0.40
2023-04-25T11:38:15.433Z,0.87
2023-04-25T11:39:18.027Z,0.40
2023-04-25T11:40:21.595Z,0.51
2023-04-25T11:41:24.181Z,0.50
2023-04-25T11:42:27.109Z,0.51
2023-04-25T11:43:29.733Z,0.40
2023-04-25T11:44:32.286Z,0.37
2023-04-25T11:45:34.960Z,0.51
2023-04-25T11:46:38.145Z,0.94
2023-04-25T11:47:40.772Z,0.49
2023-04-25T11:48:43.372Z,1.12
2023-04-25T11:49:45.905Z,0.51
2023-04-25T11:50:48.761Z,0.30
2023-04-25T11:51:51.324Z,0.75
2023-04-25T11:52:53.911Z,0.54
2023-04-25T11:53:56.464Z,0.53
2023-04-25T11:54:59.113Z,0.40
2023-04-25T11:56:01.695Z,0.46
2023-04-25T11:57:04.251Z,0.44
2023-04-25T11:58:06.810Z,0.52
2023-04-25T11:59:09.535Z,0.33
2023-04-25T12:00:14.500Z,0.41
2023-04-25T12:01:17.415Z,0.91
2023-04-25T12:02:20.009Z,0.33
2023-04-25T12:03:23.168Z,0.49
2023-04-25T12:04:26.050Z,0.44
2023-04-25T12:05:32.789Z,0.51
2023-04-25T12:06:33.531Z,0.44
2023-04-25T12:07:36.332Z,0.54
2023-04-25T12:08:38.870Z,0.67
2023-04-25T12:09:41.452Z,0.47
2023-04-25T12:10:44.627Z,0.50
2023-04-25T12:11:47.352Z,0.74
2023-04-25T12:12:50.144Z,1.94
2023-04-25T12:13:52.725Z,1.29
2023-04-25T12:14:55.244Z,0.41
2023-04-25T12:15:58.123Z,0.58
2023-04-25T12:17:01.006Z,0.63
2023-04-25T12:18:03.643Z,0.91
2023-04-25T12:19:06.398Z,0.44
2023-04-25T12:20:09.675Z,0.44
2023-04-25T12:21:12.338Z,0.70
2023-04-25T12:22:14.895Z,0.55
2023-04-25T12:23:17.495Z,1.07
2023-04-25T12:24:20.027Z,0.33
2023-04-25T12:25:22.607Z,0.40
2023-04-25T12:26:25.411Z,0.80
2023-04-25T12:27:27.954Z,0.96
2023-04-25T12:28:30.407Z,5.88
2023-04-25T12:29:41.816Z,5.31
2023-04-25T12:30:40.419Z,2.26
2023-04-25T12:31:43.505Z,1.84
2023-04-25T12:32:46.374Z,0.92
2023-04-25T12:33:49.245Z,1.39
2023-04-25T12:34:51.806Z,0.53
2023-04-25T12:35:54.420Z,0.63
2023-04-25T12:36:57.261Z,0.59
2023-04-25T12:37:59.819Z,0.49
2023-04-25T12:39:02.527Z,0.75
2023-04-25T12:40:05.201Z,0.55
2023-04-25T12:41:07.807Z,0.50
2023-04-25T12:42:10.259Z,0.56
2023-04-25T12:43:12.844Z,1.12
2023-04-25T12:44:15.427Z,0.50
2023-04-25T12:45:17.984Z,0.50
2023-04-25T12:46:20.729Z,0.79
2023-04-25T12:47:23.667Z,0.51
2023-04-25T12:48:26.236Z,0.85
2023-04-25T12:49:28.775Z,0.67
2023-04-25T12:50:31.641Z,0.62
2023-04-25T12:51:34.257Z,0.74
2023-04-25T12:52:36.837Z,1.43
2023-04-25T12:53:39.377Z,0.83
2023-04-25T12:54:41.934Z,1.02
2023-04-25T12:55:44.507Z,0.87
2023-04-25T12:56:47.388Z,0.72
2023-04-25T12:57:49.923Z,0.72
2023-04-25T12:58:52.675Z,0.63
2023-04-25T12:59:55.650Z,0.50
2023-04-25T13:00:58.678Z,0.62
2023-04-25T13:02:01.274Z,0.63
2023-04-25T13:03:04.103Z,0.76
2023-04-25T13:04:07.046Z,0.79
2023-04-25T13:05:09.631Z,0.46
2023-04-25T13:06:12.576Z,0.59
2023-04-25T13:07:15.137Z,0.49
2023-04-25T13:08:17.724Z,0.65
2023-04-25T13:09:20.289Z,0.87
2023-04-25T13:10:22.969Z,0.63
2023-04-25T13:11:25.539Z,0.65
2023-04-25T13:12:28.313Z,0.63
2023-04-25T13:13:30.982Z,0.59
2023-04-25T13:14:33.550Z,0.94
2023-04-25T13:15:36.039Z,0.73
2023-04-25T13:16:39.113Z,0.80
2023-04-25T13:17:42.021Z,1.01
2023-04-25T13:18:44.646Z,0.92
2023-04-25T13:19:47.319Z,0.83
2023-04-25T13:20:50.268Z,0.91
2023-04-25T13:21:53.053Z,0.83
2023-04-25T13:22:55.930Z,0.96
2023-04-25T13:23:58.494Z,0.92
2023-04-25T13:25:01.051Z,0.83
2023-04-25T13:26:03.904Z,0.61
2023-04-25T13:27:06.473Z,0.79
2023-04-25T13:28:08.955Z,0.83
2023-04-25T13:29:11.641Z,0.44
2023-04-25T13:30:14.529Z,0.57
2023-04-25T13:31:17.104Z,0.76
2023-04-25T13:32:19.686Z,0.64
2023-04-25T13:33:22.298Z,0.56
2023-04-25T13:34:24.870Z,0.58
2023-04-25T13:35:27.459Z,0.71
2023-04-25T13:36:30.363Z,0.63
2023-04-25T13:37:32.956Z,0.48
2023-04-25T13:38:35.510Z,0.60
2023-04-25T13:39:38.067Z,0.59
2023-04-25T13:40:40.947Z,0.77
2023-04-25T13:41:43.523Z,0.73
2023-04-25T13:42:46.055Z,0.50
2023-04-25T13:43:49.254Z,0.61
2023-04-25T13:44:52.296Z,1.47
2023-04-25T13:45:54.957Z,0.61
2023-04-25T13:46:57.701Z,0.50
2023-04-25T13:48:00.331Z,0.87
2023-04-25T13:49:11.666Z,0.69
2023-04-25T13:50:08.481Z,0.67
2023-04-25T13:51:11.043Z,0.53
2023-04-25T13:52:13.591Z,0.69
2023-04-25T13:53:16.160Z,0.57
2023-04-25T13:54:18.715Z,0.45
2023-04-25T13:55:21.284Z,0.50
2023-04-25T13:56:24.053Z,0.40
2023-04-25T13:57:26.602Z,0.53
2023-04-25T13:58:29.167Z,0.58
2023-04-25T13:59:31.804Z,0.40
2023-04-25T14:00:34.345Z,0.53
2023-04-25T14:01:37.118Z,0.73
2023-04-25T14:02:39.932Z,0.71