createdAt,value
2023-01-26T00:01:16.733Z,5.30
2023-01-26T00:03:44.124Z,4.43
2023-01-26T00:06:14.667Z,4.35
2023-01-26T00:08:43.319Z,4.55
2023-01-26T00:11:13.555Z,3.78
2023-01-26T00:13:40.826Z,4.20
2023-01-26T00:16:09.700Z,4.88
2023-01-26T00:18:38.540Z,4.20
2023-01-26T00:21:06.669Z,4.68
2023-01-26T00:23:35.864Z,4.90
2023-01-26T00:26:06.326Z,4.65
2023-01-26T00:28:33.566Z,4.20
2023-01-26T00:31:04.523Z,6.60
2023-01-26T00:33:31.783Z,3.83
2023-01-26T00:35:58.925Z,5.55
2023-01-26T00:38:26.021Z,5.93
2023-01-26T00:40:54.466Z,5.57
2023-01-26T00:43:21.817Z,5.50
2023-01-26T00:45:49.085Z,5.72
2023-01-26T00:48:16.545Z,5.18
2023-01-26T00:50:43.641Z,4.70
2023-01-26T00:53:11.104Z,4.78
2023-01-26T00:55:38.240Z,4.03
2023-01-26T00:58:08.015Z,4.88
2023-01-26T01:00:37.287Z,4.93
2023-01-26T01:03:05.243Z,5.13
2023-01-26T01:05:33.240Z,4.80
2023-01-26T01:08:00.598Z,4.85
2023-01-26T01:10:27.738Z,5.78
2023-01-26T01:12:55.240Z,4.65
2023-01-26T01:15:23.966Z,5.57
2023-01-26T01:17:51.500Z,4.75
2023-01-26T01:20:19.064Z,5.20
2023-01-26T01:22:46.180Z,4.63
2023-01-26T01:25:13.367Z,5.75
2023-01-26T01:27:40.437Z,4.15
2023-01-26T01:30:09.237Z,5.05
2023-01-26T01:32:38.175Z,4.03
2023-01-26T01:35:06.204Z,6.30
2023-01-26T01:37:33.260Z,4.05
2023-01-26T01:40:00.379Z,5.55
2023-01-26T01:42:27.966Z,3.90
2023-01-26T01:45:32.171Z,3.67
2023-01-26T01:48:04.959Z,4.35
2023-01-26T01:50:37.121Z,4.18
2023-01-26T01:53:05.887Z,5.60
2023-01-26T01:55:32.972Z,4.50
2023-01-26T01:58:03.358Z,3.80
2023-01-26T02:00:30.676Z,4.38
2023-01-26T02:03:19.266Z,4.13
2023-01-26T02:05:54.027Z,4.95
2023-01-26T02:08:24.209Z,4.95
2023-01-26T02:10:55.758Z,5.45
2023-01-26T02:13:24.579Z,4.35
2023-01-26T02:15:51.976Z,5.43
2023-01-26T02:18:20.514Z,4.55
2023-01-26T02:20:51.009Z,3.90
2023-01-26T02:23:26.488Z,4.30
2023-01-26T02:26:10.301Z,4.95
2023-01-26T02:28:38.672Z,3.97
2023-01-26T02:31:06.344Z,5.80
2023-01-26T02:33:34.231Z,6.47
2023-01-26T02:36:02.301Z,4.40
2023-01-26T02:38:40.495Z,4.60
2023-01-26T02:41:12.484Z,4.13
2023-01-26T02:43:40.271Z,4.50
2023-01-26T02:46:07.428Z,3.90
2023-01-26T02:48:34.531Z,4.53
2023-01-26T02:51:01.644Z,4.97
2023-01-26T02:53:28.719Z,6.10
2023-01-26T02:55:56.061Z,5.07
2023-01-26T02:58:24.647Z,6.18
2023-01-26T03:00:51.805Z,3.80
2023-01-26T03:03:23.790Z,5.15
2023-01-26T03:05:51.287Z,3.90
2023-01-26T03:08:18.576Z,4.30
2023-01-26T03:10:45.705Z,4.07
2023-01-26T03:13:12.905Z,4.32
2023-01-26T03:15:41.331Z,4.88
2023-01-26T03:18:10.355Z,4.28
2023-01-26T03:20:38.421Z,3.72
2023-01-26T03:23:08.623Z,4.50
2023-01-26T03:25:36.356Z,4.53
2023-01-26T03:28:03.451Z,4.93
2023-01-26T03:30:30.575Z,4.80
2023-01-26T03:32:58.983Z,4.20
2023-01-26T03:35:26.063Z,4.32
2023-01-26T03:37:53.161Z,4.20
2023-01-26T03:40:20.304Z,4.90
2023-01-26T03:42:47.620Z,3.92
2023-01-26T03:45:14.700Z,3.95
2023-01-26T03:47:41.827Z,3.67
2023-01-26T03:50:11.652Z,5.28
2023-01-26T03:52:38.921Z,5.03
2023-01-26T03:55:06.870Z,3.58
2023-01-26T03:57:33.994Z,3.65
2023-01-26T04:00:01.059Z,4.50
2023-01-26T04:02:28.143Z,3.92
2023-01-26T04:04:55.974Z,4.50
2023-01-26T04:07:24.360Z,5.20
2023-01-26T04:09:51.407Z,5.40
2023-01-26T04:12:18.564Z,4.38
2023-01-26T04:14:49.419Z,4.88
2023-01-26T04:17:18.332Z,4.00
2023-01-26T04:19:45.823Z,4.60
2023-01-26T04:22:12.883Z,5.10
2023-01-26T04:24:41.299Z,5.22
2023-01-26T04:27:08.379Z,3.88
2023-01-26T04:29:35.451Z,4.28
2023-01-26T04:32:02.541Z,4.47
2023-01-26T04:34:29.612Z,4.03
2023-01-26T04:36:56.775Z,6.00
2023-01-26T04:39:23.858Z,5.22
2023-01-26T04:41:52.268Z,8.25
2023-01-26T04:44:19.378Z,4.00
2023-01-26T04:46:46.468Z,4.85
2023-01-26T04:49:13.661Z,4.30
2023-01-26T04:51:40.881Z,4.63
2023-01-26T04:54:08.147Z,6.32
2023-01-26T04:56:36.224Z,6.10
2023-01-26T04:59:07.716Z,4.60
2023-01-26T05:01:36.885Z,3.97
2023-01-26T05:04:05.407Z,4.68
2023-01-26T05:06:33.104Z,5.20
2023-01-26T05:09:00.248Z,4.68
2023-01-26T05:11:27.356Z,4.38
2023-01-26T05:13:54.440Z,4.72
2023-01-26T05:16:23.091Z,6.03
2023-01-26T05:18:50.166Z,4.40
2023-01-26T05:21:17.323Z,4.28
2023-01-26T05:23:44.455Z,4.88
2023-01-26T05:26:11.569Z,3.88
2023-01-26T05:28:38.656Z,5.53
2023-01-26T05:31:05.823Z,6.43
2023-01-26T05:33:34.289Z,5.18
2023-01-26T05:36:05.380Z,5.25
2023-01-26T05:38:32.802Z,6.90
2023-01-26T05:40:59.902Z,6.93
2023-01-26T05:43:27.015Z,7.10
2023-01-26T05:45:54.126Z,5.60
2023-01-26T05:48:21.214Z,5.22
2023-01-26T05:50:49.680Z,5.40
2023-01-26T05:53:16.863Z,6.55
2023-01-26T05:55:44.021Z,7.18
2023-01-26T05:58:11.115Z,5.43
2023-01-26T06:00:38.213Z,8.23
2023-01-26T06:03:05.298Z,11.93
2023-01-26T06:05:32.471Z,5.40
2023-01-26T06:08:00.913Z,8.00
2023-01-26T06:10:28.008Z,6.30
2023-01-26T06:12:55.098Z,7.68
2023-01-26T06:15:22.187Z,7.70
2023-01-26T06:17:49.297Z,7.75
2023-01-26T06:20:16.864Z,7.53
2023-01-26T06:22:43.978Z,7.63
2023-01-26T06:25:12.385Z,5.93
2023-01-26T06:27:39.510Z,6.55
2023-01-26T06:30:08.376Z,6.13
2023-01-26T06:32:35.514Z,5.55
2023-01-26T06:35:02.639Z,5.03
2023-01-26T06:37:29.693Z,5.60
2023-01-26T06:39:56.759Z,8.63
2023-01-26T06:42:25.191Z,7.07
2023-01-26T06:44:52.288Z,5.32
2023-01-26T06:47:19.354Z,7.72
2023-01-26T06:49:46.488Z,6.30
2023-01-26T06:52:25.385Z,7.90
2023-01-26T06:54:53.187Z,7.47
2023-01-26T06:57:20.324Z,11.25
2023-01-26T06:59:48.720Z,9.35
2023-01-26T07:02:18.747Z,8.00
2023-01-26T07:04:46.074Z,6.05
2023-01-26T07:07:13.183Z,5.70
2023-01-26T07:09:40.691Z,7.28
2023-01-26T07:12:08.204Z,6.18
2023-01-26T07:14:35.456Z,4.60
2023-01-26T07:17:03.971Z,8.25
2023-01-26T07:19:31.143Z,6.07
2023-01-26T07:21:58.248Z,7.97
2023-01-26T07:24:25.718Z,9.35
2023-01-26T07:26:52.880Z,9.45
2023-01-26T07:29:19.957Z,7.68
2023-01-26T07:31:47.287Z,8.05
2023-01-26T07:34:15.919Z,7.93
2023-01-26T07:36:43.184Z,8.48
2023-01-26T07:39:10.286Z,6.07
2023-01-26T07:41:37.428Z,6.55
2023-01-26T07:44:09.396Z,7.97
2023-01-26T07:46:36.541Z,5.80
2023-01-26T07:49:03.635Z,6.43
2023-01-26T07:51:32.039Z,6.55
2023-01-26T07:53:59.297Z,7.95
2023-01-26T07:56:26.512Z,8.20
2023-01-26T07:58:54.590Z,6.28
2023-01-26T08:01:22.191Z,9.80
2023-01-26T08:03:50.942Z,8.32
2023-01-26T08:06:18.167Z,10.88
2023-01-26T08:08:47.412Z,7.95
2023-01-26T08:11:14.473Z,7.15
2023-01-26T08:13:41.539Z,11.32
2023-01-26T08:16:10.848Z,11.05
2023-01-26T08:18:38.211Z,10.25
2023-01-26T08:21:05.669Z,7.22
2023-01-26T08:23:33.054Z,7.75
2023-01-26T08:26:03.284Z,6.88
2023-01-26T08:28:30.420Z,8.50
2023-01-26T08:31:04.177Z,8.25
2023-01-26T08:33:31.510Z,6.28
2023-01-26T08:36:01.296Z,6.95
2023-01-26T08:38:29.918Z,6.30
2023-01-26T08:40:57.084Z,6.88
2023-01-26T08:43:25.702Z,6.82
2023-01-26T08:45:53.180Z,5.75
2023-01-26T08:48:20.578Z,6.20
2023-01-26T08:50:47.936Z,5.35
2023-01-26T08:53:15.052Z,5.40
2023-01-26T08:55:42.128Z,5.55
2023-01-26T08:58:09.199Z,6.57
2023-01-26T09:00:37.639Z,8.10
2023-01-26T09:03:06.098Z,4.63
2023-01-26T09:05:35.055Z,6.53
2023-01-26T09:08:02.209Z,5.70
2023-01-26T09:10:29.676Z,5.72
2023-01-26T09:12:57.270Z,6.47
2023-01-26T09:15:24.863Z,4.50
2023-01-26T09:17:53.421Z,4.68
2023-01-26T09:20:20.540Z,4.57
2023-01-26T09:22:47.788Z,6.05
2023-01-26T09:25:15.088Z,5.45
2023-01-26T09:27:42.298Z,4.10
2023-01-26T09:30:10.941Z,6.32
2023-01-26T09:32:38.081Z,4.82
2023-01-26T09:35:07.362Z,4.68
2023-01-26T09:37:34.523Z,4.80
2023-01-26T09:40:01.635Z,4.25
2023-01-26T09:42:44.925Z,7.32
2023-01-26T09:45:24.272Z,5.43
2023-01-26T09:48:15.956Z,4.72
2023-01-26T09:50:51.625Z,6.38
2023-01-26T09:53:25.606Z,5.55
2023-01-26T09:55:54.694Z,5.82
2023-01-26T09:58:31.917Z,4.35
2023-01-26T10:01:01.228Z,5.00
2023-01-26T10:03:33.230Z,6.25
2023-01-26T10:06:11.502Z,6.18
2023-01-26T10:08:38.893Z,5.32
2023-01-26T10:11:14.986Z,5.03
2023-01-26T10:13:46.020Z,5.15
2023-01-26T10:16:14.355Z,5.60
2023-01-26T10:18:51.486Z,4.55
2023-01-26T10:21:22.463Z,4.57
2023-01-26T10:23:50.875Z,6.60
2023-01-26T10:26:20.108Z,4.88
2023-01-26T10:28:48.871Z,6.07
2023-01-26T10:31:17.874Z,6.13
2023-01-26T10:33:53.031Z,6.75
2023-01-26T10:36:22.016Z,5.57
2023-01-26T10:38:49.907Z,6.72
2023-01-26T10:41:24.755Z,8.32
2023-01-26T10:43:53.887Z,6.80
2023-01-26T10:46:32.615Z,6.45
2023-01-26T10:49:01.717Z,6.07
2023-01-26T10:51:32.231Z,6.15
2023-01-26T10:54:22.044Z,5.20
2023-01-26T10:56:52.163Z,4.55
2023-01-26T10:59:31.905Z,4.55
2023-01-26T11:02:02.021Z,5.72
2023-01-26T11:04:30.066Z,4.60
2023-01-26T11:07:23.809Z,4.18
2023-01-26T11:09:53.400Z,4.20
2023-01-26T11:12:21.726Z,4.40
2023-01-26T11:18:37.624Z,4.35
2023-01-26T11:21:10.121Z,6.90
2023-01-26T11:23:58.774Z,5.72
2023-01-26T11:27:08.708Z,5.28
2023-01-26T11:30:04.775Z,8.35
2023-01-26T11:32:44.055Z,4.57
2023-01-26T11:35:20.179Z,3.70
2023-01-26T11:37:53.955Z,3.88
2023-01-26T11:40:31.866Z,6.88
2023-01-26T11:43:22.709Z,6.03
2023-01-26T11:46:13.188Z,6.03
2023-01-26T11:48:51.211Z,4.18
2023-01-26T11:51:29.286Z,4.35
2023-01-26T11:54:12.388Z,5.82
2023-01-26T11:56:49.338Z,5.15
2023-01-26T11:59:21.307Z,5.13
2023-01-26T12:01:53.986Z,4.95
2023-01-26T12:04:22.306Z,6.80
2023-01-26T12:06:55.374Z,7.45
2023-01-26T12:09:27.881Z,5.38
2023-01-26T12:12:01.940Z,5.10
2023-01-26T12:14:36.269Z,5.30
2023-01-26T12:17:20.638Z,4.80
2023-01-26T12:19:55.345Z,5.57
2023-01-26T12:22:28.565Z,3.65
2023-01-26T12:25:18.513Z,4.80
2023-01-26T12:27:56.388Z,4.40
2023-01-26T12:30:34.021Z,5.15
2023-01-26T12:33:01.383Z,3.65
2023-01-26T12:35:47.657Z,4.90
2023-01-26T12:38:19.348Z,4.50
2023-01-26T12:40:57.376Z,5.82
2023-01-26T12:43:41.566Z,5.80
2023-01-26T12:46:10.297Z,4.88
2023-01-26T12:48:43.506Z,5.40
2023-01-26T12:51:15.528Z,5.03
2023-01-26T12:53:52.293Z,6.82
2023-01-26T12:56:23.862Z,5.40
2023-01-26T12:58:54.018Z,8.40
2023-01-26T13:01:24.012Z,5.43
2023-01-26T13:03:55.196Z,5.03
2023-01-26T13:06:24.275Z,5.45
2023-01-26T13:09:01.840Z,4.07
2023-01-26T13:11:43.948Z,4.82
2023-01-26T13:14:34.276Z,5.45
2023-01-26T13:17:34.613Z,5.65
2023-01-26T13:20:16.187Z,4.28
2023-01-26T13:22:43.354Z,5.60
2023-01-26T13:25:17.261Z,5.75
2023-01-26T13:27:46.340Z,4.63
2023-01-26T13:30:34.621Z,4.10
2023-01-26T13:33:10.155Z,4.25
2023-01-26T13:35:38.004Z,4.95
2023-01-26T13:38:14.311Z,3.35
2023-01-26T13:40:44.496Z,4.00
2023-01-26T13:43:26.834Z,6.78
2023-01-26T13:46:19.483Z,4.00
2023-01-26T13:48:48.740Z,3.40
2023-01-26T13:51:18.777Z,3.55
2023-01-26T13:54:02.527Z,6.50
2023-01-26T13:56:32.500Z,4.75
2023-01-26T13:59:09.638Z,4.28
2023-01-26T14:01:46.273Z,5.30
2023-01-26T14:04:15.961Z,4.15
2023-01-26T14:06:47.397Z,4.05
2023-01-26T14:09:15.213Z,5.78
2023-01-26T14:11:43.044Z,4.60
2023-01-26T14:14:23.344Z,3.65
2023-01-26T14:16:51.824Z,2.85
2023-01-26T14:19:21.316Z,2.97
2023-01-26T14:21:51.133Z,4.47
2023-01-26T14:24:19.899Z,7.50
2023-01-26T14:26:48.435Z,3.47
2023-01-26T14:29:20.940Z,3.67
2023-01-26T14:31:48.651Z,3.42
2023-01-26T14:34:21.263Z,4.53
2023-01-26T14:36:49.237Z,3.08
2023-01-26T14:39:18.378Z,4.75
2023-01-26T14:41:46.527Z,4.57
2023-01-26T14:44:14.164Z,3.53
2023-01-26T14:46:52.604Z,2.85
2023-01-26T14:49:25.311Z,3.55
2023-01-26T14:51:57.017Z,4.78
2023-01-26T14:54:29.128Z,4.07
2023-01-26T14:56:57.377Z,7.15
2023-01-26T14:59:32.758Z,2.95
2023-01-26T15:02:19.778Z,2.47
2023-01-26T15:04:51.714Z,3.42
2023-01-26T15:07:34.777Z,4.78
2023-01-26T15:10:03.206Z,3.05
2023-01-26T15:12:33.926Z,3.75
2023-01-26T15:15:02.035Z,5.10
2023-01-26T15:17:35.790Z,2.60
2023-01-26T15:20:11.786Z,5.70
2023-01-26T15:22:39.139Z,3.13
2023-01-26T15:25:17.732Z,2.80
2023-01-26T15:27:50.902Z,5.07
2023-01-26T15:30:24.437Z,4.25
2023-01-26T15:32:51.807Z,3.90
2023-01-26T15:35:23.513Z,3.90
2023-01-26T15:38:00.522Z,4.53
2023-01-26T15:40:28.073Z,2.80
2023-01-26T15:43:14.377Z,3.00
2023-01-26T15:45:48.443Z,5.13
2023-01-26T15:48:15.552Z,5.95
2023-01-26T15:50:44.145Z,3.38
2023-01-26T15:53:13.714Z,3.33
2023-01-26T15:55:41.639Z,3.10
2023-01-26T15:58:08.732Z,3.92
2023-01-26T16:00:36.282Z,3.05
2023-01-26T16:03:11.168Z,3.22
2023-01-26T16:05:38.245Z,3.60
2023-01-26T16:08:06.740Z,3.20
2023-01-26T16:10:33.900Z,4.50
2023-01-26T16:13:01.046Z,2.75
2023-01-26T16:15:39.058Z,3.10
2023-01-26T16:18:06.204Z,3.78
2023-01-26T16:20:34.043Z,3.15
2023-01-26T16:23:01.139Z,2.80
2023-01-26T16:25:31.471Z,5.47
2023-01-26T16:28:00.175Z,3.00
2023-01-26T16:30:27.288Z,3.50
2023-01-26T16:32:54.355Z,2.92
2023-01-26T16:35:22.713Z,4.90
2023-01-26T16:37:50.521Z,5.88
2023-01-26T16:40:18.824Z,4.35
2023-01-26T16:42:49.937Z,3.35
2023-01-26T16:45:18.956Z,3.33
2023-01-26T16:47:48.981Z,5.28
2023-01-26T16:50:16.691Z,3.35
2023-01-26T16:52:43.807Z,2.90
2023-01-26T16:55:13.571Z,3.08
2023-01-26T16:57:41.581Z,2.72
2023-01-26T17:00:14.464Z,5.53
2023-01-26T17:02:42.601Z,3.85
2023-01-26T17:05:14.175Z,2.97
2023-01-26T17:07:41.349Z,5.10
2023-01-26T17:10:10.166Z,3.08
2023-01-26T17:12:37.300Z,3.50
2023-01-26T17:15:05.128Z,2.67
2023-01-26T17:17:33.927Z,3.22
2023-01-26T17:20:16.485Z,3.53
2023-01-26T17:22:43.908Z,3.22
2023-01-26T17:25:12.314Z,3.15
2023-01-26T17:27:41.177Z,3.85
2023-01-26T17:30:09.692Z,3.72
2023-01-26T17:32:38.293Z,3.88
2023-01-26T17:35:06.080Z,3.80
2023-01-26T17:37:33.340Z,3.85
2023-01-26T17:40:00.449Z,5.30
2023-01-26T17:42:27.542Z,3.38
2023-01-26T17:44:54.634Z,3.50
2023-01-26T17:47:21.737Z,3.03
2023-01-26T17:49:50.248Z,4.15
2023-01-26T17:52:17.396Z,3.55
2023-01-26T17:54:44.517Z,5.30
2023-01-26T17:57:11.725Z,3.72
2023-01-26T17:59:38.801Z,2.83
2023-01-26T18:02:05.923Z,4.20
2023-01-26T18:04:33.035Z,3.17
2023-01-26T18:07:01.495Z,4.07
2023-01-26T18:09:28.647Z,4.20
2023-01-26T18:11:55.785Z,3.78
2023-01-26T18:14:22.889Z,3.08
2023-01-26T18:16:50.015Z,3.67
2023-01-26T18:19:17.448Z,3.92
2023-01-26T18:21:44.653Z,3.40
2023-01-26T18:24:13.254Z,3.50
2023-01-26T18:26:40.396Z,3.38
2023-01-26T18:29:07.634Z,4.68
2023-01-26T18:31:36.983Z,5.20
2023-01-26T18:34:04.522Z,3.63
2023-01-26T18:36:32.154Z,3.25
2023-01-26T18:39:01.526Z,3.33
2023-01-26T18:41:30.246Z,3.20
2023-01-26T18:43:58.162Z,4.72
2023-01-26T18:46:26.760Z,2.60
2023-01-26T18:48:54.931Z,3.25
2023-01-26T18:51:22.034Z,3.95
2023-01-26T18:53:49.266Z,2.70
2023-01-26T18:56:17.115Z,3.15
2023-01-26T18:58:45.585Z,2.58
2023-01-26T19:01:14.312Z,2.92
2023-01-26T19:03:42.633Z,2.65
2023-01-26T19:06:09.743Z,3.13
2023-01-26T19:08:36.864Z,3.47
2023-01-26T19:11:04.305Z,2.97
2023-01-26T19:13:31.384Z,3.03
2023-01-26T19:16:00.539Z,3.22
2023-01-26T19:18:27.792Z,5.80
2023-01-26T19:20:55.742Z,5.07
2023-01-26T19:23:22.831Z,4.53
2023-01-26T19:25:50.019Z,3.67
2023-01-26T19:28:17.828Z,5.00
2023-01-26T19:30:44.994Z,5.00
2023-01-26T19:33:13.526Z,3.22
2023-01-26T19:35:40.698Z,2.53
2023-01-26T19:38:08.082Z,3.95
2023-01-26T19:40:35.492Z,3.13
2023-01-26T19:43:02.617Z,3.30
2023-01-26T19:45:29.754Z,3.00
2023-01-26T19:47:56.903Z,3.20
2023-01-26T19:50:25.368Z,4.80
2023-01-26T19:52:52.740Z,3.08
2023-01-26T19:55:19.966Z,3.08
2023-01-26T19:57:47.231Z,3.05
2023-01-26T20:00:15.296Z,5.40
2023-01-26T20:02:42.434Z,3.60
2023-01-26T20:05:10.404Z,4.15
2023-01-26T20:07:39.107Z,4.15
2023-01-26T20:10:06.670Z,3.75
2023-01-26T20:12:33.762Z,2.65
2023-01-26T20:15:00.999Z,5.30
2023-01-26T20:17:28.172Z,4.05
2023-01-26T20:19:55.457Z,2.90
2023-01-26T20:22:22.827Z,4.65
2023-01-26T20:24:51.255Z,3.50
2023-01-26T20:27:18.349Z,2.47
2023-01-26T20:29:45.444Z,3.20
2023-01-26T20:32:12.647Z,2.92
2023-01-26T20:34:41.087Z,5.43
2023-01-26T20:37:08.787Z,3.30
2023-01-26T20:39:35.891Z,6.88
2023-01-26T20:42:04.691Z,3.40
2023-01-26T20:44:31.811Z,3.10
2023-01-26T20:46:58.890Z,3.83
2023-01-26T20:49:26.015Z,4.85
2023-01-26T20:51:53.132Z,3.25
2023-01-26T20:54:20.288Z,4.22
2023-01-26T20:56:47.377Z,4.10
2023-01-26T20:59:15.875Z,3.03
2023-01-26T21:01:42.968Z,4.20
2023-01-26T21:04:10.080Z,3.30
2023-01-26T21:06:37.437Z,4.43
2023-01-26T21:09:04.810Z,2.85
2023-01-26T21:11:32.414Z,3.35
2023-01-26T21:14:00.656Z,3.30
2023-01-26T21:16:30.781Z,2.30
2023-01-26T21:18:57.927Z,2.60
2023-01-26T21:21:25.364Z,2.55
2023-01-26T21:23:52.598Z,2.45
2023-01-26T21:26:22.266Z,3.63
2023-01-26T21:28:51.888Z,4.05
2023-01-26T21:31:20.140Z,5.82
2023-01-26T21:33:49.635Z,3.90
2023-01-26T21:36:18.625Z,4.22
2023-01-26T21:38:47.127Z,3.05
2023-01-26T21:41:16.715Z,3.25
2023-01-26T21:43:43.814Z,4.10
2023-01-26T21:46:10.995Z,2.78
2023-01-26T21:48:38.111Z,2.28
2023-01-26T21:51:06.694Z,2.47
2023-01-26T21:53:33.853Z,2.58
2023-01-26T21:56:00.943Z,3.08
2023-01-26T21:58:28.084Z,4.88
2023-01-26T22:01:04.905Z,3.33
2023-01-26T22:03:32.026Z,2.88
2023-01-26T22:05:59.124Z,3.90
2023-01-26T22:08:27.540Z,2.88
2023-01-26T22:10:54.828Z,5.20
2023-01-26T22:13:22.334Z,2.67
2023-01-26T22:15:49.866Z,3.30
2023-01-26T22:18:17.746Z,3.08
2023-01-26T22:20:45.681Z,3.25
2023-01-26T22:23:12.792Z,3.15
2023-01-26T22:25:41.593Z,2.58
2023-01-26T22:28:08.684Z,3.88
2023-01-26T22:30:35.854Z,2.42
2023-01-26T22:33:03.108Z,3.13
2023-01-26T22:35:31.041Z,3.25
2023-01-26T22:37:58.866Z,3.25
2023-01-26T22:40:26.126Z,2.63
2023-01-26T22:42:54.641Z,3.15
2023-01-26T22:45:21.731Z,3.35
2023-01-26T22:47:49.216Z,2.70
2023-01-26T22:50:17.297Z,3.17
2023-01-26T22:52:44.386Z,2.50
2023-01-26T22:55:11.532Z,3.30
2023-01-26T22:57:38.639Z,3.33
2023-01-26T23:00:08.909Z,2.85
2023-01-26T23:02:36.037Z,3.13
2023-01-26T23:05:03.224Z,2.60
2023-01-26T23:07:30.328Z,3.15
2023-01-26T23:09:57.437Z,2.75
2023-01-26T23:12:24.505Z,3.45
2023-01-26T23:14:51.612Z,3.20
2023-01-26T23:17:20.116Z,3.25
2023-01-26T23:19:47.357Z,2.50
2023-01-26T23:22:14.436Z,2.40
2023-01-26T23:24:41.730Z,3.60
2023-01-26T23:27:08.940Z,2.50
2023-01-26T23:29:36.022Z,2.30
2023-01-26T23:32:03.194Z,2.67
2023-01-26T23:34:31.634Z,3.58
2023-01-26T23:36:58.725Z,4.28
2023-01-26T23:39:25.838Z,2.65
2023-01-26T23:41:52.909Z,2.78
2023-01-26T23:44:19.999Z,2.42
2023-01-26T23:46:47.280Z,2.58
2023-01-26T23:49:14.369Z,2.80
2023-01-26T23:51:42.795Z,2.90
2023-01-26T23:54:09.885Z,2.95
2023-01-26T23:56:37.014Z,2.95
2023-01-26T23:59:04.124Z,2.70
