createdAt,value
2023-03-11T12:14:23.658Z,100176.03
2023-03-11T12:17:10.908Z,100176.47
2023-03-11T12:20:08.707Z,100178.16
2023-03-11T12:23:04.276Z,100182.97
2023-03-11T12:26:25.246Z,100184.47
2023-03-11T12:29:34.284Z,100195.25
2023-03-11T12:32:42.333Z,100172.03
2023-03-11T12:35:34.606Z,100181.09
2023-03-11T12:38:32.849Z,100185.03
2023-03-11T12:41:16.156Z,100190.25
2023-03-11T12:44:21.723Z,100196.25
2023-03-11T12:47:08.016Z,100190.41
2023-03-11T12:50:15.829Z,100201.75
2023-03-11T12:52:59.267Z,100211.31
2023-03-11T12:56:19.132Z,100212.50
2023-03-11T12:59:38.480Z,100206.53
2023-03-11T13:03:18.528Z,100221.34
2023-03-11T13:06:17.084Z,100222.69
2023-03-11T13:09:01.350Z,100221.63
2023-03-11T13:11:49.234Z,100226.63
2023-03-11T13:14:34.162Z,100222.16
2023-03-11T13:17:27.302Z,100234.28
2023-03-11T13:20:41.572Z,100231.53
2023-03-11T13:23:34.354Z,100235.19
2023-03-11T13:26:36.259Z,100245.31
2023-03-11T13:29:51.989Z,100248.34
2023-03-11T13:32:57.320Z,100249.00
2023-03-11T13:36:10.372Z,100263.91
2023-03-11T13:39:13.225Z,100256.31
2023-03-11T13:41:57.127Z,100267.28
2023-03-11T13:44:41.812Z,100271.88
2023-03-11T13:47:27.545Z,100265.44
2023-03-11T13:50:29.704Z,100271.38
2023-03-11T13:53:25.820Z,100272.38
2023-03-11T13:56:26.822Z,100275.38
2023-03-11T13:59:36.409Z,100287.59
2023-03-11T14:02:24.374Z,100276.44
2023-03-11T14:05:17.465Z,100280.09
2023-03-11T14:08:19.514Z,100284.66
2023-03-11T14:11:16.715Z,100296.78
2023-03-11T14:14:01.871Z,100297.25
2023-03-11T14:16:45.632Z,100292.88
2023-03-11T14:19:29.133Z,100299.66
2023-03-11T14:22:16.036Z,100303.66
2023-03-11T14:25:08.927Z,100293.91
2023-03-11T14:28:02.489Z,100302.34
2023-03-11T14:31:01.964Z,100306.06
2023-03-11T14:33:56.443Z,100298.66
2023-03-11T14:36:52.621Z,100307.28
2023-03-11T14:39:39.914Z,100302.09
2023-03-11T14:42:23.194Z,100311.34
2023-03-11T14:45:16.400Z,100317.84
2023-03-11T14:48:10.913Z,100318.84
2023-03-11T14:50:59.904Z,100317.78
2023-03-11T14:53:52.926Z,100318.19
2023-03-11T14:56:43.217Z,100316.22
2023-03-11T14:59:35.015Z,100314.41
2023-03-11T15:03:00.088Z,100320.59
2023-03-11T15:05:56.576Z,100328.44
2023-03-11T15:08:54.864Z,100330.16
2023-03-11T15:12:05.232Z,100336.94
2023-03-11T15:14:51.503Z,100336.25
2023-03-11T15:17:41.287Z,100342.78
2023-03-11T15:20:31.122Z,100336.81
2023-03-11T15:23:22.850Z,100346.94
2023-03-11T15:26:07.146Z,100345.03
2023-03-11T15:29:12.994Z,100347.06
2023-03-11T15:31:57.378Z,100351.59
2023-03-11T15:34:41.212Z,100344.94
2023-03-11T15:37:26.630Z,100347.94
2023-03-11T15:40:30.069Z,100357.53
2023-03-11T15:43:27.305Z,100350.19
2023-03-11T15:46:11.244Z,100350.25
2023-03-11T15:48:54.740Z,100356.34
2023-03-11T15:51:38.243Z,100360.75
2023-03-11T15:54:21.639Z,100372.00
2023-03-11T15:57:14.633Z,100380.13
2023-03-11T16:00:01.144Z,100375.31
2023-03-11T16:02:45.014Z,100392.59
2023-03-11T16:05:29.212Z,100383.28
2023-03-11T16:08:13.579Z,100385.09
2023-03-11T16:11:09.862Z,100389.63
2023-03-11T16:13:53.265Z,100389.28
2023-03-11T16:16:36.668Z,100385.13
2023-03-11T16:19:20.171Z,100396.50
2023-03-11T16:22:04.755Z,100397.88
2023-03-11T16:24:53.437Z,100403.53
2023-03-11T16:27:36.870Z,100405.47
2023-03-11T16:30:20.782Z,100412.41
2023-03-11T16:33:05.259Z,100417.34
2023-03-11T16:35:49.364Z,100418.69
2023-03-11T16:38:52.353Z,100430.63
2023-03-11T16:41:48.731Z,100431.91
2023-03-11T16:44:34.155Z,100436.84
2023-03-11T16:47:18.234Z,100444.84
2023-03-11T16:50:01.771Z,100441.97
2023-03-11T16:52:45.180Z,100451.94
2023-03-11T16:55:30.726Z,100443.88
2023-03-11T16:58:15.324Z,100452.47
2023-03-11T17:00:59.167Z,100459.66
2023-03-11T17:03:44.959Z,100459.63
2023-03-11T17:06:34.479Z,100450.59
2023-03-11T17:09:30.278Z,100466.91
2023-03-11T17:12:23.873Z,100461.53
2023-03-11T17:15:29.556Z,100464.38
2023-03-11T17:18:39.705Z,100465.56
2023-03-11T17:21:39.688Z,100475.59
2023-03-11T17:24:39.424Z,100484.84
2023-03-11T17:27:46.515Z,100476.66
2023-03-11T17:31:05.254Z,100484.44
2023-03-11T17:34:00.693Z,100482.84
2023-03-11T17:36:47.844Z,100483.38
2023-03-11T17:39:42.718Z,100486.06
2023-03-11T17:42:29.406Z,100488.97
2023-03-11T17:45:18.714Z,100492.50
2023-03-11T17:48:05.949Z,100491.72
2023-03-11T17:50:53.088Z,100498.50
2023-03-11T17:53:43.289Z,100498.72
2023-03-11T17:56:30.240Z,100500.13
2023-03-11T17:59:17.847Z,100506.78
2023-03-11T18:02:03.541Z,100498.75
2023-03-11T18:04:54.255Z,100504.72
2023-03-11T18:07:39.984Z,100506.81
2023-03-11T18:10:24.644Z,100515.75
2023-03-11T18:13:10.956Z,100517.59
2023-03-11T18:16:10.730Z,100513.59
2023-03-11T18:18:57.556Z,100513.84
2023-03-11T18:21:41.820Z,100520.56
2023-03-11T18:27:47.529Z,100526.97
2023-03-11T18:30:32.314Z,100523.00
2023-03-11T18:33:16.909Z,100520.56
2023-03-11T18:36:11.619Z,100520.34
2023-03-11T18:38:59.313Z,100520.59
2023-03-11T18:41:43.914Z,100521.69
2023-03-11T18:44:28.314Z,100521.41
2023-03-11T18:47:12.823Z,100527.06
2023-03-11T18:49:57.041Z,100534.88
2023-03-11T18:52:41.475Z,100527.06
2023-03-11T18:55:25.818Z,100534.84
2023-03-11T18:58:13.019Z,100535.38
2023-03-11T19:01:09.236Z,100540.47
2023-03-11T19:04:02.173Z,100539.41
2023-03-11T19:06:46.510Z,100533.75
2023-03-11T19:09:30.864Z,100543.44
2023-03-11T19:15:42.830Z,100532.94
2023-03-11T19:18:27.519Z,100534.56
2023-03-11T19:21:14.732Z,100543.97
2023-03-11T19:27:06.756Z,100536.41
2023-03-11T19:32:55.570Z,100546.09
2023-03-11T19:35:39.630Z,100549.03
2023-03-11T19:38:24.299Z,100546.34
2023-03-11T19:41:15.230Z,100551.41
2023-03-11T19:43:58.783Z,100547.88
2023-03-11T19:46:42.315Z,100543.03
2023-03-11T19:49:26.143Z,100547.09
2023-03-11T19:52:09.989Z,100542.56
2023-03-11T19:54:53.487Z,100555.16
2023-03-11T19:57:37.126Z,100561.56
2023-03-11T20:00:21.311Z,100550.56
2023-03-11T20:03:04.887Z,100555.97
2023-03-11T20:05:52.609Z,100543.91
2023-03-11T20:08:37.383Z,100550.25
2023-03-11T20:11:21.057Z,100555.16
2023-03-11T20:14:06.289Z,100547.09
2023-03-11T20:16:50.465Z,100546.31
2023-03-11T20:19:35.749Z,100545.94
2023-03-11T20:22:20.299Z,100550.78
2023-03-11T20:25:04.800Z,100560.44
2023-03-11T20:27:48.382Z,100558.56
2023-03-11T20:30:32.123Z,100556.91
2023-03-11T20:33:15.611Z,100561.56
2023-03-11T20:36:07.990Z,100557.50
2023-03-11T20:38:55.150Z,100561.03
2023-03-11T20:41:40.853Z,100562.66
2023-03-11T20:44:24.360Z,100565.03
2023-03-11T20:47:07.975Z,100562.09
2023-03-11T20:49:51.800Z,100569.09
2023-03-11T20:52:35.850Z,100568.03
2023-03-11T20:55:19.592Z,100564.81
2023-03-11T20:58:03.090Z,100564.50
2023-03-11T21:00:46.710Z,100569.88
2023-03-11T21:03:30.639Z,100563.66
2023-03-11T21:06:22.732Z,100569.34
2023-03-11T21:09:13.363Z,100559.97
2023-03-11T21:11:56.950Z,100558.81
2023-03-11T21:14:40.817Z,100560.97
2023-03-11T21:17:24.310Z,100563.47
2023-03-11T21:20:08.334Z,100558.28
2023-03-11T21:22:52.152Z,100562.84
2023-03-11T21:25:39.194Z,100556.16
2023-03-11T21:28:22.769Z,100557.19
2023-03-11T21:31:13.697Z,100563.41
2023-03-11T21:33:59.756Z,100562.91
2023-03-11T21:36:43.391Z,100560.19
2023-03-11T21:39:26.961Z,100569.59
2023-03-11T21:42:10.553Z,100573.59
2023-03-11T21:44:54.304Z,100569.88
2023-03-11T21:47:38.112Z,100567.63
2023-03-11T21:50:21.801Z,100569.03
2023-03-11T21:53:06.314Z,100560.69
2023-03-11T21:55:52.164Z,100566.88
2023-03-11T21:58:36.232Z,100551.81
2023-03-11T22:01:20.437Z,100555.03
2023-03-11T22:04:04.878Z,100551.00
2023-03-11T22:06:48.629Z,100548.78
2023-03-11T22:09:32.878Z,100555.53
2023-03-11T22:12:16.651Z,100547.41
2023-03-11T22:15:00.464Z,100548.25
2023-03-11T22:17:44.315Z,100552.84
2023-03-11T22:20:28.160Z,100558.44
2023-03-11T22:23:11.796Z,100555.00
2023-03-11T22:25:55.689Z,100545.13
2023-03-11T22:28:39.271Z,100546.16
2023-03-11T22:31:23.181Z,100546.88
2023-03-11T22:34:06.850Z,100545.09
2023-03-11T22:36:50.836Z,100543.75
2023-03-11T22:39:34.540Z,100556.03
2023-03-11T22:42:19.264Z,100553.91
2023-03-11T22:45:05.495Z,100552.84
2023-03-11T22:47:50.691Z,100558.13
2023-03-11T22:50:35.079Z,100569.44
2023-03-11T22:57:42.888Z,100562.50
2023-03-11T23:00:26.668Z,100559.84
2023-03-11T23:03:12.775Z,100569.22
2023-03-11T23:06:02.288Z,100568.66
2023-03-11T23:08:47.826Z,100563.06
2023-03-11T23:11:33.939Z,100566.00
2023-03-11T23:14:18.471Z,100565.38
2023-03-11T23:17:02.636Z,100566.53
2023-03-11T23:19:46.337Z,100561.66
2023-03-11T23:22:30.222Z,100562.63
2023-03-11T23:25:17.219Z,100569.72
2023-03-11T23:28:04.479Z,100563.81
2023-03-11T23:30:48.101Z,100561.94
2023-03-11T23:33:31.645Z,100571.84
2023-03-11T23:36:20.456Z,100570.06
2023-03-11T23:39:03.975Z,100560.94
2023-03-11T23:41:47.367Z,100568.47
2023-03-11T23:44:30.884Z,100567.09
2023-03-11T23:47:14.331Z,100568.56
2023-03-11T23:49:57.891Z,100569.78
2023-03-11T23:52:41.848Z,100570.00
2023-03-11T23:55:25.270Z,100558.69
2023-03-11T23:58:10.659Z,100570.56
