createdAt,value
2022-11-28T00:00:11.991Z,0.00
2022-11-28T00:01:11.977Z,0.00
2022-11-28T00:02:12.030Z,0.00
2022-11-28T00:03:12.140Z,0.00
2022-11-28T00:04:11.926Z,0.00
2022-11-28T00:05:11.931Z,0.00
2022-11-28T00:06:11.908Z,0.00
2022-11-28T00:07:12.019Z,0.00
2022-11-28T00:08:11.933Z,0.00
2022-11-28T00:09:11.885Z,0.00
2022-11-28T00:10:11.883Z,0.00
2022-11-28T00:11:11.867Z,0.00
2022-11-28T00:12:11.870Z,0.00
2022-11-28T00:13:11.827Z,0.00
2022-11-28T00:14:11.839Z,0.00
2022-11-28T00:15:11.882Z,0.00
2022-11-28T00:16:11.852Z,0.00
2022-11-28T00:17:11.821Z,0.00
2022-11-28T00:18:11.800Z,0.00
2022-11-28T00:19:11.791Z,0.00
2022-11-28T00:20:11.780Z,0.00
2022-11-28T00:21:11.782Z,0.00
2022-11-28T00:22:11.769Z,0.00
2022-11-28T00:23:11.739Z,0.00
2022-11-28T00:24:12.590Z,0.00
2022-11-28T00:25:11.745Z,0.00
2022-11-28T00:26:11.711Z,0.00
2022-11-28T00:27:11.709Z,0.00
2022-11-28T00:28:11.699Z,0.00
2022-11-28T00:29:11.745Z,0.00
2022-11-28T00:30:11.681Z,0.00
2022-11-28T00:31:11.679Z,0.00
2022-11-28T00:32:11.734Z,0.00
2022-11-28T00:33:11.754Z,0.00
2022-11-28T00:34:11.677Z,0.00
2022-11-28T00:35:11.652Z,0.00
2022-11-28T00:36:11.602Z,0.00
2022-11-28T00:37:11.633Z,0.00
2022-11-28T00:38:11.632Z,0.00
2022-11-28T00:39:11.619Z,0.00
2022-11-28T00:40:11.591Z,0.00
2022-11-28T00:41:11.556Z,0.00
2022-11-28T00:42:11.571Z,0.00
2022-11-28T00:43:11.577Z,0.00
2022-11-28T00:44:11.522Z,0.00
2022-11-28T00:45:11.512Z,0.00
2022-11-28T00:46:11.597Z,0.00
2022-11-28T00:47:11.543Z,0.00
2022-11-28T00:48:11.511Z,0.00
2022-11-28T00:49:11.475Z,0.00
2022-11-28T00:50:11.497Z,0.00
2022-11-28T00:51:11.482Z,0.00
2022-11-28T00:52:11.455Z,0.00
2022-11-28T00:53:11.461Z,0.00
2022-11-28T00:54:13.182Z,0.00
2022-11-28T00:55:11.433Z,0.00
2022-11-28T00:56:11.417Z,0.00
2022-11-28T00:57:11.401Z,0.00
2022-11-28T00:58:11.405Z,0.00
2022-11-28T00:59:11.386Z,0.00
2022-11-28T01:00:11.414Z,0.00
2022-11-28T01:01:11.479Z,0.00
2022-11-28T01:02:11.474Z,0.00
2022-11-28T01:03:11.410Z,0.00
2022-11-28T01:04:11.387Z,0.00
2022-11-28T01:05:11.365Z,0.00
2022-11-28T01:06:11.307Z,0.00
2022-11-28T01:07:11.356Z,0.00
2022-11-28T01:08:11.362Z,0.00
2022-11-28T01:09:11.311Z,0.00
2022-11-28T01:10:11.292Z,0.00
2022-11-28T01:11:11.266Z,0.00
2022-11-28T01:12:11.288Z,0.00
2022-11-28T01:13:11.287Z,0.00
2022-11-28T01:14:11.227Z,0.00
2022-11-28T01:15:11.230Z,0.00
2022-11-28T01:16:11.279Z,0.00
2022-11-28T01:17:11.268Z,0.00
2022-11-28T01:18:11.318Z,0.00
2022-11-28T01:19:11.271Z,0.00
2022-11-28T01:20:11.201Z,0.00
2022-11-28T01:21:11.217Z,0.00
2022-11-28T01:22:11.145Z,0.00
2022-11-28T01:23:11.259Z,0.00
2022-11-28T01:24:11.245Z,0.00
2022-11-28T01:25:11.119Z,0.00
2022-11-28T01:26:11.109Z,0.00
2022-11-28T01:27:11.143Z,0.00
2022-11-28T01:28:11.144Z,0.00
2022-11-28T01:29:11.102Z,0.00
2022-11-28T01:30:11.107Z,0.00
2022-11-28T01:31:12.078Z,0.00
2022-11-28T01:32:11.050Z,0.00
2022-11-28T01:33:11.118Z,0.00
2022-11-28T01:34:11.083Z,0.00
2022-11-28T01:35:11.269Z,0.00
2022-11-28T01:36:11.225Z,0.00
2022-11-28T01:37:11.228Z,0.00
2022-11-28T01:38:11.409Z,0.00
2022-11-28T01:39:11.079Z,0.00
2022-11-28T01:40:11.027Z,0.00
2022-11-28T01:41:10.969Z,0.00
2022-11-28T01:42:10.947Z,0.00
2022-11-28T01:43:10.958Z,0.00
2022-11-28T01:44:11.009Z,0.00
2022-11-28T01:45:10.939Z,0.00
2022-11-28T01:46:11.013Z,0.00
2022-11-28T01:47:10.999Z,0.00
2022-11-28T01:48:10.951Z,0.00
2022-11-28T01:49:10.890Z,0.00
2022-11-28T01:50:10.869Z,0.00
2022-11-28T01:51:10.879Z,0.00
2022-11-28T01:52:10.892Z,0.00
2022-11-28T01:53:10.839Z,0.00
2022-11-28T01:54:10.860Z,0.00
2022-11-28T01:55:10.822Z,0.00
2022-11-28T01:56:10.833Z,0.00
2022-11-28T01:57:10.820Z,0.00
2022-11-28T01:58:10.885Z,0.00
2022-11-28T01:59:10.800Z,0.00
2022-11-28T02:00:10.773Z,0.00
2022-11-28T02:01:10.834Z,0.00
2022-11-28T02:02:10.796Z,0.00
2022-11-28T02:03:10.850Z,0.00
2022-11-28T02:04:10.752Z,0.00
2022-11-28T02:05:10.727Z,0.00
2022-11-28T02:06:10.737Z,0.00
2022-11-28T02:07:10.713Z,0.00
2022-11-28T02:08:10.815Z,0.00
2022-11-28T02:09:10.720Z,0.00
2022-11-28T02:10:10.766Z,0.00
2022-11-28T02:11:10.678Z,0.00
2022-11-28T02:12:10.662Z,0.00
2022-11-28T02:13:10.783Z,0.00
2022-11-28T02:14:10.661Z,0.00
2022-11-28T02:15:10.653Z,0.00
2022-11-28T02:16:10.659Z,0.00
2022-11-28T02:17:10.621Z,0.00
2022-11-28T02:18:10.726Z,0.00
2022-11-28T02:19:10.847Z,0.00
2022-11-28T02:20:10.636Z,0.00
2022-11-28T02:21:10.616Z,0.00
2022-11-28T02:22:10.553Z,0.00
2022-11-28T02:23:10.569Z,0.00
2022-11-28T02:24:10.584Z,0.00
2022-11-28T02:25:10.565Z,0.00
2022-11-28T02:26:10.517Z,0.00
2022-11-28T02:27:10.542Z,0.00
2022-11-28T02:28:10.586Z,0.00
2022-11-28T02:29:10.485Z,0.00
2022-11-28T02:30:10.505Z,0.00
2022-11-28T02:31:10.542Z,0.00
2022-11-28T02:32:10.468Z,0.00
2022-11-28T02:33:10.446Z,0.00
2022-11-28T02:34:10.454Z,0.00
2022-11-28T02:35:10.427Z,0.00
2022-11-28T02:36:10.464Z,0.00
2022-11-28T02:37:10.453Z,0.00
2022-11-28T02:38:10.436Z,0.00
2022-11-28T02:39:10.407Z,0.00
2022-11-28T02:40:10.386Z,0.00
2022-11-28T02:41:10.393Z,0.00
2022-11-28T02:42:10.373Z,0.00
2022-11-28T02:43:10.386Z,0.00
2022-11-28T02:44:10.344Z,0.00
2022-11-28T02:45:10.351Z,0.00
2022-11-28T02:46:10.338Z,0.00
2022-11-28T02:47:10.423Z,0.00
2022-11-28T02:48:10.305Z,0.00
2022-11-28T02:49:10.327Z,0.00
2022-11-28T02:50:10.287Z,0.00
2022-11-28T02:51:10.289Z,0.00
2022-11-28T02:52:10.267Z,0.00
2022-11-28T02:53:10.279Z,0.00
2022-11-28T02:54:10.255Z,0.00
2022-11-28T02:55:10.242Z,0.00
2022-11-28T02:56:10.252Z,0.00
2022-11-28T02:57:10.247Z,0.00
2022-11-28T02:58:10.206Z,0.00
2022-11-28T02:59:10.199Z,0.00
2022-11-28T03:00:13.863Z,0.00
2022-11-28T03:01:11.199Z,0.00
2022-11-28T03:02:10.276Z,0.00
2022-11-28T03:03:10.181Z,0.00
2022-11-28T03:04:10.161Z,0.00
2022-11-28T03:05:10.117Z,0.00
2022-11-28T03:06:10.136Z,0.00
2022-11-28T03:07:10.104Z,0.00
2022-11-28T03:08:10.111Z,0.00
2022-11-28T03:09:10.101Z,0.00
2022-11-28T03:10:10.109Z,0.00
2022-11-28T03:11:10.119Z,0.00
2022-11-28T03:12:10.079Z,0.00
2022-11-28T03:13:10.070Z,0.00
2022-11-28T03:14:10.059Z,0.00
2022-11-28T03:15:10.070Z,0.00
2022-11-28T03:16:10.106Z,0.00
2022-11-28T03:17:10.023Z,0.00
2022-11-28T03:18:10.035Z,0.00
2022-11-28T03:19:09.984Z,0.00
2022-11-28T03:20:10.022Z,0.00
2022-11-28T03:21:09.973Z,0.00
2022-11-28T03:22:09.981Z,0.00
2022-11-28T03:23:09.942Z,0.00
2022-11-28T03:24:09.982Z,0.00
2022-11-28T03:25:09.952Z,0.00
2022-11-28T03:26:09.938Z,0.00
2022-11-28T03:27:09.927Z,0.00
2022-11-28T03:28:09.918Z,0.00
2022-11-28T03:29:09.931Z,0.00
2022-11-28T03:30:09.902Z,0.00
2022-11-28T03:31:09.975Z,0.00
2022-11-28T03:32:09.880Z,0.00
2022-11-28T03:33:09.869Z,0.00
2022-11-28T03:34:09.862Z,0.00
2022-11-28T03:35:09.891Z,0.00
2022-11-28T03:36:09.803Z,0.00
2022-11-28T03:37:09.837Z,0.00
2022-11-28T03:38:09.803Z,0.00
2022-11-28T03:39:09.793Z,0.00
2022-11-28T03:40:09.793Z,0.00
2022-11-28T03:41:09.779Z,0.00
2022-11-28T03:42:09.779Z,0.00
2022-11-28T03:43:09.786Z,0.00
2022-11-28T03:44:09.754Z,0.00
2022-11-28T03:45:09.745Z,0.00
2022-11-28T03:46:09.729Z,0.00
2022-11-28T03:47:09.806Z,0.00
2022-11-28T03:48:09.729Z,0.00
2022-11-28T03:49:09.694Z,0.00
2022-11-28T03:50:09.676Z,0.00
2022-11-28T03:51:09.710Z,0.00
2022-11-28T03:52:09.681Z,0.00
2022-11-28T03:53:09.643Z,0.00
2022-11-28T03:54:09.658Z,0.00
2022-11-28T03:55:09.647Z,0.00
2022-11-28T03:56:09.687Z,0.00
2022-11-28T03:57:09.623Z,0.00
2022-11-28T03:58:09.613Z,0.00
2022-11-28T03:59:09.648Z,0.00
2022-11-28T04:00:09.643Z,0.00
2022-11-28T04:01:09.597Z,0.00
2022-11-28T04:02:09.554Z,0.00
2022-11-28T04:03:09.537Z,0.00
2022-11-28T04:04:09.556Z,0.00
2022-11-28T04:05:09.540Z,0.00
2022-11-28T04:06:09.525Z,0.00
2022-11-28T04:07:09.496Z,0.00
2022-11-28T04:08:09.498Z,0.00
2022-11-28T04:09:14.233Z,0.00
2022-11-28T04:10:10.494Z,0.00
2022-11-28T04:11:09.497Z,0.00
2022-11-28T04:12:09.482Z,0.00
2022-11-28T04:13:09.462Z,0.00
2022-11-28T04:14:09.436Z,0.00
2022-11-28T04:15:09.445Z,0.00
2022-11-28T04:16:09.549Z,0.00
2022-11-28T04:17:09.411Z,0.00
2022-11-28T04:18:09.395Z,0.00
2022-11-28T04:19:09.377Z,0.00
2022-11-28T04:20:09.402Z,0.00
2022-11-28T04:21:09.420Z,0.00
2022-11-28T04:22:09.368Z,0.00
2022-11-28T04:23:09.358Z,0.00
2022-11-28T04:24:09.331Z,0.00
2022-11-28T04:25:09.363Z,0.00
2022-11-28T04:26:09.369Z,0.00
2022-11-28T04:27:09.298Z,0.00
2022-11-28T04:28:09.309Z,0.00
2022-11-28T04:29:09.313Z,0.00
2022-11-28T04:30:09.313Z,0.00
2022-11-28T04:31:09.333Z,0.00
2022-11-28T04:32:09.284Z,0.00
2022-11-28T04:33:09.250Z,0.00
2022-11-28T04:34:09.241Z,0.00
2022-11-28T04:35:09.244Z,0.00
2022-11-28T04:36:09.267Z,0.00
2022-11-28T04:37:10.005Z,0.00
2022-11-28T04:38:09.215Z,0.00
2022-11-28T04:39:09.180Z,0.00
2022-11-28T04:40:09.216Z,0.00
2022-11-28T04:41:09.181Z,0.00
2022-11-28T04:42:09.181Z,0.00
2022-11-28T04:43:09.214Z,0.00
2022-11-28T04:44:09.130Z,0.00
2022-11-28T04:45:09.119Z,0.00
2022-11-28T04:46:09.201Z,0.00
2022-11-28T04:47:09.331Z,0.00
2022-11-28T04:48:09.102Z,0.00
2022-11-28T04:49:09.071Z,0.00
2022-11-28T04:50:09.105Z,0.00
2022-11-28T04:51:09.065Z,0.00
2022-11-28T04:52:09.086Z,0.00
2022-11-28T04:53:09.064Z,0.00
2022-11-28T04:54:09.051Z,0.00
2022-11-28T04:55:09.042Z,0.00
2022-11-28T04:56:09.038Z,0.00
2022-11-28T04:57:09.022Z,0.00
2022-11-28T04:58:09.013Z,0.00
2022-11-28T04:59:09.004Z,0.00
2022-11-28T05:00:09.022Z,0.00
2022-11-28T05:01:09.042Z,0.00
2022-11-28T05:02:09.035Z,0.00
2022-11-28T05:03:08.953Z,0.00
2022-11-28T05:04:08.950Z,0.00
2022-11-28T05:05:08.954Z,0.00
2022-11-28T05:06:08.964Z,0.00
2022-11-28T05:07:08.933Z,0.00
2022-11-28T05:08:08.923Z,0.00
2022-11-28T05:09:08.914Z,0.00
2022-11-28T05:10:08.933Z,0.00
2022-11-28T05:11:08.930Z,0.00
2022-11-28T05:12:08.851Z,0.00
2022-11-28T05:13:08.870Z,0.00
2022-11-28T05:14:08.870Z,0.00
2022-11-28T05:15:08.858Z,0.00
2022-11-28T05:16:08.877Z,0.00
2022-11-28T05:17:08.803Z,0.00
2022-11-28T05:18:08.805Z,0.00
2022-11-28T05:19:08.786Z,0.00
2022-11-28T05:20:08.804Z,0.00
2022-11-28T05:21:08.758Z,0.00
2022-11-28T05:22:08.778Z,0.00
2022-11-28T05:23:08.730Z,1.00
2022-11-28T05:24:08.754Z,0.00
2022-11-28T05:25:08.837Z,0.00
2022-11-28T05:26:08.726Z,0.00
2022-11-28T05:27:08.696Z,0.00
2022-11-28T05:28:08.761Z,0.00
2022-11-28T05:29:08.703Z,0.00
2022-11-28T05:30:08.701Z,0.00
2022-11-28T05:31:08.712Z,0.00
2022-11-28T05:32:08.697Z,0.00
2022-11-28T05:33:08.655Z,0.00
2022-11-28T05:34:08.683Z,0.00
2022-11-28T05:35:08.659Z,0.00
2022-11-28T05:36:12.949Z,0.00
2022-11-28T05:37:08.642Z,0.00
2022-11-28T05:38:13.416Z,0.00
2022-11-28T05:39:09.626Z,0.00
2022-11-28T05:40:08.579Z,0.00
2022-11-28T05:41:08.609Z,0.00
2022-11-28T05:42:08.667Z,0.00
2022-11-28T05:43:08.560Z,0.00
2022-11-28T05:44:08.588Z,0.00
2022-11-28T05:45:08.535Z,0.00
2022-11-28T05:46:08.599Z,0.00
2022-11-28T05:47:08.515Z,0.00
2022-11-28T05:48:08.523Z,0.00
2022-11-28T05:49:08.545Z,0.00
2022-11-28T05:50:08.501Z,0.00
2022-11-28T05:51:08.491Z,0.00
2022-11-28T05:52:08.484Z,0.00
2022-11-28T05:53:08.503Z,0.00
2022-11-28T05:54:08.460Z,0.00
2022-11-28T05:55:08.379Z,1.00
2022-11-28T05:56:08.421Z,0.00
2022-11-28T05:57:08.422Z,0.00
2022-11-28T05:58:08.479Z,0.00
2022-11-28T05:59:08.400Z,0.00
2022-11-28T06:00:08.417Z,0.00
2022-11-28T06:01:08.365Z,1.00
2022-11-28T06:02:08.388Z,1.00
2022-11-28T06:03:08.299Z,1.00
2022-11-28T06:04:08.425Z,1.00
2022-11-28T06:05:34.628Z,0.00
2022-11-28T06:06:09.341Z,0.00
2022-11-28T06:07:08.341Z,0.00
2022-11-28T06:08:08.307Z,0.00
2022-11-28T06:09:08.268Z,1.00
2022-11-28T06:10:08.286Z,0.00
2022-11-28T06:11:08.278Z,1.00
2022-11-28T06:12:08.264Z,1.00
2022-11-28T06:13:08.271Z,0.00
2022-11-28T06:14:08.221Z,2.00
2022-11-28T06:15:08.207Z,1.00
2022-11-28T06:16:08.234Z,1.00
2022-11-28T06:17:08.353Z,0.00
2022-11-28T06:18:08.269Z,1.00
2022-11-28T06:19:08.182Z,1.00
2022-11-28T06:20:08.125Z,1.00
2022-11-28T06:21:08.135Z,5.00
2022-11-28T06:22:08.124Z,3.00
2022-11-28T06:23:08.134Z,2.00
2022-11-28T06:24:08.116Z,2.00
2022-11-28T06:25:08.088Z,2.00
2022-11-28T06:26:08.127Z,3.00
2022-11-28T06:27:08.065Z,4.00
2022-11-28T06:28:08.068Z,6.00
2022-11-28T06:29:08.064Z,11.00
2022-11-28T06:30:08.054Z,10.00
2022-11-28T06:31:08.015Z,12.00
2022-11-28T06:32:08.076Z,12.00
2022-11-28T06:33:08.018Z,11.00
2022-11-28T06:34:07.986Z,20.00
2022-11-28T06:35:08.070Z,19.00
2022-11-28T06:36:08.356Z,21.00
2022-11-28T06:37:08.009Z,20.00
2022-11-28T06:38:13.958Z,23.00
2022-11-28T06:39:08.934Z,24.00
2022-11-28T06:40:07.947Z,28.00
2022-11-28T06:41:07.946Z,33.00
2022-11-28T06:42:07.917Z,37.00
2022-11-28T06:43:07.940Z,47.00
2022-11-28T06:44:07.911Z,54.00
2022-11-28T06:45:07.886Z,59.00
2022-11-28T06:46:09.932Z,71.00
2022-11-28T06:47:08.876Z,79.00
2022-11-28T06:48:07.872Z,85.00
2022-11-28T06:49:07.876Z,91.00
2022-11-28T06:50:07.922Z,97.00
2022-11-28T06:51:07.826Z,100.00
2022-11-28T06:52:07.839Z,112.00
2022-11-28T06:53:07.816Z,124.00
2022-11-28T06:54:07.814Z,133.00
2022-11-28T06:55:07.819Z,136.00
2022-11-28T06:56:07.783Z,144.00
2022-11-28T06:57:07.778Z,152.00
2022-11-28T06:58:07.791Z,159.00
2022-11-28T06:59:07.748Z,168.00
2022-11-28T07:00:07.805Z,177.00
2022-11-28T07:01:07.875Z,188.00
2022-11-28T07:02:10.689Z,197.00
2022-11-28T07:03:07.716Z,208.00
2022-11-28T07:04:07.788Z,218.00
2022-11-28T07:05:07.749Z,231.00
2022-11-28T07:06:07.761Z,239.00
2022-11-28T07:07:07.777Z,258.00
2022-11-28T07:08:07.936Z,270.00
2022-11-28T07:09:07.706Z,285.00
2022-11-28T07:10:07.631Z,303.00
2022-11-28T07:11:07.635Z,322.00
2022-11-28T07:12:07.616Z,334.00
2022-11-28T07:13:07.628Z,348.00
2022-11-28T07:14:07.637Z,369.00
2022-11-28T07:15:07.680Z,376.00
2022-11-28T07:16:07.650Z,380.00
2022-11-28T07:17:07.631Z,388.00
2022-11-28T07:18:07.570Z,393.00
2022-11-28T07:19:07.572Z,405.00
2022-11-28T07:20:07.565Z,424.00
2022-11-28T07:21:07.552Z,447.00
2022-11-28T07:22:07.577Z,465.00
2022-11-28T07:23:07.549Z,480.00
2022-11-28T07:24:07.581Z,508.00
2022-11-28T07:25:07.512Z,521.00
2022-11-28T07:26:07.471Z,538.00
2022-11-28T07:27:07.553Z,569.00
2022-11-28T07:28:07.508Z,593.00
2022-11-28T07:29:07.509Z,622.00
2022-11-28T07:30:07.438Z,638.00
2022-11-28T07:31:07.499Z,678.00
2022-11-28T07:32:07.593Z,701.00
2022-11-28T07:33:07.487Z,732.00
2022-11-28T07:34:07.401Z,757.00
2022-11-28T07:35:07.473Z,763.00
2022-11-28T07:36:07.464Z,819.00
2022-11-28T07:37:07.445Z,839.00
2022-11-28T07:38:07.373Z,849.00
2022-11-28T07:39:07.468Z,877.00
2022-11-28T07:40:07.404Z,904.00
2022-11-28T07:41:07.435Z,929.00
2022-11-28T07:42:07.353Z,930.00
2022-11-28T07:43:07.357Z,940.00
2022-11-28T07:44:07.325Z,1015.00
2022-11-28T07:45:07.281Z,987.00
2022-11-28T07:46:07.380Z,1024.00
2022-11-28T07:47:07.358Z,1057.00
2022-11-28T07:48:07.267Z,1043.00
2022-11-28T07:49:07.374Z,1044.00
2022-11-28T07:50:07.276Z,1121.00
2022-11-28T07:51:07.320Z,1118.00
2022-11-28T07:52:07.325Z,1204.00
2022-11-28T07:53:07.525Z,1189.00
2022-11-28T07:54:07.195Z,1158.00
2022-11-28T07:55:07.278Z,1151.00
2022-11-28T07:56:07.208Z,1210.00
2022-11-28T07:57:14.418Z,1102.00
2022-11-28T07:58:08.223Z,1143.00
2022-11-28T07:59:07.147Z,1152.00
2022-11-28T08:00:07.150Z,1239.00
2022-11-28T08:01:07.139Z,1180.00
2022-11-28T08:02:07.181Z,1230.00
2022-11-28T08:03:07.129Z,1108.00
2022-11-28T08:04:07.253Z,1208.00
2022-11-28T08:05:07.238Z,1191.00
2022-11-28T08:06:07.121Z,1230.00
2022-11-28T08:07:07.101Z,1175.00
2022-11-28T08:08:07.110Z,1255.00
2022-11-28T08:09:07.091Z,1203.00
2022-11-28T08:10:07.070Z,1064.00
2022-11-28T08:11:07.059Z,1223.00
2022-11-28T08:12:07.030Z,1201.00
2022-11-28T08:13:07.030Z,1202.00
2022-11-28T08:14:07.025Z,1269.00
2022-11-28T08:15:07.019Z,1194.00
2022-11-28T08:16:07.150Z,1401.00
2022-11-28T08:17:07.130Z,1400.00
2022-11-28T08:18:07.003Z,1365.00
2022-11-28T08:19:06.981Z,1410.00
2022-11-28T08:20:06.985Z,1490.00
2022-11-28T08:21:07.021Z,1543.00
2022-11-28T08:22:06.955Z,1597.00
2022-11-28T08:23:06.937Z,1623.00
2022-11-28T08:24:06.933Z,1574.00
2022-11-28T08:25:06.933Z,1677.00
2022-11-28T08:26:06.943Z,1793.00
2022-11-28T08:27:06.880Z,1698.00
2022-11-28T08:28:06.882Z,1728.00
2022-11-28T08:29:06.873Z,1765.00
2022-11-28T08:30:06.901Z,1782.00
2022-11-28T08:31:07.570Z,1917.00
2022-11-28T08:32:06.842Z,1826.00
2022-11-28T08:33:06.862Z,1911.00
2022-11-28T08:34:06.856Z,1909.00
2022-11-28T08:35:06.811Z,1950.00
2022-11-28T08:36:06.817Z,1964.00
2022-11-28T08:37:06.802Z,1954.00
2022-11-28T08:38:06.793Z,1971.00
2022-11-28T08:39:23.575Z,2011.00
2022-11-28T08:40:07.783Z,1902.00
2022-11-28T08:41:06.766Z,2004.00
2022-11-28T08:42:06.784Z,1932.00
2022-11-28T08:43:06.754Z,2008.00
2022-11-28T08:44:06.728Z,1993.00
2022-11-28T08:45:06.723Z,2026.00
2022-11-28T08:46:06.820Z,1972.00
2022-11-28T08:47:06.674Z,1990.00
2022-11-28T08:48:06.741Z,1919.00
2022-11-28T08:49:06.663Z,2002.00
2022-11-28T08:50:06.683Z,2065.00
2022-11-28T08:51:06.644Z,1993.00
2022-11-28T08:52:06.679Z,2086.00
2022-11-28T08:53:08.084Z,2039.00
2022-11-28T08:54:06.669Z,2060.00
2022-11-28T08:55:06.608Z,2085.00
2022-11-28T08:56:06.594Z,2063.00
2022-11-28T08:57:06.640Z,2113.00
2022-11-28T08:58:06.682Z,2159.00
2022-11-28T08:59:06.593Z,2202.00
2022-11-28T09:00:06.624Z,2201.00
2022-11-28T09:01:06.579Z,2233.00
2022-11-28T09:02:06.605Z,2230.00
2022-11-28T09:03:06.557Z,2191.00
2022-11-28T09:04:06.585Z,2243.00
2022-11-28T09:05:06.573Z,2308.00
2022-11-28T09:06:06.515Z,2253.00
2022-11-28T09:07:06.547Z,2197.00
2022-11-28T09:08:10.227Z,2345.00
2022-11-28T09:09:07.479Z,2310.00
2022-11-28T09:10:06.496Z,2320.00
2022-11-28T09:11:06.459Z,2390.00
2022-11-28T09:12:06.436Z,2312.00
2022-11-28T09:13:06.523Z,2409.00
2022-11-28T09:14:06.428Z,2391.00
2022-11-28T09:15:06.440Z,2321.00
2022-11-28T09:16:06.511Z,2373.00
2022-11-28T09:17:06.488Z,2374.00
2022-11-28T09:18:06.421Z,2457.00
2022-11-28T09:19:06.370Z,2316.00
2022-11-28T09:20:06.358Z,2308.00
2022-11-28T09:21:06.384Z,2359.00
2022-11-28T09:22:06.370Z,2343.00
2022-11-28T09:23:06.388Z,2302.00
2022-11-28T09:24:06.316Z,2275.00
2022-11-28T09:25:06.332Z,2428.00
2022-11-28T09:26:06.337Z,2283.00
2022-11-28T09:27:06.279Z,2343.00
2022-11-28T09:28:06.280Z,2431.00
2022-11-28T09:29:06.261Z,2345.00
2022-11-28T09:30:06.296Z,2439.00
2022-11-28T09:31:06.353Z,2195.00
2022-11-28T09:32:06.255Z,2368.00
2022-11-28T09:33:06.231Z,2257.00
2022-11-28T09:34:06.406Z,2325.00
2022-11-28T09:35:06.193Z,2315.00
2022-11-28T09:36:06.179Z,2333.00
2022-11-28T09:37:06.213Z,2186.00
2022-11-28T09:38:06.194Z,2199.00
2022-11-28T09:39:06.159Z,2406.00
2022-11-28T09:40:12.987Z,2349.00
2022-11-28T09:41:07.184Z,2457.00
2022-11-28T09:42:06.161Z,2541.00
2022-11-28T09:43:06.112Z,2323.00
2022-11-28T09:44:06.140Z,2171.00
2022-11-28T09:45:06.122Z,2656.00
2022-11-28T09:46:06.208Z,2458.00
2022-11-28T09:47:06.090Z,2272.00
2022-11-28T09:48:06.118Z,2341.00
2022-11-28T09:49:06.053Z,2226.00
2022-11-28T09:50:06.052Z,2376.00
2022-11-28T09:51:06.113Z,2289.00
2022-11-28T09:52:06.119Z,2388.00
2022-11-28T09:53:06.046Z,2269.00
2022-11-28T09:54:06.026Z,2146.00
2022-11-28T09:55:05.995Z,2357.00
2022-11-28T09:56:05.998Z,2322.00
2022-11-28T09:57:06.015Z,2199.00
2022-11-28T09:58:06.021Z,2347.00
2022-11-28T09:59:05.972Z,2438.00
2022-11-28T10:00:05.946Z,2392.00
2022-11-28T10:01:05.934Z,2358.00
2022-11-28T10:02:05.973Z,2374.00
2022-11-28T10:03:06.147Z,2390.00
2022-11-28T10:04:06.024Z,2473.00
2022-11-28T10:05:06.097Z,2600.00
2022-11-28T10:06:05.990Z,2652.00
2022-11-28T10:07:05.887Z,2355.00
2022-11-28T10:08:05.967Z,2566.00
2022-11-28T10:09:05.866Z,2526.00
2022-11-28T10:10:05.965Z,2417.00
2022-11-28T10:11:05.907Z,2247.00
2022-11-28T10:12:05.884Z,2567.00
2022-11-28T10:13:05.815Z,2609.00
2022-11-28T10:14:08.404Z,2585.00
2022-11-28T10:15:05.839Z,2611.00
2022-11-28T10:16:05.815Z,2695.00
2022-11-28T10:17:05.826Z,2659.00
2022-11-28T10:18:05.776Z,2652.00
2022-11-28T10:19:05.821Z,2699.00
2022-11-28T10:20:05.766Z,2629.00
2022-11-28T10:21:05.786Z,2732.00
2022-11-28T10:22:05.806Z,2608.00
2022-11-28T10:23:05.733Z,2598.00
2022-11-28T10:24:05.765Z,2738.00
2022-11-28T10:25:05.781Z,2770.00
2022-11-28T10:26:05.791Z,2754.00
2022-11-28T10:27:05.703Z,2748.00
2022-11-28T10:28:05.723Z,2846.00
2022-11-28T10:29:05.678Z,2808.00
2022-11-28T10:30:05.649Z,2790.00
2022-11-28T10:31:05.779Z,2692.00
2022-11-28T10:32:05.649Z,2839.00
2022-11-28T10:33:05.660Z,2784.00
2022-11-28T10:34:05.614Z,2800.00
2022-11-28T10:35:05.601Z,2763.00
2022-11-28T10:36:05.600Z,2770.00
2022-11-28T10:37:05.669Z,2715.00
2022-11-28T10:38:05.607Z,2660.00
2022-11-28T10:39:09.914Z,2655.00
2022-11-28T10:40:06.571Z,2621.00
2022-11-28T10:41:05.550Z,2595.00
2022-11-28T10:42:05.524Z,2579.00
2022-11-28T10:43:05.551Z,2549.00
2022-11-28T10:44:05.514Z,2542.00
2022-11-28T10:45:05.540Z,2529.00
2022-11-28T10:46:05.578Z,2529.00
2022-11-28T10:47:05.483Z,2502.00
2022-11-28T10:48:37.140Z,2476.00
2022-11-28T10:49:06.526Z,2454.00
2022-11-28T10:50:05.450Z,2425.00
2022-11-28T10:51:05.472Z,2409.00
2022-11-28T10:52:05.459Z,2387.00
2022-11-28T10:53:05.455Z,2364.00
2022-11-28T10:54:05.422Z,2368.00
2022-11-28T10:55:05.406Z,2353.00
2022-11-28T10:56:11.079Z,2327.00
2022-11-28T10:57:06.402Z,2321.00
2022-11-28T10:58:05.408Z,2302.00
2022-11-28T10:59:05.391Z,2286.00
2022-11-28T11:00:05.364Z,2277.00
2022-11-28T11:01:05.390Z,2233.00
2022-11-28T11:02:05.351Z,2221.00
2022-11-28T11:03:05.356Z,2212.00
2022-11-28T11:04:05.386Z,2188.00
2022-11-28T11:05:05.375Z,2173.00
2022-11-28T11:06:05.299Z,2157.00
2022-11-28T11:07:13.622Z,2148.00
2022-11-28T11:08:06.355Z,2125.00
2022-11-28T11:09:05.265Z,2103.00
2022-11-28T11:10:05.273Z,2091.00
2022-11-28T11:11:05.265Z,2065.00
2022-11-28T11:12:05.347Z,2056.00
2022-11-28T11:13:05.246Z,2034.00
2022-11-28T11:14:05.220Z,2028.00
2022-11-28T11:15:05.226Z,2026.00
2022-11-28T11:16:05.371Z,2028.00
2022-11-28T11:17:05.210Z,2029.00
2022-11-28T11:18:05.193Z,2035.00
2022-11-28T11:19:05.204Z,2046.00
2022-11-28T11:20:05.152Z,2047.00
2022-11-28T11:21:05.152Z,2060.00
2022-11-28T11:22:05.151Z,2079.00
2022-11-28T11:23:05.119Z,2100.00
2022-11-28T11:24:05.137Z,2114.00
2022-11-28T11:25:05.113Z,2139.00
2022-11-28T11:26:05.099Z,2165.00
2022-11-28T11:27:05.139Z,2188.00
2022-11-28T11:28:05.087Z,2217.00
2022-11-28T11:29:05.067Z,2239.00
2022-11-28T11:30:05.107Z,2263.00
2022-11-28T11:31:05.119Z,2268.00
2022-11-28T11:32:05.073Z,2285.00
2022-11-28T11:33:05.017Z,2291.00
2022-11-28T11:34:05.031Z,2304.00
2022-11-28T11:35:05.089Z,2319.00
2022-11-28T11:36:05.065Z,2322.00
2022-11-28T11:37:05.016Z,2335.00
2022-11-28T11:38:05.002Z,2332.00
2022-11-28T11:39:04.960Z,2339.00
2022-11-28T11:40:05.033Z,2343.00
2022-11-28T11:41:04.941Z,2347.00
2022-11-28T11:42:04.941Z,2344.00
2022-11-28T11:43:04.932Z,2344.00
2022-11-28T11:44:04.940Z,2364.00
2022-11-28T11:45:04.896Z,2371.00
2022-11-28T11:46:04.994Z,2374.00
2022-11-28T11:47:04.890Z,2392.00
2022-11-28T11:48:04.941Z,2406.00
2022-11-28T11:49:04.852Z,2431.00
2022-11-28T11:50:04.863Z,2451.00
2022-11-28T11:51:04.908Z,2494.00
2022-11-28T11:52:04.833Z,2528.00
2022-11-28T11:53:04.835Z,2575.00
2022-11-28T11:54:04.811Z,2607.00
2022-11-28T11:55:04.841Z,2640.00
2022-11-28T11:56:04.943Z,2658.00
2022-11-28T11:57:31.887Z,2682.00
2022-11-28T11:58:06.202Z,2702.00
2022-11-28T11:59:04.755Z,2714.00
2022-11-28T12:00:04.824Z,2714.00
2022-11-28T12:01:04.772Z,2731.00
2022-11-28T12:02:04.911Z,2725.00
2022-11-28T12:03:04.908Z,2711.00
2022-11-28T12:04:23.612Z,2714.00
2022-11-28T12:05:05.861Z,2713.00
2022-11-28T12:06:20.160Z,2701.00
2022-11-28T12:07:05.691Z,2690.00
2022-11-28T12:08:04.727Z,2686.00
2022-11-28T12:09:04.818Z,2679.00
2022-11-28T12:10:05.003Z,2660.00
2022-11-28T12:11:04.674Z,2638.00
2022-11-28T12:12:04.658Z,2616.00
2022-11-28T12:13:04.626Z,2592.00
2022-11-28T12:14:04.644Z,2563.00
2022-11-28T12:15:04.635Z,2541.00
2022-11-28T12:16:04.734Z,2522.00
2022-11-28T12:17:19.432Z,2500.00
2022-11-28T12:18:05.588Z,2477.00
2022-11-28T12:19:04.566Z,2449.00
2022-11-28T12:20:04.588Z,2427.00
2022-11-28T12:21:04.660Z,2384.00
2022-11-28T12:22:04.614Z,2352.00
2022-11-28T12:23:11.870Z,2320.00
2022-11-28T12:24:05.615Z,2294.00
2022-11-28T12:25:04.515Z,2267.00
2022-11-28T12:26:04.502Z,2246.00
2022-11-28T12:27:04.541Z,2222.00
2022-11-28T12:28:04.491Z,2193.00
2022-11-28T12:29:04.462Z,2140.00
2022-11-28T12:30:04.492Z,2069.00
2022-11-28T12:31:04.514Z,2007.00
2022-11-28T12:32:04.421Z,1951.00
2022-11-28T12:33:04.424Z,1897.00
2022-11-28T12:34:04.426Z,1847.00
2022-11-28T12:35:04.476Z,1809.00
2022-11-28T12:36:04.435Z,1775.00
2022-11-28T12:37:04.394Z,1744.00
2022-11-28T12:38:12.198Z,1714.00
2022-11-28T12:39:05.378Z,1687.00
2022-11-28T12:40:04.388Z,1670.00
2022-11-28T12:41:04.376Z,1621.00
2022-11-28T12:42:04.360Z,1620.00
2022-11-28T12:43:04.357Z,1604.00
2022-11-28T12:44:04.541Z,1583.00