createdAt,value
2019-05-12T00:00:42.842Z,1.60
2019-05-12T00:03:14.415Z,1.75
2019-05-12T00:05:48.223Z,1.60
2019-05-12T00:08:19.559Z,1.50
2019-05-12T00:10:51.302Z,1.70
2019-05-12T00:13:23.366Z,1.80
2019-05-12T00:15:58.322Z,1.32
2019-05-12T00:18:30.053Z,1.50
2019-05-12T00:21:02.304Z,1.55
2019-05-12T00:23:35.495Z,1.50
2019-05-12T00:26:07.946Z,1.60
2019-05-12T00:28:39.753Z,1.40
2019-05-12T00:33:42.316Z,1.70
2019-05-12T00:36:14.585Z,1.65
2019-05-12T00:38:48.428Z,1.47
2019-05-12T00:41:19.748Z,1.35
2019-05-12T00:46:22.605Z,1.30
2019-05-12T00:48:54.681Z,1.62
2019-05-12T00:51:28.621Z,1.40
2019-05-12T00:53:59.801Z,1.42
2019-05-12T00:56:31.754Z,1.50
2019-05-12T01:01:34.332Z,1.60
2019-05-12T01:04:08.518Z,1.42
2019-05-12T01:06:39.378Z,1.60
2019-05-12T01:09:11.598Z,1.50
2019-05-12T01:11:43.306Z,1.40
2019-05-12T01:14:14.789Z,1.40
2019-05-12T01:16:48.493Z,1.37
2019-05-12T01:19:20.058Z,1.50
2019-05-12T01:21:51.782Z,1.45
2019-05-12T01:26:54.309Z,1.35
2019-05-12T01:29:28.029Z,1.50
2019-05-12T01:32:18.502Z,1.27
2019-05-12T01:34:50.303Z,1.40
2019-05-12T01:37:25.068Z,1.47
2019-05-12T01:39:59.786Z,1.45
2019-05-12T01:42:30.774Z,1.22
2019-05-12T01:45:02.366Z,1.30
2019-05-12T01:47:34.062Z,1.40
2019-05-12T01:50:08.778Z,1.20
2019-05-12T01:52:39.741Z,1.47
2019-05-12T01:55:11.397Z,1.50
2019-05-12T01:57:43.289Z,1.27
2019-05-12T02:00:14.882Z,1.70
2019-05-12T02:02:48.122Z,1.50
2019-05-12T02:05:19.805Z,1.20
2019-05-12T02:07:58.330Z,1.60
2019-05-12T02:10:29.766Z,1.47
2019-05-12T02:15:32.765Z,1.42
2019-05-12T02:20:37.877Z,1.35
2019-05-12T02:23:09.333Z,1.22
2019-05-12T02:25:41.048Z,1.30
2019-05-12T02:28:12.772Z,1.42
2019-05-12T02:33:16.033Z,1.45
2019-05-12T02:35:47.862Z,1.40
2019-05-12T02:38:19.371Z,1.50
2019-05-12T02:40:50.989Z,1.32
2019-05-12T02:43:24.450Z,1.30
2019-05-12T02:45:56.378Z,1.50
2019-05-12T02:48:28.058Z,1.42
2019-05-12T02:50:59.735Z,1.22
2019-05-12T02:56:05.030Z,1.67
2019-05-12T02:58:36.301Z,1.47
2019-05-12T03:01:08.494Z,1.35
2019-05-12T03:03:40.768Z,1.30
2019-05-12T03:06:15.128Z,1.70
2019-05-12T03:08:45.704Z,1.30
2019-05-12T03:13:48.310Z,1.27
2019-05-12T03:16:19.875Z,1.10
2019-05-12T03:18:55.127Z,1.40
2019-05-12T03:21:25.583Z,1.40
2019-05-12T03:23:57.306Z,1.60
2019-05-12T03:26:28.791Z,1.10
2019-05-12T03:29:00.783Z,1.50
2019-05-12T03:36:51.055Z,1.33
2019-05-12T03:39:21.311Z,1.60
2019-05-12T03:41:54.643Z,1.60
2019-05-12T03:44:26.607Z,1.35
2019-05-12T03:46:58.050Z,1.30
2019-05-12T03:49:29.882Z,1.40
2019-05-12T03:52:04.737Z,1.37
2019-05-12T03:54:35.384Z,1.25
2019-05-12T03:57:07.082Z,1.30
2019-05-12T03:59:38.753Z,1.50
2019-05-12T04:04:40.743Z,1.17
2019-05-12T04:09:45.074Z,1.50
2019-05-12T04:12:16.741Z,1.40
2019-05-12T04:17:19.027Z,1.50
2019-05-12T04:19:50.788Z,1.30
2019-05-12T04:22:24.892Z,1.30
2019-05-12T04:24:55.770Z,1.20
2019-05-12T04:29:58.736Z,1.35
2019-05-12T04:36:15.747Z,1.40
2019-05-12T04:41:20.073Z,1.60
2019-05-12T04:43:51.409Z,1.30
2019-05-12T04:46:25.179Z,1.32
2019-05-12T04:48:56.978Z,1.20
2019-05-12T04:51:28.725Z,1.25
2019-05-12T04:54:00.581Z,1.50
2019-05-12T04:56:35.447Z,1.30
2019-05-12T04:59:05.758Z,1.30
2019-05-12T05:01:37.445Z,1.60
2019-05-12T05:04:09.036Z,1.50
2019-05-12T05:06:41.008Z,1.20
2019-05-12T05:09:14.439Z,1.47
2019-05-12T05:11:46.399Z,1.55
2019-05-12T05:14:18.057Z,1.30
2019-05-12T05:16:50.064Z,1.20
2019-05-12T05:19:21.778Z,1.22
2019-05-12T05:24:26.357Z,1.40
2019-05-12T05:26:58.575Z,1.40
2019-05-12T05:29:30.366Z,1.10
2019-05-12T05:32:03.498Z,1.40
2019-05-12T05:34:35.755Z,1.20
2019-05-12T05:38:37.733Z,1.43
2019-05-12T05:43:43.820Z,1.30
2019-05-12T05:46:15.298Z,1.27
2019-05-12T05:48:46.888Z,1.20
2019-05-12T05:51:18.613Z,1.40
2019-05-12T05:53:51.959Z,1.17
2019-05-12T05:56:38.464Z,1.30
2019-05-12T05:58:57.307Z,1.52
2019-05-12T06:01:28.806Z,1.70
2019-05-12T06:04:04.505Z,1.60
2019-05-12T06:06:34.304Z,1.50
2019-05-12T06:09:07.999Z,1.90
2019-05-12T06:11:39.717Z,1.60
2019-05-12T06:16:43.746Z,2.00
2019-05-12T06:24:20.030Z,1.92
2019-05-12T06:26:57.811Z,2.00
2019-05-12T06:29:25.223Z,1.87
2019-05-12T06:32:00.142Z,1.95
2019-05-12T06:34:30.747Z,1.42
2019-05-12T06:39:34.751Z,1.17
2019-05-12T06:42:12.232Z,1.30
2019-05-12T06:44:40.315Z,1.25
2019-05-12T06:47:14.192Z,1.15
2019-05-12T06:49:48.850Z,1.37
2019-05-12T06:52:20.053Z,1.10
2019-05-12T06:54:56.590Z,1.30
2019-05-12T06:57:28.772Z,1.30
2019-05-12T06:59:58.741Z,1.25
2019-05-12T07:05:04.378Z,1.50
2019-05-12T07:07:42.094Z,1.30
2019-05-12T07:10:13.123Z,1.25
2019-05-12T07:12:57.656Z,1.20
2019-05-12T07:15:17.392Z,1.00
2019-05-12T07:17:55.788Z,1.12
2019-05-12T07:20:29.175Z,1.20
2019-05-12T07:23:03.522Z,1.30
2019-05-12T07:25:36.878Z,1.22
2019-05-12T07:28:08.762Z,1.35
2019-05-12T07:33:11.306Z,1.00
2019-05-12T07:35:44.428Z,1.60
2019-05-12T07:38:20.937Z,1.20
2019-05-12T07:40:50.021Z,1.40
2019-05-12T07:43:24.131Z,0.95
2019-05-12T07:46:02.252Z,1.17
2019-05-12T07:48:29.770Z,1.60
2019-05-12T07:53:33.861Z,1.25
2019-05-12T07:56:05.778Z,1.40
2019-05-12T07:58:40.954Z,1.20
2019-05-12T08:01:11.077Z,1.20
2019-05-12T08:03:43.635Z,1.05
2019-05-12T08:06:15.729Z,1.20
2019-05-12T08:11:19.827Z,1.40
2019-05-12T08:13:54.177Z,1.10
2019-05-12T08:16:29.731Z,1.20
2019-05-12T08:18:58.698Z,1.12
2019-05-12T08:24:03.768Z,1.00
2019-05-12T08:26:35.752Z,1.10
2019-05-12T08:29:10.409Z,1.10
2019-05-12T08:31:41.053Z,1.10
2019-05-12T08:34:13.648Z,1.50
2019-05-12T08:36:53.100Z,1.17
2019-05-12T08:39:22.825Z,1.20
2019-05-12T08:41:53.566Z,1.22
2019-05-12T08:44:33.898Z,1.30
2019-05-12T08:46:58.774Z,1.20
2019-05-12T08:52:03.831Z,1.00
2019-05-12T08:54:39.554Z,1.32
2019-05-12T08:57:09.307Z,1.10
2019-05-12T09:02:25.247Z,1.20
2019-05-12T09:04:56.888Z,1.30
2019-05-12T09:07:30.367Z,1.37
2019-05-12T09:10:03.995Z,1.40
2019-05-12T09:12:35.297Z,1.30
2019-05-12T09:15:08.426Z,1.30
2019-05-12T09:17:49.078Z,1.10
2019-05-12T09:20:14.302Z,1.30
2019-05-12T09:22:45.847Z,1.20
2019-05-12T09:25:18.016Z,1.35
2019-05-12T09:27:50.302Z,1.10
2019-05-12T09:30:33.365Z,1.20
2019-05-12T09:33:04.717Z,1.30
2019-05-12T09:38:11.478Z,1.25
2019-05-12T09:40:43.766Z,0.90
2019-05-12T09:43:15.741Z,1.37
2019-05-12T09:48:20.306Z,1.10
2019-05-12T09:51:00.255Z,1.30
2019-05-12T09:53:25.383Z,1.47
2019-05-12T09:55:58.602Z,0.90
2019-05-12T09:58:30.630Z,1.20
2019-05-12T10:01:03.622Z,1.10
2019-05-12T10:06:11.495Z,1.05
2019-05-12T10:08:43.443Z,1.15
2019-05-12T10:11:19.349Z,1.12
2019-05-12T10:13:49.367Z,1.02
2019-05-12T10:16:21.306Z,1.27
2019-05-12T10:18:52.891Z,1.20
2019-05-12T10:21:24.953Z,1.15
2019-05-12T10:24:00.443Z,1.10
2019-05-12T10:26:30.310Z,1.12
2019-05-12T10:29:14.133Z,1.20
2019-05-12T10:31:39.085Z,1.20
2019-05-12T10:34:23.564Z,1.10
2019-05-12T10:36:54.760Z,1.10
2019-05-12T10:39:27.309Z,1.22
2019-05-12T10:41:58.903Z,1.15
2019-05-12T10:44:39.269Z,1.20
2019-05-12T10:47:06.321Z,1.20
2019-05-12T10:49:38.309Z,0.90
2019-05-12T10:52:09.863Z,1.10
2019-05-12T10:54:43.457Z,1.30
2019-05-12T10:57:15.582Z,1.10
2019-05-12T10:59:48.608Z,1.12
2019-05-12T11:02:26.578Z,0.90
2019-05-12T11:04:54.316Z,1.20
2019-05-12T11:07:27.964Z,1.30
2019-05-12T11:10:05.195Z,1.22
2019-05-12T11:12:33.321Z,1.37
2019-05-12T11:15:06.650Z,1.30
2019-05-12T11:17:57.362Z,1.10
2019-05-12T11:20:29.058Z,1.20
2019-05-12T11:23:03.268Z,1.20
2019-05-12T11:25:34.717Z,1.37
2019-05-12T11:30:37.301Z,1.20
2019-05-12T11:33:09.682Z,1.10
2019-05-12T11:35:43.347Z,1.20
2019-05-12T11:38:14.768Z,1.30
2019-05-12T11:45:48.310Z,1.10
2019-05-12T11:48:20.014Z,1.10
2019-05-12T11:50:51.718Z,1.30
2019-05-12T11:55:56.064Z,1.27
2019-05-12T11:58:27.790Z,1.02
2019-05-12T12:01:04.712Z,1.20
2019-05-12T12:03:34.805Z,1.32
2019-05-12T12:06:06.758Z,2.55
2019-05-12T12:11:10.442Z,1.15
2019-05-12T12:13:42.782Z,1.30
2019-05-12T12:20:25.298Z,1.10
2019-05-12T12:23:00.183Z,1.40
2019-05-12T12:25:34.026Z,1.25
2019-05-12T12:28:05.773Z,1.20
2019-05-12T12:33:08.294Z,1.00
2019-05-12T12:35:39.819Z,1.22
2019-05-12T12:38:13.930Z,1.20
2019-05-12T12:40:45.057Z,1.00
2019-05-12T12:43:16.725Z,1.05
2019-05-12T12:48:45.304Z,1.20
2019-05-12T12:51:17.599Z,0.90
2019-05-12T12:53:49.605Z,0.90
2019-05-12T12:56:27.734Z,1.00
2019-05-12T12:58:55.572Z,0.82
2019-05-12T13:01:30.868Z,1.00
2019-05-12T13:04:04.682Z,0.90
2019-05-12T13:06:34.753Z,1.07
2019-05-12T13:11:41.737Z,0.90
2019-05-12T13:16:49.445Z,1.10
2019-05-12T13:19:18.994Z,1.00
2019-05-12T13:21:53.081Z,1.00
2019-05-12T13:24:24.294Z,0.95
2019-05-12T13:29:38.610Z,0.93
2019-05-12T13:32:06.865Z,0.72
2019-05-12T13:34:38.777Z,1.00
2019-05-12T13:39:55.493Z,1.05
2019-05-12T13:42:16.734Z,0.82
2019-05-12T13:47:19.363Z,1.00
2019-05-12T13:49:51.109Z,0.90
2019-05-12T13:52:26.293Z,1.00
2019-05-12T13:55:00.079Z,1.00
2019-05-12T13:57:29.763Z,1.00
2019-05-12T14:00:06.790Z,0.98
2019-05-12T14:02:35.363Z,0.95
2019-05-12T14:05:11.673Z,1.00
2019-05-12T14:07:40.692Z,1.02
2019-05-12T14:13:41.371Z,0.87
2019-05-12T14:16:13.054Z,0.90
2019-05-12T14:18:44.767Z,0.85
2019-05-12T14:23:47.549Z,1.00
2019-05-12T14:26:19.298Z,0.95
2019-05-12T14:28:50.850Z,1.05
2019-05-12T14:31:29.320Z,1.22
2019-05-12T14:33:56.383Z,1.10
2019-05-12T14:36:28.010Z,0.90
2019-05-12T14:39:00.215Z,0.80
2019-05-12T14:41:34.193Z,1.15
2019-05-12T14:44:05.837Z,1.10
2019-05-12T14:46:40.126Z,1.00
2019-05-12T14:49:10.799Z,1.07
2019-05-12T14:51:44.287Z,1.17
2019-05-12T14:54:15.793Z,1.00
2019-05-12T14:56:53.679Z,1.12
2019-05-12T14:59:21.308Z,1.00
2019-05-12T15:01:59.054Z,0.70
2019-05-12T15:04:29.877Z,0.90
2019-05-12T15:07:04.916Z,1.22
2019-05-12T15:09:34.059Z,1.12
2019-05-12T15:12:05.816Z,1.00
2019-05-12T15:14:38.229Z,1.00
2019-05-12T15:17:13.732Z,1.07
2019-05-12T15:19:44.127Z,0.90
2019-05-12T15:22:15.992Z,1.00
2019-05-12T15:24:49.323Z,1.00
2019-05-12T15:27:37.891Z,1.00
2019-05-12T15:29:56.384Z,0.90
2019-05-12T15:32:28.375Z,1.00
2019-05-12T15:35:00.306Z,1.12
2019-05-12T15:37:35.017Z,1.00
2019-05-12T15:40:06.019Z,0.95
2019-05-12T15:42:37.750Z,0.72
2019-05-12T15:47:44.308Z,1.00
2019-05-12T15:50:15.540Z,1.00
2019-05-12T15:52:47.302Z,1.10
2019-05-12T15:55:24.204Z,1.00
2019-05-12T15:57:52.318Z,0.93
2019-05-12T16:00:24.773Z,1.12
2019-05-12T16:02:56.682Z,1.20
2019-05-12T16:05:30.973Z,0.90
2019-05-12T16:08:03.632Z,0.90
2019-05-12T16:10:35.300Z,1.10
2019-05-12T16:13:07.001Z,0.90
2019-05-12T16:15:38.758Z,1.10
2019-05-12T16:20:44.146Z,1.00
2019-05-12T16:23:28.015Z,1.00
2019-05-12T16:25:48.671Z,0.88
2019-05-12T16:30:53.877Z,1.20
2019-05-12T16:33:27.303Z,0.88
2019-05-12T16:36:04.913Z,0.80
2019-05-12T16:38:33.305Z,0.80
2019-05-12T16:41:04.832Z,0.90
2019-05-12T16:43:36.765Z,0.90
2019-05-12T16:46:08.782Z,0.90
2019-05-12T16:51:13.821Z,0.85
2019-05-12T16:53:45.787Z,1.00
2019-05-12T16:58:50.065Z,0.90
2019-05-12T17:01:25.999Z,0.90
2019-05-12T17:03:55.546Z,0.80
2019-05-12T17:06:28.831Z,0.95
2019-05-12T17:09:03.179Z,1.00
2019-05-12T17:11:37.275Z,1.10
2019-05-12T17:14:07.749Z,0.98
2019-05-12T17:19:11.760Z,1.10
2019-05-12T17:24:15.838Z,0.90
2019-05-12T17:26:47.574Z,1.00
2019-05-12T17:29:19.329Z,0.90
2019-05-12T17:31:50.898Z,0.98
2019-05-12T17:34:23.495Z,1.00
2019-05-12T17:37:00.039Z,1.05
2019-05-12T17:39:34.454Z,0.80
2019-05-12T17:42:03.057Z,0.90
2019-05-12T17:44:36.816Z,1.02
2019-05-12T17:47:15.295Z,0.90
2019-05-12T17:49:43.585Z,0.88
2019-05-12T17:52:18.381Z,1.00
2019-05-12T17:54:49.308Z,0.80
2019-05-12T17:57:20.890Z,0.80
2019-05-12T17:59:54.518Z,0.70
2019-05-12T18:02:26.058Z,0.90
2019-05-12T18:05:01.253Z,0.93
2019-05-12T18:07:31.317Z,0.90
2019-05-12T18:10:04.217Z,1.00
2019-05-12T18:12:44.066Z,0.90
2019-05-12T18:15:09.754Z,0.80
2019-05-12T18:20:14.609Z,0.90
2019-05-12T18:22:47.146Z,0.90
2019-05-12T18:25:21.972Z,0.98
2019-05-12T18:27:54.224Z,1.05
2019-05-12T18:30:25.775Z,0.93
2019-05-12T18:35:30.302Z,0.80
2019-05-12T18:38:07.134Z,0.90
2019-05-12T18:43:06.259Z,0.93
2019-05-12T18:45:38.627Z,1.00
2019-05-12T18:48:17.862Z,1.05
2019-05-12T18:50:44.242Z,1.10
2019-05-12T18:53:27.642Z,1.20
2019-05-12T18:55:49.631Z,0.90
2019-05-12T18:58:30.150Z,0.98
2019-05-12T19:00:55.617Z,0.80
2019-05-12T19:05:58.319Z,1.00
2019-05-12T19:08:30.000Z,0.90
2019-05-12T19:11:17.985Z,1.02
2019-05-12T19:13:35.314Z,1.00
2019-05-12T19:16:07.504Z,1.20
2019-05-12T19:18:39.806Z,1.20
2019-05-12T19:21:16.709Z,1.10
2019-05-12T19:23:45.345Z,1.35
2019-05-12T19:26:17.072Z,1.95
2019-05-12T19:28:52.982Z,1.62
2019-05-12T19:31:21.614Z,1.60
2019-05-12T19:34:14.398Z,1.15
2019-05-12T19:36:26.753Z,2.15
2019-05-12T19:41:30.878Z,3.17
2019-05-12T19:44:04.045Z,2.12
2019-05-12T19:46:39.750Z,1.60
2019-05-12T19:49:09.623Z,1.57
2019-05-12T19:51:43.670Z,0.95
2019-05-12T19:54:19.414Z,1.10
2019-05-12T19:56:48.269Z,1.07
2019-05-12T19:59:19.870Z,1.15
2019-05-12T20:01:53.485Z,0.90
2019-05-12T20:04:33.225Z,1.00
2019-05-12T20:06:58.399Z,0.70
2019-05-12T20:09:30.067Z,1.10
2019-05-12T20:12:08.378Z,0.98
2019-05-12T20:14:35.272Z,0.90
2019-05-12T20:17:06.847Z,1.00
2019-05-12T20:19:38.786Z,1.20
2019-05-12T20:24:41.270Z,1.00
2019-05-12T20:27:17.065Z,1.10
2019-05-12T20:29:46.500Z,1.15
2019-05-12T20:32:18.072Z,1.10
2019-05-12T20:34:52.973Z,1.00
2019-05-12T20:37:23.300Z,1.07
2019-05-12T20:40:02.052Z,1.07
2019-05-12T20:42:33.926Z,1.07
2019-05-12T20:45:05.293Z,0.90
2019-05-12T20:47:39.103Z,1.02
2019-05-12T20:50:11.385Z,1.10
2019-05-12T20:52:46.343Z,1.10
2019-05-12T20:55:16.502Z,1.10
2019-05-12T20:57:52.618Z,1.00
2019-05-12T21:00:24.167Z,1.00
2019-05-12T21:02:55.313Z,1.07
2019-05-12T21:05:27.320Z,1.05
2019-05-12T21:08:03.339Z,1.12
2019-05-12T21:10:34.143Z,1.00
2019-05-12T21:13:06.315Z,1.10
2019-05-12T21:15:42.659Z,1.00
2019-05-12T21:18:11.398Z,1.17
2019-05-12T21:20:46.475Z,0.82
2019-05-12T21:23:16.822Z,1.10
2019-05-12T21:25:52.321Z,1.20
2019-05-12T21:28:23.827Z,1.12
2019-05-12T21:30:55.813Z,0.80
2019-05-12T21:33:31.314Z,1.00
2019-05-12T21:36:03.495Z,1.17
2019-05-12T21:38:34.795Z,1.00
2019-05-12T21:43:38.791Z,1.00
2019-05-12T21:46:12.613Z,1.20
2019-05-12T21:48:44.061Z,0.98
2019-05-12T21:51:19.906Z,1.00
2019-05-12T21:53:50.671Z,1.05
2019-05-12T21:56:24.441Z,1.32
2019-05-12T21:58:58.236Z,1.20
2019-05-12T22:01:35.173Z,0.90
2019-05-12T22:04:05.366Z,1.15
2019-05-12T22:06:37.379Z,1.07
2019-05-12T22:09:10.333Z,1.20
2019-05-12T22:11:50.510Z,1.00
2019-05-12T22:14:15.318Z,1.00
2019-05-12T22:16:49.328Z,1.20
2019-05-12T22:19:21.074Z,1.00
2019-05-12T22:21:53.699Z,1.07
2019-05-12T22:24:33.823Z,0.90
2019-05-12T22:27:01.778Z,1.00
2019-05-12T22:29:34.272Z,1.30
2019-05-12T22:32:06.313Z,1.00
2019-05-12T22:34:42.050Z,1.10
2019-05-12T22:37:13.524Z,1.00
2019-05-12T22:39:44.993Z,1.30
2019-05-12T22:42:21.500Z,1.22
2019-05-12T22:44:55.318Z,1.07
2019-05-12T22:47:24.147Z,1.00
2019-05-12T22:49:57.163Z,1.00
2019-05-12T22:52:29.064Z,1.05
2019-05-12T22:55:03.025Z,1.10
2019-05-12T22:57:39.939Z,0.90
2019-05-12T23:00:13.444Z,1.02
2019-05-12T23:02:44.515Z,1.20
2019-05-12T23:05:20.388Z,0.95
2019-05-12T23:07:49.309Z,1.10
2019-05-12T23:10:20.829Z,1.00
2019-05-12T23:12:57.150Z,1.30
2019-05-12T23:15:26.910Z,0.93
2019-05-12T23:17:58.775Z,1.15
2019-05-12T23:23:04.040Z,1.30
2019-05-12T23:25:36.762Z,1.00
2019-05-12T23:30:43.695Z,1.02
2019-05-12T23:33:14.304Z,0.98
2019-05-12T23:35:46.310Z,1.12
2019-05-12T23:38:20.896Z,1.17
2019-05-12T23:40:53.609Z,1.00
2019-05-12T23:43:25.073Z,1.10
2019-05-12T23:45:57.312Z,1.00
2019-05-12T23:48:28.853Z,0.90
2019-05-12T23:51:00.784Z,1.00
2019-05-12T23:53:33.840Z,0.90
2019-05-12T23:56:05.844Z,1.00
2019-05-12T23:58:37.611Z,1.02
