createdAt,value
2018-12-24T13:58:44.880Z,7.10
2018-12-24T14:01:14.636Z,7.00
2018-12-24T14:03:44.156Z,6.90
2018-12-24T14:06:13.776Z,6.80
2018-12-24T14:08:43.395Z,6.70
2018-12-24T14:11:13.048Z,6.60
2018-12-24T14:13:42.603Z,6.60
2018-12-24T14:16:16.729Z,6.60
2018-12-24T14:18:43.368Z,6.60
2018-12-24T14:21:13.103Z,6.70
2018-12-24T14:23:42.731Z,6.70
2018-12-24T14:26:12.205Z,6.80
2018-12-24T14:28:41.995Z,6.70
2018-12-24T14:31:11.617Z,6.70
2018-12-24T14:33:41.136Z,6.70
2018-12-24T14:36:10.783Z,6.60
2018-12-24T14:38:41.158Z,6.50
2018-12-24T14:41:10.797Z,6.40
2018-12-24T14:43:40.317Z,6.40
2018-12-24T14:46:09.870Z,6.30
2018-12-24T14:48:40.449Z,6.10
2018-12-24T14:51:10.418Z,6.00
2018-12-24T14:53:39.978Z,5.90
2018-12-24T14:56:09.463Z,5.90
2018-12-24T14:58:39.011Z,5.80
2018-12-24T15:01:08.589Z,5.80
2018-12-24T15:03:38.428Z,5.70
2018-12-24T15:06:08.345Z,5.70
2018-12-24T15:08:38.109Z,5.60
2018-12-24T15:11:07.704Z,5.70
2018-12-24T15:13:37.263Z,5.70
2018-12-24T15:16:06.815Z,5.60
2018-12-24T15:18:36.493Z,5.60
2018-12-24T15:21:06.071Z,5.60
2018-12-24T15:23:37.236Z,5.60
2018-12-24T15:26:07.145Z,5.60
2018-12-24T15:28:36.678Z,5.50
2018-12-24T15:31:06.465Z,5.60
2018-12-24T15:33:36.053Z,5.60
2018-12-24T15:36:05.694Z,5.60
2018-12-24T15:38:35.184Z,5.70
2018-12-24T15:41:04.792Z,5.70
2018-12-24T15:43:34.507Z,5.70
2018-12-24T15:46:04.219Z,5.60
2018-12-24T15:48:33.678Z,5.40
2018-12-24T15:51:03.262Z,5.30
2018-12-24T15:53:32.919Z,5.20
2018-12-24T15:56:02.560Z,5.10
2018-12-24T15:58:32.022Z,5.10
2018-12-24T16:01:01.597Z,5.20
2018-12-24T16:03:36.806Z,5.10
2018-12-24T16:06:02.690Z,5.10
2018-12-24T16:08:32.501Z,5.10
2018-12-24T16:11:02.137Z,5.20
2018-12-24T16:13:31.647Z,5.30
2018-12-24T16:16:01.263Z,5.30
2018-12-24T16:18:30.732Z,5.40
2018-12-24T16:21:00.343Z,5.40
2018-12-24T16:23:30.008Z,5.40
2018-12-24T16:25:59.577Z,5.40
2018-12-24T16:28:29.114Z,5.40
2018-12-24T16:30:58.684Z,5.40
2018-12-24T16:33:28.212Z,5.30
2018-12-24T16:35:57.793Z,5.40
2018-12-24T16:38:27.325Z,5.40
2018-12-24T16:40:57.015Z,5.40
2018-12-24T16:43:26.711Z,5.50
2018-12-24T16:45:56.448Z,5.50
2018-12-24T16:48:27.631Z,5.50
2018-12-24T16:50:57.365Z,5.50
2018-12-24T16:53:26.899Z,5.60
2018-12-24T16:55:56.494Z,5.70
2018-12-24T16:58:26.010Z,5.80
2018-12-24T17:00:55.578Z,5.70
2018-12-24T17:03:25.118Z,5.70
2018-12-24T17:05:54.824Z,5.60
2018-12-24T17:08:24.309Z,5.60
2018-12-24T17:10:53.901Z,5.60
2018-12-24T17:13:23.412Z,5.60
2018-12-24T17:15:52.918Z,5.50
2018-12-24T17:18:22.447Z,5.40
2018-12-24T17:20:52.012Z,5.40
2018-12-24T17:23:21.615Z,5.30
2018-12-24T17:25:51.268Z,5.20
2018-12-24T17:28:20.794Z,5.20
2018-12-24T17:30:50.277Z,5.10
2018-12-24T17:33:19.813Z,5.10
2018-12-24T17:35:51.019Z,5.10
2018-12-24T17:38:20.478Z,5.10
2018-12-24T17:40:50.046Z,5.10
2018-12-24T17:43:19.506Z,5.10
2018-12-24T17:45:49.061Z,5.00
2018-12-24T17:48:18.618Z,5.10
2018-12-24T17:50:48.117Z,5.10
2018-12-24T17:53:17.681Z,5.20
2018-12-24T17:55:47.535Z,5.20
2018-12-24T17:58:17.271Z,5.20
2018-12-24T18:00:46.837Z,5.20
2018-12-24T18:03:16.580Z,5.20
2018-12-24T18:05:46.131Z,5.10
2018-12-24T18:08:15.628Z,4.90
2018-12-24T18:10:45.124Z,4.80
2018-12-24T18:13:14.619Z,4.60
2018-12-24T18:15:44.351Z,4.50
2018-12-24T18:18:13.840Z,4.40
2018-12-24T18:20:43.627Z,4.30
2018-12-24T18:23:13.183Z,4.20
2018-12-24T18:25:42.684Z,4.20
2018-12-24T18:28:12.481Z,4.20
2018-12-24T18:30:42.214Z,4.20
2018-12-24T18:33:11.706Z,4.20
2018-12-24T18:35:41.214Z,4.20
2018-12-24T18:38:10.708Z,4.20
2018-12-24T18:40:40.207Z,4.20
2018-12-24T18:43:09.702Z,4.20
2018-12-24T18:45:39.211Z,4.30
2018-12-24T18:48:08.825Z,4.40
2018-12-24T18:50:38.299Z,4.40
2018-12-24T18:53:07.812Z,4.50
2018-12-24T18:55:39.095Z,4.50
2018-12-24T18:58:08.608Z,4.50
2018-12-24T19:00:39.968Z,4.60
2018-12-24T19:03:09.537Z,4.60
2018-12-24T19:05:39.175Z,4.60
2018-12-24T19:08:08.740Z,4.60
2018-12-24T19:10:38.541Z,4.60
2018-12-24T19:13:08.115Z,4.60
2018-12-24T19:15:37.765Z,4.70
2018-12-24T19:18:07.280Z,4.70
2018-12-24T19:20:36.836Z,4.70
2018-12-24T19:23:06.390Z,4.60
2018-12-24T19:25:36.243Z,4.60
2018-12-24T19:28:05.910Z,4.60
2018-12-24T19:30:35.408Z,4.60
2018-12-24T19:33:05.000Z,4.60
2018-12-24T19:35:34.582Z,4.50
2018-12-24T19:38:04.293Z,4.40
2018-12-24T19:40:33.860Z,4.30
2018-12-24T19:43:03.349Z,4.20
2018-12-24T19:45:32.907Z,4.20
2018-12-24T19:48:02.347Z,4.10
2018-12-24T19:50:31.863Z,4.00
2018-12-24T19:53:01.499Z,3.90
2018-12-24T19:55:31.002Z,3.90
2018-12-24T19:58:00.513Z,3.80
2018-12-24T20:00:30.002Z,3.80
2018-12-24T20:02:59.715Z,3.70
2018-12-24T20:05:29.235Z,3.70
2018-12-24T20:07:58.848Z,3.70
2018-12-24T20:10:28.498Z,3.60
2018-12-24T20:12:57.944Z,3.50
2018-12-24T20:15:27.505Z,3.40
2018-12-24T20:17:58.394Z,3.40
2018-12-24T20:20:28.312Z,3.30
2018-12-24T20:22:57.832Z,3.20
2018-12-24T20:25:27.630Z,3.10
2018-12-24T20:27:57.180Z,3.10
2018-12-24T20:30:26.811Z,3.00
2018-12-24T20:32:56.266Z,3.00
2018-12-24T20:35:25.923Z,2.90
2018-12-24T20:37:57.167Z,2.90
2018-12-24T20:40:26.835Z,2.90
2018-12-24T20:42:56.319Z,2.90
2018-12-24T20:45:25.945Z,3.00
2018-12-24T20:47:55.510Z,3.10
2018-12-24T20:50:25.373Z,3.20
2018-12-24T20:52:54.851Z,3.30
2018-12-24T20:55:24.412Z,3.40
2018-12-24T20:57:53.956Z,3.50
2018-12-24T21:00:23.529Z,3.60
2018-12-24T21:02:53.063Z,3.60
2018-12-24T21:05:22.559Z,3.70
2018-12-24T21:07:52.211Z,3.80
2018-12-24T21:10:21.852Z,3.80
2018-12-24T21:12:51.536Z,3.80
2018-12-24T21:15:21.171Z,3.80
2018-12-24T21:17:50.847Z,3.80
2018-12-24T21:20:20.340Z,3.90
2018-12-24T21:22:49.964Z,3.90
2018-12-24T21:25:19.678Z,3.90
2018-12-24T21:27:49.984Z,3.90
2018-12-24T21:30:19.749Z,3.90
2018-12-24T21:32:49.378Z,3.90
2018-12-24T21:35:19.242Z,3.90
2018-12-24T21:37:48.814Z,3.90
2018-12-24T21:40:18.370Z,3.90
2018-12-24T21:42:54.551Z,3.90
2018-12-24T21:45:19.610Z,3.80
2018-12-24T21:47:49.054Z,3.90
2018-12-24T21:50:18.545Z,3.90
2018-12-24T21:52:48.090Z,3.90
2018-12-24T21:55:17.745Z,4.00
2018-12-24T21:57:47.288Z,4.00
2018-12-24T22:00:16.859Z,4.10
2018-12-24T22:02:46.492Z,4.10
2018-12-24T22:05:16.139Z,4.00
2018-12-24T22:07:45.760Z,3.90
2018-12-24T22:10:15.247Z,3.90
2018-12-24T22:12:44.740Z,3.80
2018-12-24T22:15:14.265Z,3.90
2018-12-24T22:17:43.952Z,3.90
2018-12-24T22:20:13.468Z,4.00
2018-12-24T22:22:44.062Z,4.00
2018-12-24T22:25:13.754Z,4.10
2018-12-24T22:27:43.398Z,4.10
2018-12-24T22:30:12.993Z,4.20
2018-12-24T22:32:42.552Z,4.30
2018-12-24T22:35:12.340Z,4.30
2018-12-24T22:37:41.938Z,4.30
2018-12-24T22:40:11.397Z,4.30
2018-12-24T22:42:40.997Z,4.40
2018-12-24T22:45:10.588Z,4.40
2018-12-24T22:47:40.310Z,4.40
2018-12-24T22:50:09.816Z,4.40
2018-12-24T22:52:39.330Z,4.40
2018-12-24T22:55:08.891Z,4.40
2018-12-24T22:57:38.346Z,4.30
2018-12-24T23:00:10.910Z,4.20
2018-12-24T23:02:40.436Z,4.20
2018-12-24T23:05:10.087Z,4.10
2018-12-24T23:07:39.603Z,4.10
2018-12-24T23:10:09.084Z,4.00
2018-12-24T23:12:38.572Z,4.00
2018-12-24T23:15:08.362Z,4.00
2018-12-24T23:17:38.065Z,3.90
2018-12-24T23:20:07.612Z,3.90
2018-12-24T23:22:37.267Z,3.90
2018-12-24T23:25:06.721Z,4.00
2018-12-24T23:27:36.527Z,4.00
2018-12-24T23:30:07.790Z,4.00
2018-12-24T23:32:38.921Z,4.10
2018-12-24T23:35:08.505Z,4.10
2018-12-24T23:37:38.264Z,4.10
2018-12-24T23:40:09.830Z,4.20
2018-12-24T23:42:39.560Z,4.10
2018-12-24T23:45:09.087Z,4.20
2018-12-24T23:47:38.665Z,4.20
2018-12-24T23:50:08.192Z,4.30
2018-12-24T23:52:37.675Z,4.40
2018-12-24T23:55:07.301Z,4.40
2018-12-24T23:57:36.884Z,4.30
