createdAt,value
2018-11-23T00:00:34.518Z,5.72
2018-11-23T00:03:03.944Z,5.67
2018-11-23T00:05:33.578Z,5.83
2018-11-23T00:08:03.520Z,5.90
2018-11-23T00:10:34.168Z,5.96
2018-11-23T00:13:03.800Z,5.76
2018-11-23T00:15:33.305Z,5.77
2018-11-23T00:18:03.156Z,5.96
2018-11-23T00:20:32.677Z,5.90
2018-11-23T00:23:02.719Z,5.88
2018-11-23T00:25:32.264Z,5.82
2018-11-23T00:28:01.823Z,5.85
2018-11-23T00:30:31.583Z,5.83
2018-11-23T00:33:00.925Z,5.59
2018-11-23T00:35:31.222Z,5.69
2018-11-23T00:38:00.955Z,5.57
2018-11-23T00:40:31.936Z,5.42
2018-11-23T00:43:02.019Z,5.53
2018-11-23T00:45:31.955Z,5.38
2018-11-23T00:48:01.862Z,5.27
2018-11-23T00:50:31.549Z,5.20
2018-11-23T00:53:01.509Z,5.33
2018-11-23T00:55:31.308Z,5.42
2018-11-23T00:58:01.103Z,5.04
2018-11-23T01:00:31.845Z,5.43
2018-11-23T01:03:02.403Z,5.44
2018-11-23T01:05:32.029Z,5.43
2018-11-23T01:08:02.211Z,5.45
2018-11-23T01:10:31.929Z,5.26
2018-11-23T01:13:01.540Z,5.28
2018-11-23T01:15:31.126Z,5.23
2018-11-23T01:18:00.649Z,5.14
2018-11-23T01:20:30.292Z,4.96
2018-11-23T01:22:59.860Z,4.77
2018-11-23T01:25:29.697Z,4.91
2018-11-23T01:27:59.592Z,5.28
2018-11-23T01:30:30.212Z,5.33
2018-11-23T01:32:59.602Z,5.38
2018-11-23T01:35:29.234Z,5.41
2018-11-23T01:37:58.841Z,5.40
2018-11-23T01:40:30.185Z,5.32
2018-11-23T01:43:00.206Z,5.43
2018-11-23T01:45:30.027Z,5.43
2018-11-23T01:47:59.427Z,5.36
2018-11-23T01:50:30.340Z,5.49
2018-11-23T01:53:00.162Z,5.50
2018-11-23T01:55:29.580Z,5.54
2018-11-23T01:57:58.994Z,5.60
2018-11-23T02:00:29.142Z,5.65
2018-11-23T02:02:58.949Z,5.67
2018-11-23T02:05:28.472Z,5.72
2018-11-23T02:07:58.048Z,5.72
2018-11-23T02:10:27.769Z,5.80
2018-11-23T02:12:57.187Z,5.82
2018-11-23T02:15:33.942Z,5.82
2018-11-23T02:18:03.816Z,5.61
2018-11-23T02:20:33.546Z,5.75
2018-11-23T02:23:03.487Z,5.83
2018-11-23T02:25:33.067Z,5.81
2018-11-23T02:28:02.389Z,5.79
2018-11-23T02:30:31.795Z,5.70
2018-11-23T02:33:01.076Z,5.80
2018-11-23T02:35:30.350Z,5.76
2018-11-23T02:38:00.065Z,5.81
2018-11-23T02:40:29.640Z,5.82
2018-11-23T02:42:59.239Z,5.74
2018-11-23T02:45:29.238Z,5.82
2018-11-23T02:47:58.810Z,5.79
2018-11-23T02:50:28.553Z,5.77
2018-11-23T02:52:58.138Z,5.82
2018-11-23T02:55:27.648Z,5.75
2018-11-23T02:57:57.307Z,5.51
2018-11-23T03:00:26.679Z,5.61
2018-11-23T03:02:55.923Z,5.49
2018-11-23T03:05:25.607Z,5.33
2018-11-23T03:07:54.983Z,5.27
2018-11-23T03:10:24.871Z,5.36
2018-11-23T03:12:54.249Z,5.62
2018-11-23T03:15:23.691Z,5.70
2018-11-23T03:17:53.570Z,5.23
2018-11-23T03:20:23.546Z,5.54
2018-11-23T03:22:53.055Z,5.59
2018-11-23T03:25:22.591Z,5.67
2018-11-23T03:27:53.824Z,5.63
2018-11-23T03:30:23.921Z,5.62
2018-11-23T03:32:54.330Z,5.62
2018-11-23T03:35:23.969Z,5.59
2018-11-23T03:37:53.529Z,5.64
2018-11-23T03:40:23.047Z,5.65
2018-11-23T03:42:52.677Z,5.67
2018-11-23T03:45:22.081Z,5.72
2018-11-23T03:47:51.709Z,5.58
2018-11-23T03:50:21.094Z,5.62
2018-11-23T03:52:50.802Z,5.66
2018-11-23T03:55:20.717Z,5.61
2018-11-23T03:57:50.520Z,5.70
2018-11-23T04:00:21.784Z,5.78
2018-11-23T04:02:51.620Z,5.78
2018-11-23T04:05:21.107Z,5.86
2018-11-23T04:07:50.818Z,5.91
2018-11-23T04:10:20.394Z,5.82
2018-11-23T04:12:49.911Z,5.96
2018-11-23T04:15:19.770Z,5.94
2018-11-23T04:17:49.476Z,5.96
2018-11-23T04:20:19.150Z,6.03
2018-11-23T04:22:49.363Z,6.06
2018-11-23T04:25:18.982Z,5.99
2018-11-23T04:27:48.601Z,6.00
2018-11-23T04:30:18.827Z,6.04
2018-11-23T04:32:48.875Z,6.03
2018-11-23T04:35:19.488Z,6.04
2018-11-23T04:37:49.532Z,6.02
2018-11-23T04:40:19.936Z,6.02
2018-11-23T04:42:49.510Z,5.98
2018-11-23T04:45:19.543Z,6.06
2018-11-23T04:47:49.134Z,5.99
2018-11-23T04:50:18.963Z,5.73
2018-11-23T04:52:48.991Z,5.93
2018-11-23T04:55:18.370Z,5.92
2018-11-23T04:57:53.675Z,5.77
2018-11-23T05:00:18.539Z,5.74
2018-11-23T05:02:48.356Z,5.72
2018-11-23T05:05:17.604Z,5.78
2018-11-23T05:07:48.074Z,5.97
2018-11-23T05:10:18.221Z,5.97
2018-11-23T05:12:47.973Z,5.90
2018-11-23T05:15:18.594Z,5.88
2018-11-23T05:17:48.542Z,5.56
2018-11-23T05:20:18.078Z,5.61
2018-11-23T05:22:47.496Z,5.66
2018-11-23T05:25:18.175Z,5.65
2018-11-23T05:27:47.929Z,5.66
2018-11-23T05:30:20.062Z,5.87
2018-11-23T05:32:49.815Z,5.93
2018-11-23T05:35:19.909Z,5.89
2018-11-23T05:37:49.146Z,5.93
2018-11-23T05:40:20.431Z,5.92
2018-11-23T05:42:50.504Z,5.92
2018-11-23T05:45:21.678Z,5.78
2018-11-23T05:47:51.217Z,5.75
2018-11-23T05:50:25.679Z,5.68
2018-11-23T05:52:55.417Z,5.75
2018-11-23T05:55:25.287Z,5.84
2018-11-23T05:57:55.108Z,5.63
2018-11-23T06:00:27.911Z,5.39
2018-11-23T06:02:57.496Z,5.43
2018-11-23T06:05:27.007Z,5.84
2018-11-23T06:07:56.436Z,6.02
2018-11-23T06:10:26.305Z,6.08
2018-11-23T06:12:55.740Z,6.15
2018-11-23T06:15:25.934Z,6.03
2018-11-23T06:17:55.446Z,6.13
2018-11-23T06:20:26.075Z,6.25
2018-11-23T06:22:56.247Z,6.29
2018-11-23T06:25:32.545Z,6.17
2018-11-23T06:28:02.243Z,6.08
2018-11-23T06:30:31.935Z,6.29
2018-11-23T06:33:12.662Z,6.43
2018-11-23T06:35:41.982Z,6.20
2018-11-23T06:38:11.271Z,6.43
2018-11-23T06:40:40.953Z,6.53
2018-11-23T06:43:10.525Z,6.67
2018-11-23T06:45:41.790Z,6.71
2018-11-23T06:48:11.908Z,6.73
2018-11-23T06:50:41.467Z,6.77
2018-11-23T06:53:11.515Z,6.70
2018-11-23T06:55:41.035Z,6.57
2018-11-23T06:58:10.692Z,6.70
2018-11-23T07:00:40.269Z,6.61
2018-11-23T07:03:09.967Z,6.62
2018-11-23T07:05:39.820Z,6.64
2018-11-23T07:08:10.218Z,6.70
2018-11-23T07:10:39.554Z,6.72
2018-11-23T07:13:10.053Z,6.74
2018-11-23T07:15:40.184Z,6.76
2018-11-23T07:18:10.201Z,6.77
2018-11-23T07:20:40.570Z,6.79
2018-11-23T07:23:10.098Z,6.77
2018-11-23T07:25:39.960Z,6.77
2018-11-23T07:28:15.428Z,6.64
2018-11-23T07:30:39.399Z,6.63
2018-11-23T07:33:09.034Z,6.81
2018-11-23T07:35:39.677Z,6.97
2018-11-23T07:38:09.860Z,7.00
2018-11-23T07:40:51.115Z,7.02
2018-11-23T07:43:20.938Z,7.12
2018-11-23T07:45:50.603Z,7.26
2018-11-23T07:48:20.177Z,7.23
2018-11-23T07:50:49.659Z,7.28
2018-11-23T07:53:19.203Z,7.17
2018-11-23T07:55:48.665Z,7.30
2018-11-23T07:58:18.455Z,7.37
2018-11-23T08:00:48.419Z,7.26
2018-11-23T08:03:17.933Z,7.34
2018-11-23T08:05:47.683Z,7.33
2018-11-23T08:08:17.169Z,7.38
2018-11-23T08:10:45.559Z,7.43
2018-11-23T08:13:15.011Z,7.05
2018-11-23T08:15:44.911Z,7.20
2018-11-23T08:18:14.543Z,6.98
2018-11-23T08:20:44.743Z,7.12
2018-11-23T08:23:14.104Z,7.47
2018-11-23T08:25:43.640Z,7.36
2018-11-23T08:28:13.278Z,7.58
2018-11-23T08:30:42.735Z,7.70
2018-11-23T08:33:12.475Z,7.64
2018-11-23T08:35:42.108Z,7.79
2018-11-23T08:38:11.535Z,7.86
2018-11-23T08:40:40.846Z,7.89
2018-11-23T08:43:10.606Z,8.05
2018-11-23T08:45:39.947Z,8.17
2018-11-23T08:48:09.528Z,8.40
2018-11-23T08:50:39.411Z,8.55
2018-11-23T08:53:09.206Z,8.59
2018-11-23T08:55:39.155Z,8.60
2018-11-23T08:58:08.945Z,8.67
2018-11-23T09:00:38.456Z,8.72
2018-11-23T09:03:08.500Z,8.79
2018-11-23T09:05:38.090Z,8.82
2018-11-23T09:08:07.428Z,8.85
2018-11-23T09:10:36.720Z,8.84
2018-11-23T09:13:06.103Z,8.94
2018-11-23T09:15:35.493Z,8.95
2018-11-23T09:18:05.337Z,8.99
2018-11-23T09:20:35.084Z,8.99
2018-11-23T09:23:04.638Z,9.04
2018-11-23T09:25:34.870Z,8.93
2018-11-23T09:28:04.483Z,9.11
2018-11-23T09:30:34.291Z,9.24
2018-11-23T09:33:03.889Z,9.24
2018-11-23T09:35:33.289Z,9.32
2018-11-23T09:38:03.187Z,9.38
2018-11-23T09:40:32.591Z,9.41
2018-11-23T09:43:01.989Z,9.54
2018-11-23T09:45:32.991Z,9.58
2018-11-23T09:48:03.777Z,9.41
2018-11-23T09:50:34.022Z,9.55
2018-11-23T09:53:04.649Z,9.65
2018-11-23T09:55:35.963Z,9.74
2018-11-23T09:58:05.743Z,9.43
2018-11-23T10:00:36.833Z,9.88
2018-11-23T10:03:07.398Z,9.67
2018-11-23T10:05:37.227Z,9.69
2018-11-23T10:08:07.926Z,9.70
2018-11-23T10:10:37.343Z,9.92
2018-11-23T10:13:06.818Z,10.10
2018-11-23T10:15:36.183Z,10.07
2018-11-23T10:18:05.857Z,9.94
2018-11-23T10:20:36.198Z,9.96
2018-11-23T10:23:05.975Z,9.81
2018-11-23T10:25:36.212Z,9.75
2018-11-23T10:28:05.904Z,9.81
2018-11-23T10:30:36.352Z,9.82
2018-11-23T10:33:07.410Z,9.93
2018-11-23T10:35:36.931Z,9.96
2018-11-23T10:38:07.165Z,9.97
2018-11-23T10:40:38.269Z,10.10
2018-11-23T10:43:08.161Z,10.10
2018-11-23T10:45:37.888Z,10.08
2018-11-23T10:48:08.840Z,10.12
2018-11-23T10:50:39.923Z,10.19
2018-11-23T10:53:09.482Z,10.22
2018-11-23T10:55:39.822Z,10.15
2018-11-23T10:58:09.483Z,10.33
2018-11-23T11:00:44.458Z,10.34
2018-11-23T11:03:35.024Z,10.35
2018-11-23T11:06:11.705Z,10.41
2018-11-23T11:08:41.699Z,10.43
2018-11-23T11:11:13.783Z,10.39
2018-11-23T11:13:41.423Z,10.48
2018-11-23T11:16:10.811Z,10.55
2018-11-23T11:18:40.119Z,10.59
2018-11-23T11:21:09.995Z,10.67
2018-11-23T11:23:39.587Z,10.76
2018-11-23T11:26:09.148Z,10.82
2018-11-23T11:28:39.158Z,10.88
2018-11-23T11:31:08.955Z,10.82
2018-11-23T11:33:38.559Z,10.84
2018-11-23T11:36:07.936Z,10.93
2018-11-23T11:38:37.557Z,10.97
2018-11-23T11:41:07.488Z,11.02
2018-11-23T11:43:37.221Z,10.90
2018-11-23T11:46:06.755Z,10.98
2018-11-23T11:48:36.419Z,11.05
2018-11-23T11:51:06.649Z,10.93
2018-11-23T11:53:36.855Z,10.98
2018-11-23T11:56:06.894Z,10.88
2018-11-23T11:58:36.367Z,10.99
2018-11-23T12:01:06.208Z,10.85
2018-11-23T12:03:35.869Z,10.64
2018-11-23T12:06:05.719Z,10.70
2018-11-23T12:08:35.171Z,10.83
2018-11-23T12:11:05.069Z,10.85
2018-11-23T12:13:34.546Z,10.88
2018-11-23T12:16:03.936Z,10.98
2018-11-23T12:18:33.391Z,11.04
2018-11-23T12:21:03.368Z,10.68
2018-11-23T12:23:32.999Z,10.90
2018-11-23T12:26:02.578Z,11.03
2018-11-23T12:28:32.189Z,11.08
2018-11-23T12:31:01.808Z,10.97
2018-11-23T12:33:31.417Z,10.78
2018-11-23T12:36:01.144Z,10.75
2018-11-23T12:38:30.658Z,10.95
2018-11-23T12:41:00.266Z,10.92
2018-11-23T12:43:29.776Z,11.04
2018-11-23T12:45:59.213Z,11.06
2018-11-23T12:48:28.547Z,11.14
2018-11-23T12:50:57.996Z,11.19
2018-11-23T12:53:27.695Z,11.27
2018-11-23T12:55:57.491Z,11.27
2018-11-23T12:58:27.002Z,11.17
2018-11-23T13:00:56.371Z,10.82
2018-11-23T13:03:25.742Z,10.52
2018-11-23T13:05:55.398Z,10.95
2018-11-23T13:08:24.822Z,11.13
2018-11-23T13:10:54.704Z,11.20
2018-11-23T13:13:24.474Z,11.17
2018-11-23T13:15:54.340Z,10.78
2018-11-23T13:18:23.620Z,11.14
2018-11-23T13:20:52.965Z,11.10
2018-11-23T13:23:22.354Z,11.11
2018-11-23T13:25:51.980Z,10.88
2018-11-23T13:28:21.535Z,11.04
2018-11-23T13:30:51.002Z,11.14
2018-11-23T13:33:20.397Z,11.01
2018-11-23T13:35:49.735Z,10.85
2018-11-23T13:38:19.604Z,10.66
2018-11-23T13:40:48.968Z,10.56
2018-11-23T13:43:18.881Z,10.71
2018-11-23T13:45:48.727Z,10.43
2018-11-23T13:48:20.001Z,8.93
2018-11-23T13:50:47.586Z,10.35
2018-11-23T13:53:16.946Z,10.35
2018-11-23T13:55:46.630Z,10.24
2018-11-23T13:58:16.043Z,10.27
2018-11-23T14:00:45.791Z,10.11
2018-11-23T14:03:15.553Z,10.16
2018-11-23T14:05:45.048Z,10.11
2018-11-23T14:08:14.366Z,9.97
2018-11-23T14:10:43.970Z,10.10
2018-11-23T14:13:13.308Z,10.21
2018-11-23T14:15:42.847Z,10.32
2018-11-23T14:18:12.567Z,10.24
2018-11-23T14:20:41.968Z,10.17
2018-11-23T14:23:11.462Z,10.08
2018-11-23T14:25:40.773Z,10.01
2018-11-23T14:28:11.327Z,10.08
2018-11-23T14:30:40.933Z,9.97
2018-11-23T14:33:10.549Z,10.00
2018-11-23T14:35:40.311Z,10.05
2018-11-23T14:38:10.039Z,9.94
2018-11-23T14:40:39.715Z,9.95
2018-11-23T14:43:09.290Z,9.89
2018-11-23T14:45:38.832Z,9.83
2018-11-23T14:48:09.409Z,9.69
2018-11-23T14:50:44.004Z,9.80
2018-11-23T14:53:13.451Z,9.81
2018-11-23T14:55:42.799Z,9.84
2018-11-23T14:58:12.685Z,9.87
2018-11-23T15:00:42.539Z,9.83
2018-11-23T15:03:12.518Z,9.81
2018-11-23T15:05:42.259Z,9.81
2018-11-23T15:08:11.708Z,9.78
2018-11-23T15:10:41.488Z,9.75
2018-11-23T15:13:10.819Z,9.80
2018-11-23T15:15:41.198Z,9.74
2018-11-23T15:18:11.121Z,9.78
2018-11-23T15:20:43.903Z,9.74
2018-11-23T15:23:16.974Z,9.71
2018-11-23T15:25:46.580Z,9.76
2018-11-23T15:28:16.495Z,9.74
2018-11-23T15:30:46.698Z,9.71
2018-11-23T15:33:17.562Z,9.65
2018-11-23T15:35:47.443Z,9.71
2018-11-23T15:38:18.463Z,9.71
2018-11-23T15:40:48.355Z,9.63
2018-11-23T15:43:18.647Z,9.65
2018-11-23T15:45:48.059Z,9.65
2018-11-23T15:48:17.482Z,9.48
2018-11-23T15:50:47.051Z,9.60
2018-11-23T15:53:17.206Z,9.63
2018-11-23T15:55:46.964Z,9.68
2018-11-23T15:58:17.945Z,9.64
2018-11-23T16:00:48.655Z,9.65
2018-11-23T16:03:18.511Z,9.61
2018-11-23T16:05:48.051Z,9.56
2018-11-23T16:08:19.390Z,9.64
2018-11-23T16:10:48.928Z,9.63
2018-11-23T16:13:18.943Z,9.57
2018-11-23T16:15:48.458Z,9.57
2018-11-23T16:18:17.909Z,9.34
2018-11-23T16:20:47.764Z,9.30
2018-11-23T16:23:18.967Z,9.39
2018-11-23T16:25:49.395Z,9.46
2018-11-23T16:28:18.917Z,9.49
2018-11-23T16:30:49.799Z,9.47
2018-11-23T16:33:21.627Z,9.44
2018-11-23T16:35:51.611Z,9.31
2018-11-23T16:38:22.603Z,9.10
2018-11-23T16:40:55.419Z,8.98
2018-11-23T16:43:25.286Z,9.06
2018-11-23T16:45:54.825Z,9.15
2018-11-23T16:48:24.659Z,8.91
2018-11-23T16:50:54.135Z,9.01
2018-11-23T16:53:23.755Z,8.85
2018-11-23T16:55:53.208Z,8.54
2018-11-23T16:58:22.650Z,8.64
2018-11-23T17:00:52.456Z,8.66
2018-11-23T17:03:22.935Z,8.62
2018-11-23T17:05:53.872Z,8.64
2018-11-23T17:08:23.463Z,8.64
2018-11-23T17:10:53.045Z,8.63
2018-11-23T17:13:22.751Z,8.43
2018-11-23T17:15:52.571Z,8.14
2018-11-23T17:18:22.184Z,8.30
2018-11-23T17:20:52.087Z,8.41
2018-11-23T17:23:21.712Z,8.47
2018-11-23T17:25:51.442Z,8.30
2018-11-23T17:28:20.939Z,8.48
2018-11-23T17:30:50.809Z,8.52
2018-11-23T17:33:20.292Z,8.62
2018-11-23T17:35:49.782Z,8.50
2018-11-23T17:38:19.296Z,8.36
2018-11-23T17:40:49.172Z,8.62
2018-11-23T17:43:18.752Z,8.69
2018-11-23T17:45:48.255Z,8.67
2018-11-23T17:48:17.827Z,8.68
2018-11-23T17:50:47.231Z,8.69
2018-11-23T17:53:16.802Z,8.63
2018-11-23T17:55:46.507Z,8.58
2018-11-23T17:58:16.320Z,8.56
2018-11-23T18:00:45.857Z,8.54
2018-11-23T18:03:15.770Z,8.57
2018-11-23T18:05:45.191Z,8.57
2018-11-23T18:08:14.986Z,8.55
2018-11-23T18:10:44.848Z,8.50
2018-11-23T18:13:14.186Z,8.46
2018-11-23T18:15:43.935Z,8.35
2018-11-23T18:18:13.606Z,8.49
2018-11-23T18:20:43.003Z,8.43
2018-11-23T18:23:12.700Z,8.35
2018-11-23T18:25:42.164Z,8.31
2018-11-23T18:28:11.978Z,8.25
2018-11-23T18:30:41.331Z,8.18
2018-11-23T18:33:10.870Z,8.12
2018-11-23T18:35:40.235Z,8.07
2018-11-23T18:38:09.618Z,7.99
2018-11-23T18:40:38.992Z,7.90
2018-11-23T18:43:08.557Z,7.83
2018-11-23T18:45:38.278Z,7.77
2018-11-23T18:48:08.271Z,7.85
2018-11-23T18:50:37.869Z,7.88
2018-11-23T18:53:07.282Z,7.81
2018-11-23T18:55:36.852Z,7.86
2018-11-23T18:58:06.423Z,7.83
2018-11-23T19:00:36.368Z,7.83
2018-11-23T19:03:06.140Z,7.79
2018-11-23T19:05:35.445Z,7.57
2018-11-23T19:08:04.820Z,7.60
2018-11-23T19:10:34.236Z,7.26
2018-11-23T19:13:04.068Z,7.04
2018-11-23T19:15:33.690Z,7.27
2018-11-23T19:18:03.416Z,7.10
2018-11-23T19:20:33.084Z,6.72
2018-11-23T19:23:03.035Z,6.54
2018-11-23T19:25:32.929Z,6.55
2018-11-23T19:28:02.461Z,6.28
2018-11-23T19:30:31.932Z,6.50
2018-11-23T19:33:01.684Z,6.74
2018-11-23T19:35:31.091Z,6.78
2018-11-23T19:38:00.522Z,6.77
2018-11-23T19:40:29.927Z,6.68
2018-11-23T19:42:59.556Z,6.55
2018-11-23T19:45:29.128Z,6.57
2018-11-23T19:47:58.623Z,6.58
2018-11-23T19:50:28.375Z,6.41
2018-11-23T19:52:58.355Z,6.38
2018-11-23T19:55:30.359Z,6.39
2018-11-23T19:58:00.203Z,6.46
2018-11-23T20:00:30.011Z,6.54
2018-11-23T20:02:59.579Z,6.72
2018-11-23T20:05:29.023Z,6.87
2018-11-23T20:07:58.520Z,6.69
2018-11-23T20:10:27.826Z,6.81
2018-11-23T20:12:58.210Z,7.01
2018-11-23T20:15:27.690Z,7.16
2018-11-23T20:17:57.067Z,7.03
2018-11-23T20:20:26.842Z,7.14
2018-11-23T20:22:56.303Z,7.19
2018-11-23T20:25:26.081Z,6.98
2018-11-23T20:27:55.644Z,6.88
2018-11-23T20:30:25.381Z,6.78
2018-11-23T20:32:54.879Z,6.91
2018-11-23T20:35:24.419Z,7.07
2018-11-23T20:37:53.829Z,7.22
2018-11-23T20:40:24.408Z,7.13
2018-11-23T20:42:54.307Z,6.94
2018-11-23T20:45:23.855Z,7.08
2018-11-23T20:47:53.576Z,7.18
2018-11-23T20:50:23.221Z,7.23
2018-11-23T20:52:52.791Z,7.16
2018-11-23T20:55:22.863Z,7.32
2018-11-23T20:57:52.376Z,7.47
2018-11-23T21:00:22.471Z,7.49
2018-11-23T21:02:52.775Z,7.43
2018-11-23T21:05:22.602Z,7.47
2018-11-23T21:07:52.212Z,7.36
2018-11-23T21:10:24.815Z,7.37
2018-11-23T21:12:55.157Z,7.38
2018-11-23T21:15:28.920Z,7.43
2018-11-23T21:18:01.571Z,7.39
2018-11-23T21:20:30.751Z,7.35
2018-11-23T21:23:00.328Z,7.53
2018-11-23T21:25:29.891Z,7.58
2018-11-23T21:27:59.328Z,7.54
2018-11-23T21:30:28.851Z,7.53
2018-11-23T21:32:58.544Z,7.42
2018-11-23T21:35:27.847Z,7.58
2018-11-23T21:37:57.204Z,7.64
2018-11-23T21:40:26.795Z,7.71
2018-11-23T21:42:56.147Z,7.73
2018-11-23T21:45:25.838Z,7.70
2018-11-23T21:47:55.257Z,7.63
2018-11-23T21:50:25.911Z,7.74
2018-11-23T21:52:54.559Z,7.68
2018-11-23T21:55:24.963Z,7.49
2018-11-23T21:57:55.724Z,7.47
2018-11-23T22:00:25.367Z,7.63
2018-11-23T22:02:55.020Z,7.74
2018-11-23T22:05:24.488Z,7.67
2018-11-23T22:07:53.926Z,7.36
2018-11-23T22:10:23.459Z,7.70
2018-11-23T22:12:52.799Z,7.40
2018-11-23T22:15:23.588Z,7.53
2018-11-23T22:17:54.158Z,7.47
2018-11-23T22:20:24.214Z,7.61
2018-11-23T22:22:53.947Z,7.43
2018-11-23T22:25:24.104Z,7.66
2018-11-23T22:27:54.026Z,7.43
2018-11-23T22:30:28.502Z,7.34
2018-11-23T22:32:57.981Z,7.33
2018-11-23T22:35:28.214Z,7.20
2018-11-23T22:37:57.592Z,7.47
2018-11-23T22:40:27.133Z,7.30
2018-11-23T22:42:57.887Z,7.00
2018-11-23T22:45:27.635Z,7.22
2018-11-23T22:47:56.943Z,7.26
2018-11-23T22:50:26.648Z,7.51
2018-11-23T22:52:55.899Z,7.52
2018-11-23T22:55:25.226Z,7.63
2018-11-23T22:57:54.769Z,7.58
2018-11-23T23:00:31.469Z,7.52
2018-11-23T23:03:00.836Z,7.43
2018-11-23T23:05:30.198Z,7.46
2018-11-23T23:07:59.490Z,7.46
2018-11-23T23:10:29.095Z,7.38
2018-11-23T23:12:58.851Z,7.36
2018-11-23T23:15:28.431Z,7.30
2018-11-23T23:17:57.861Z,7.28
2018-11-23T23:20:27.635Z,7.29
2018-11-23T23:22:57.172Z,7.24
2018-11-23T23:25:26.797Z,7.25
2018-11-23T23:27:56.152Z,7.22
2018-11-23T23:30:25.536Z,7.26
2018-11-23T23:32:55.002Z,7.23
2018-11-23T23:35:24.433Z,7.25
2018-11-23T23:37:54.318Z,7.25
2018-11-23T23:40:23.849Z,7.19
2018-11-23T23:42:53.804Z,7.23
2018-11-23T23:45:23.200Z,7.21
2018-11-23T23:47:53.044Z,7.15
2018-11-23T23:50:23.213Z,7.07
2018-11-23T23:52:52.800Z,7.10
2018-11-23T23:55:22.367Z,6.94
2018-11-23T23:57:52.002Z,7.00
