createdAt,value
2022-09-25T00:00:57.128Z,10.86
2022-09-25T00:03:26.554Z,10.83
2022-09-25T00:05:53.696Z,10.82
2022-09-25T00:08:20.667Z,10.76
2022-09-25T00:10:50.504Z,10.70
2022-09-25T00:13:19.414Z,10.65
2022-09-25T00:15:48.467Z,10.58
2022-09-25T00:18:16.246Z,10.53
2022-09-25T00:20:43.843Z,10.49
2022-09-25T00:23:10.571Z,10.43
2022-09-25T00:25:37.239Z,10.38
2022-09-25T00:28:04.119Z,10.33
2022-09-25T00:30:30.850Z,10.29
2022-09-25T00:32:57.523Z,10.25
2022-09-25T00:35:24.065Z,10.22
2022-09-25T00:37:50.651Z,10.18
2022-09-25T00:40:17.351Z,10.13
2022-09-25T00:42:44.522Z,10.07
2022-09-25T00:45:18.884Z,10.00
2022-09-25T00:47:52.439Z,9.98
2022-09-25T00:50:48.756Z,9.88
2022-09-25T00:53:22.068Z,9.86
2022-09-25T00:55:49.382Z,9.84
2022-09-25T00:58:21.611Z,9.80
2022-09-25T01:00:48.681Z,9.86
2022-09-25T01:03:16.834Z,9.83
2022-09-25T01:05:45.444Z,9.78
2022-09-25T01:08:21.177Z,9.74
2022-09-25T01:10:47.820Z,9.74
2022-09-25T01:13:18.213Z,9.73
2022-09-25T01:15:44.772Z,9.70
2022-09-25T01:18:31.004Z,9.65
2022-09-25T01:21:36.334Z,9.62
2022-09-25T01:24:41.107Z,9.59
2022-09-25T01:27:23.341Z,9.57
2022-09-25T01:30:07.701Z,9.56
2022-09-25T01:32:59.263Z,9.53
2022-09-25T01:35:59.716Z,9.45
2022-09-25T01:38:45.419Z,9.40
2022-09-25T01:41:22.493Z,9.41
2022-09-25T01:43:57.618Z,9.40
2022-09-25T01:46:30.539Z,9.38
2022-09-25T01:49:02.609Z,9.37
2022-09-25T01:51:36.264Z,9.34
2022-09-25T01:54:08.860Z,9.31
2022-09-25T01:56:42.460Z,9.29
2022-09-25T01:59:17.210Z,9.23
2022-09-25T02:01:47.280Z,9.27
2022-09-25T02:04:21.946Z,9.27
2022-09-25T02:06:50.868Z,9.23
2022-09-25T02:09:34.715Z,9.18
2022-09-25T02:12:08.900Z,9.11
2022-09-25T02:14:46.699Z,9.08
2022-09-25T02:17:41.678Z,9.03
2022-09-25T02:20:27.781Z,9.00
2022-09-25T02:22:58.722Z,8.97
2022-09-25T02:25:44.806Z,8.92
2022-09-25T02:28:11.663Z,8.85
2022-09-25T02:30:38.389Z,8.85
2022-09-25T02:33:05.044Z,8.81
2022-09-25T02:35:32.883Z,8.76
2022-09-25T02:38:00.296Z,8.71
2022-09-25T02:40:42.080Z,8.71
2022-09-25T02:43:38.692Z,8.69
2022-09-25T02:46:13.799Z,8.71
2022-09-25T02:49:08.572Z,8.70
2022-09-25T02:51:57.586Z,8.72
2022-09-25T02:54:39.079Z,8.71
2022-09-25T02:57:16.459Z,8.71
2022-09-25T02:59:51.593Z,8.72
2022-09-25T03:02:20.339Z,8.74
2022-09-25T03:04:48.813Z,8.71
2022-09-25T03:07:17.755Z,8.70
2022-09-25T03:09:47.712Z,8.73
2022-09-25T03:12:15.008Z,8.76
2022-09-25T03:14:41.784Z,8.74
2022-09-25T03:17:10.333Z,8.70
2022-09-25T03:19:38.283Z,8.68
2022-09-25T03:22:05.062Z,8.67
2022-09-25T03:24:31.699Z,8.72
2022-09-25T03:26:58.347Z,8.74
2022-09-25T03:29:25.002Z,8.75
2022-09-25T03:31:51.808Z,8.77
2022-09-25T03:34:19.160Z,8.77
2022-09-25T03:36:47.691Z,8.79
2022-09-25T03:39:20.153Z,8.77
2022-09-25T03:41:47.903Z,8.78
2022-09-25T03:44:14.761Z,8.82
2022-09-25T03:46:41.369Z,8.83
2022-09-25T03:49:08.263Z,8.82
2022-09-25T03:51:35.308Z,8.85
2022-09-25T03:54:04.196Z,8.86
2022-09-25T03:56:31.123Z,8.86
2022-09-25T03:58:58.373Z,8.86
2022-09-25T04:01:26.984Z,8.86
2022-09-25T04:03:54.345Z,8.87
2022-09-25T04:06:25.584Z,8.90
2022-09-25T04:08:53.279Z,8.93
2022-09-25T04:11:21.592Z,8.93
2022-09-25T04:13:48.504Z,8.93
2022-09-25T04:16:16.816Z,8.95
2022-09-25T04:18:44.145Z,8.95
2022-09-25T04:21:12.633Z,8.97
2022-09-25T04:23:39.945Z,8.95
2022-09-25T04:26:07.587Z,8.98
2022-09-25T04:28:34.574Z,9.02
2022-09-25T04:31:02.201Z,9.02
2022-09-25T04:33:47.616Z,9.02
2022-09-25T04:36:19.278Z,9.02
2022-09-25T04:38:46.596Z,9.06
2022-09-25T04:41:13.296Z,9.06
2022-09-25T04:43:41.431Z,9.07
2022-09-25T04:46:12.390Z,9.09
2022-09-25T04:48:44.559Z,9.09
2022-09-25T04:51:11.200Z,9.10
2022-09-25T04:53:38.526Z,9.14
2022-09-25T04:56:13.882Z,9.15
2022-09-25T04:58:45.559Z,9.14
2022-09-25T05:01:12.281Z,9.14
2022-09-25T05:03:38.910Z,9.19
2022-09-25T05:06:05.697Z,9.21
2022-09-25T05:08:32.330Z,9.23
2022-09-25T05:10:58.997Z,9.26
2022-09-25T05:13:25.662Z,9.23
2022-09-25T05:15:52.335Z,9.23
2022-09-25T05:18:21.370Z,9.26
2022-09-25T05:20:49.049Z,9.28
2022-09-25T05:23:16.565Z,9.25
2022-09-25T05:25:43.534Z,9.28
2022-09-25T05:28:13.840Z,9.32
2022-09-25T05:30:40.451Z,9.32
2022-09-25T05:33:07.005Z,9.34
2022-09-25T05:35:33.834Z,9.35
2022-09-25T05:38:00.814Z,9.38
2022-09-25T05:40:27.834Z,9.39
2022-09-25T05:42:55.423Z,9.40
2022-09-25T05:45:23.567Z,9.43
2022-09-25T05:48:01.126Z,9.43
2022-09-25T05:50:28.479Z,9.42
2022-09-25T05:53:03.534Z,9.44
2022-09-25T05:55:30.599Z,9.46
2022-09-25T05:58:04.749Z,9.44
2022-09-25T06:00:33.064Z,9.45
2022-09-25T06:03:01.159Z,9.49
2022-09-25T06:05:27.893Z,9.54
2022-09-25T06:07:55.392Z,9.56
2022-09-25T06:10:22.873Z,9.61
2022-09-25T06:12:49.566Z,9.66
2022-09-25T06:15:16.198Z,9.69
2022-09-25T06:17:43.083Z,9.75
2022-09-25T06:20:15.793Z,9.77
2022-09-25T06:22:44.529Z,9.81
2022-09-25T06:25:11.258Z,9.86
2022-09-25T06:27:37.912Z,9.90
2022-09-25T06:30:05.135Z,9.95
2022-09-25T06:32:31.727Z,9.95
2022-09-25T06:34:58.265Z,9.96
2022-09-25T06:37:24.867Z,10.02
2022-09-25T06:39:51.425Z,10.08
2022-09-25T06:42:17.978Z,10.12
2022-09-25T06:44:44.534Z,10.14
2022-09-25T06:47:18.278Z,10.16
2022-09-25T06:49:46.375Z,10.19
2022-09-25T06:52:13.174Z,10.24
2022-09-25T06:54:43.995Z,10.26
2022-09-25T06:57:12.692Z,10.33
2022-09-25T06:59:39.881Z,10.39
2022-09-25T07:02:25.340Z,10.49
2022-09-25T07:04:52.283Z,10.52
2022-09-25T07:07:21.157Z,10.55
2022-09-25T07:09:48.470Z,10.64
2022-09-25T07:12:15.911Z,10.73
2022-09-25T07:14:44.449Z,10.85
2022-09-25T07:17:11.057Z,10.97
2022-09-25T07:19:37.643Z,11.14
2022-09-25T07:22:04.946Z,11.23
2022-09-25T07:24:32.829Z,11.41
2022-09-25T07:27:00.734Z,11.58
2022-09-25T07:29:27.309Z,11.81
2022-09-25T07:31:54.205Z,11.98
2022-09-25T07:34:20.788Z,12.17
2022-09-25T07:36:47.618Z,12.30
2022-09-25T07:39:18.413Z,12.51
2022-09-25T07:41:45.681Z,12.73
2022-09-25T07:44:27.846Z,12.96
2022-09-25T07:46:56.025Z,13.15
2022-09-25T07:49:22.583Z,13.23
2022-09-25T07:51:49.187Z,13.28
2022-09-25T07:54:15.793Z,13.31
2022-09-25T07:56:42.406Z,13.40
2022-09-25T07:59:09.095Z,13.39
2022-09-25T08:01:39.675Z,13.26
2022-09-25T08:04:09.467Z,13.22
2022-09-25T08:06:36.539Z,13.28
2022-09-25T08:09:08.108Z,13.32
2022-09-25T08:11:36.918Z,13.33
2022-09-25T08:14:03.705Z,13.38
2022-09-25T08:16:30.350Z,13.44
2022-09-25T08:18:57.092Z,13.50
2022-09-25T08:21:24.404Z,13.54
2022-09-25T08:23:52.968Z,13.37
2022-09-25T08:26:23.857Z,13.36
2022-09-25T08:28:51.003Z,13.34
2022-09-25T08:31:18.293Z,13.36
2022-09-25T08:33:49.769Z,13.34
2022-09-25T08:36:17.847Z,13.42
2022-09-25T08:38:45.336Z,13.37
2022-09-25T08:41:22.295Z,13.41
2022-09-25T08:44:07.098Z,13.50
2022-09-25T08:47:01.677Z,13.54
2022-09-25T08:49:37.646Z,13.59
2022-09-25T08:52:08.478Z,13.56
2022-09-25T08:54:36.334Z,13.62
2022-09-25T08:57:25.011Z,13.61
2022-09-25T09:00:01.368Z,13.58
2022-09-25T09:02:52.062Z,13.65
2022-09-25T09:05:24.980Z,13.64
2022-09-25T09:08:00.514Z,13.78
2022-09-25T09:10:46.357Z,13.84
2022-09-25T09:13:45.079Z,13.94
2022-09-25T09:16:26.831Z,14.13
2022-09-25T09:18:55.842Z,14.28
2022-09-25T09:21:36.699Z,14.35
2022-09-25T09:24:17.512Z,14.43
2022-09-25T09:27:11.696Z,14.42
2022-09-25T09:30:13.657Z,14.63
2022-09-25T09:32:40.168Z,14.84
2022-09-25T09:35:35.790Z,14.90
2022-09-25T09:38:15.155Z,14.98
2022-09-25T09:40:47.404Z,14.83
2022-09-25T09:43:55.033Z,14.86
2022-09-25T09:46:37.096Z,15.06
2022-09-25T09:49:19.028Z,15.17
2022-09-25T09:52:01.511Z,15.18
2022-09-25T09:54:38.823Z,15.23
2022-09-25T09:57:14.675Z,15.11
2022-09-25T09:59:49.277Z,15.17
2022-09-25T10:02:29.635Z,15.21
2022-09-25T10:07:27.069Z,15.41
2022-09-25T10:09:54.809Z,15.29
2022-09-25T10:12:33.803Z,15.29
2022-09-25T10:15:06.233Z,15.41
2022-09-25T10:17:38.011Z,15.47
2022-09-25T10:20:15.690Z,15.50
2022-09-25T10:22:51.421Z,15.67
2022-09-25T10:25:35.857Z,15.64
2022-09-25T10:28:21.950Z,15.65
2022-09-25T10:30:49.232Z,15.80
2022-09-25T10:33:20.758Z,15.89
2022-09-25T10:35:48.785Z,16.00
2022-09-25T10:38:47.329Z,15.98
2022-09-25T10:41:21.275Z,15.88
2022-09-25T10:44:02.303Z,15.83
2022-09-25T10:46:52.285Z,15.78
2022-09-25T10:49:40.422Z,15.85
2022-09-25T10:52:09.573Z,15.99
2022-09-25T10:54:44.826Z,15.99
2022-09-25T10:57:18.184Z,16.08
2022-09-25T10:59:50.247Z,15.99
2022-09-25T11:02:34.322Z,15.98
2022-09-25T11:05:01.956Z,16.04
2022-09-25T11:07:29.497Z,15.89
2022-09-25T11:09:59.928Z,15.90
2022-09-25T11:12:29.897Z,15.82
2022-09-25T11:15:01.545Z,15.73
2022-09-25T11:17:38.475Z,15.61
2022-09-25T11:20:17.783Z,15.73
2022-09-25T11:23:16.067Z,15.70
2022-09-25T11:25:53.861Z,15.48
2022-09-25T11:28:26.394Z,15.47
2022-09-25T11:31:03.048Z,15.52
2022-09-25T11:33:35.616Z,15.44
2022-09-25T11:36:20.237Z,15.45
2022-09-25T11:39:19.483Z,15.41
2022-09-25T11:41:55.159Z,15.30
2022-09-25T11:44:21.661Z,15.09
2022-09-25T11:46:53.494Z,15.13
2022-09-25T11:49:32.196Z,14.95
2022-09-25T11:52:20.702Z,14.79
2022-09-25T11:55:18.331Z,14.85
2022-09-25T11:58:25.506Z,14.90
2022-09-25T12:01:18.464Z,14.82
2022-09-25T12:04:09.711Z,14.80
2022-09-25T12:07:13.533Z,14.76
2022-09-25T12:10:07.414Z,14.66
2022-09-25T12:12:42.784Z,14.52
2022-09-25T12:15:46.299Z,14.58
2022-09-25T12:18:12.844Z,14.57
2022-09-25T12:21:15.298Z,14.52
2022-09-25T12:24:15.139Z,14.52
2022-09-25T12:27:00.053Z,14.60
2022-09-25T12:30:11.816Z,14.53
2022-09-25T12:32:50.291Z,14.41
2022-09-25T12:35:34.267Z,14.37
2022-09-25T12:38:30.093Z,14.27
2022-09-25T12:41:33.157Z,14.37
2022-09-25T12:44:14.650Z,14.22
2022-09-25T12:46:47.375Z,14.25
2022-09-25T12:49:21.736Z,14.20
2022-09-25T12:51:54.702Z,14.24
2022-09-25T12:54:32.639Z,14.28
2022-09-25T12:57:11.004Z,14.33
2022-09-25T12:59:46.959Z,14.30
2022-09-25T13:02:23.734Z,14.40
2022-09-25T13:05:14.423Z,14.38
2022-09-25T13:08:00.962Z,14.37
2022-09-25T13:10:36.724Z,14.32
2022-09-25T13:13:10.713Z,14.39
2022-09-25T13:15:42.941Z,14.33
2022-09-25T13:18:17.773Z,14.42
2022-09-25T13:20:52.676Z,14.50
2022-09-25T13:23:26.078Z,14.55
2022-09-25T13:26:08.696Z,14.42
2022-09-25T13:28:41.856Z,14.41
2022-09-25T13:31:20.850Z,14.42
2022-09-25T13:33:51.769Z,14.46
2022-09-25T13:36:25.296Z,14.46
2022-09-25T13:39:16.175Z,14.33
2022-09-25T13:41:59.057Z,14.32
2022-09-25T13:44:43.701Z,14.41
2022-09-25T13:47:23.658Z,14.40
2022-09-25T13:50:00.444Z,14.39
2022-09-25T13:52:32.251Z,14.44
2022-09-25T13:55:17.188Z,14.48
2022-09-25T13:57:57.350Z,14.50
2022-09-25T14:00:53.459Z,14.39
2022-09-25T14:03:30.412Z,14.39
2022-09-25T14:05:58.090Z,14.34
2022-09-25T14:08:27.810Z,14.41
2022-09-25T14:10:57.187Z,14.35
2022-09-25T14:13:27.078Z,14.39
2022-09-25T14:15:56.803Z,14.34
2022-09-25T14:18:52.684Z,14.30
2022-09-25T14:21:22.746Z,14.24
2022-09-25T14:23:52.309Z,14.31
2022-09-25T14:26:25.518Z,14.21
2022-09-25T14:28:54.221Z,14.18
2022-09-25T14:31:29.836Z,14.13
2022-09-25T14:33:59.387Z,14.10
2022-09-25T14:36:44.828Z,14.11
2022-09-25T14:39:34.194Z,14.14
2022-09-25T14:42:19.409Z,14.05
2022-09-25T14:45:06.371Z,14.14
2022-09-25T14:47:41.746Z,14.15
2022-09-25T14:50:28.987Z,14.23
2022-09-25T14:52:59.300Z,14.31
2022-09-25T14:55:34.890Z,14.28
2022-09-25T14:58:02.898Z,14.06
2022-09-25T15:00:30.108Z,14.15
2022-09-25T15:02:58.451Z,14.19
2022-09-25T15:05:31.445Z,14.14
2022-09-25T15:08:00.384Z,14.16
2022-09-25T15:10:36.290Z,14.15
2022-09-25T15:13:20.823Z,14.24
2022-09-25T15:16:10.123Z,14.11
2022-09-25T15:18:40.847Z,14.11
2022-09-25T15:21:24.076Z,14.08
2022-09-25T15:23:53.122Z,14.09
2022-09-25T15:26:20.893Z,14.03
2022-09-25T15:28:48.141Z,14.01
2022-09-25T15:31:15.110Z,13.97
2022-09-25T15:33:42.256Z,14.02
2022-09-25T15:36:14.685Z,14.10
2022-09-25T15:38:41.500Z,14.10
2022-09-25T15:41:12.491Z,14.06
2022-09-25T15:43:39.084Z,14.06
2022-09-25T15:46:08.973Z,14.04
2022-09-25T15:48:52.119Z,14.05
2022-09-25T15:51:24.768Z,14.02
2022-09-25T15:53:57.876Z,13.96
2022-09-25T15:56:28.260Z,13.84
2022-09-25T15:59:03.301Z,13.85
2022-09-25T16:01:51.774Z,13.79
2022-09-25T16:04:43.429Z,13.81
2022-09-25T16:07:32.140Z,13.77
2022-09-25T16:10:03.400Z,13.78
2022-09-25T16:12:35.037Z,13.70
2022-09-25T16:15:26.322Z,13.68
2022-09-25T16:17:59.163Z,13.70
2022-09-25T16:20:36.832Z,13.69
2022-09-25T16:23:06.908Z,13.67
2022-09-25T16:25:37.109Z,13.45
2022-09-25T16:28:17.572Z,13.36
2022-09-25T16:30:55.116Z,13.40
2022-09-25T16:33:31.237Z,13.38
2022-09-25T16:36:18.425Z,13.33
2022-09-25T16:39:13.114Z,13.27
2022-09-25T16:41:51.021Z,13.23
2022-09-25T16:44:32.414Z,13.20
2022-09-25T16:46:58.909Z,13.19
2022-09-25T16:49:25.806Z,13.16
2022-09-25T16:51:54.597Z,13.11
2022-09-25T16:54:23.644Z,13.12
2022-09-25T16:56:50.219Z,13.06
2022-09-25T16:59:19.267Z,13.03
2022-09-25T17:01:47.378Z,12.98
2022-09-25T17:04:15.790Z,12.94
2022-09-25T17:06:45.901Z,13.00
2022-09-25T17:09:14.532Z,12.98
2022-09-25T17:11:44.519Z,12.99
2022-09-25T17:14:37.626Z,12.97
2022-09-25T17:17:04.251Z,13.00
2022-09-25T17:19:30.818Z,13.01
2022-09-25T17:21:58.139Z,13.02
2022-09-25T17:24:27.470Z,13.03
2022-09-25T17:26:54.781Z,12.99
2022-09-25T17:29:21.699Z,12.98
2022-09-25T17:31:48.338Z,12.96
2022-09-25T17:34:24.979Z,12.82
2022-09-25T17:36:52.218Z,12.77
2022-09-25T17:39:18.834Z,12.77
2022-09-25T17:41:45.510Z,12.80
2022-09-25T17:44:21.794Z,12.81
2022-09-25T17:46:49.289Z,12.83
2022-09-25T17:49:16.505Z,12.85
2022-09-25T17:51:43.450Z,12.85
2022-09-25T17:54:11.792Z,12.87
2022-09-25T17:56:39.893Z,12.83
2022-09-25T17:59:07.651Z,12.81
2022-09-25T18:01:39.209Z,12.75
2022-09-25T18:04:24.344Z,12.68
2022-09-25T18:06:51.456Z,12.67
2022-09-25T18:09:18.348Z,12.67
2022-09-25T18:11:45.044Z,12.67
2022-09-25T18:14:13.714Z,12.67
2022-09-25T18:16:42.625Z,12.64
2022-09-25T18:19:38.337Z,12.58
2022-09-25T18:22:25.615Z,12.57
2022-09-25T18:24:57.030Z,12.54
2022-09-25T18:27:26.969Z,12.55
2022-09-25T18:29:53.805Z,12.52
2022-09-25T18:32:20.594Z,12.52
2022-09-25T18:34:47.236Z,12.52
2022-09-25T18:37:13.804Z,12.51
2022-09-25T18:39:40.445Z,12.51
2022-09-25T18:42:07.440Z,12.50
2022-09-25T18:44:42.338Z,12.49
2022-09-25T18:47:09.932Z,12.46
2022-09-25T18:49:37.554Z,12.43
2022-09-25T18:52:04.460Z,12.42
2022-09-25T18:54:31.251Z,12.42
2022-09-25T18:56:58.730Z,12.40
2022-09-25T18:59:26.642Z,12.38
2022-09-25T19:01:55.586Z,12.34
2022-09-25T19:04:22.836Z,12.34
2022-09-25T19:06:49.487Z,12.33
2022-09-25T19:09:17.275Z,12.30
2022-09-25T19:11:45.031Z,12.28
2022-09-25T19:14:14.824Z,12.29
2022-09-25T19:16:41.600Z,12.24
2022-09-25T19:19:08.491Z,12.24
2022-09-25T19:21:35.715Z,12.23
2022-09-25T19:24:02.800Z,12.23
2022-09-25T19:26:29.419Z,12.20
2022-09-25T19:28:56.029Z,12.18
2022-09-25T19:31:25.334Z,12.20
2022-09-25T19:33:53.844Z,12.20
2022-09-25T19:36:30.576Z,12.18
2022-09-25T19:38:58.033Z,12.16
2022-09-25T19:41:28.125Z,12.15
2022-09-25T19:43:59.122Z,12.13
2022-09-25T19:46:27.841Z,12.16
2022-09-25T19:48:55.141Z,12.16
2022-09-25T19:51:23.500Z,12.17
2022-09-25T19:53:50.581Z,12.15
2022-09-25T19:56:19.287Z,12.13
2022-09-25T19:58:51.034Z,12.10
2022-09-25T20:01:21.228Z,12.09
2022-09-25T20:03:48.330Z,12.09
2022-09-25T20:06:16.068Z,12.03
2022-09-25T20:08:43.007Z,12.04
2022-09-25T20:11:22.055Z,12.01
2022-09-25T20:13:50.927Z,12.00
2022-09-25T20:16:20.278Z,12.00
2022-09-25T20:18:52.954Z,11.97
2022-09-25T20:21:21.451Z,11.93
2022-09-25T20:23:56.568Z,11.94
2022-09-25T20:26:24.919Z,11.94
2022-09-25T20:29:01.733Z,11.90
2022-09-25T20:31:30.955Z,11.86
2022-09-25T20:33:57.565Z,11.85
2022-09-25T20:36:24.833Z,11.87
2022-09-25T20:38:52.901Z,11.85
2022-09-25T20:41:20.461Z,11.82
2022-09-25T20:43:52.672Z,11.79
2022-09-25T20:46:20.374Z,11.78
2022-09-25T20:48:51.179Z,11.76
2022-09-25T20:51:27.788Z,11.76
2022-09-25T20:53:59.623Z,11.78
2022-09-25T20:56:28.122Z,11.79
2022-09-25T20:58:56.362Z,11.78
2022-09-25T21:01:26.182Z,11.74
2022-09-25T21:03:53.308Z,11.73
2022-09-25T21:06:21.122Z,11.74
2022-09-25T21:08:52.050Z,11.72
2022-09-25T21:11:18.669Z,11.72
2022-09-25T21:13:50.689Z,11.71
2022-09-25T21:16:18.129Z,11.70
2022-09-25T21:18:44.792Z,11.68
2022-09-25T21:21:13.648Z,11.69
2022-09-25T21:23:41.490Z,11.65
2022-09-25T21:26:12.408Z,11.65
2022-09-25T21:28:40.698Z,11.63
2022-09-25T21:31:18.848Z,11.61
2022-09-25T21:33:45.931Z,11.59
2022-09-25T21:36:16.311Z,11.55
2022-09-25T21:38:43.492Z,11.49
2022-09-25T21:41:19.037Z,11.42
2022-09-25T21:43:46.265Z,11.37
2022-09-25T21:46:22.837Z,11.35
2022-09-25T21:48:52.576Z,11.33
2022-09-25T21:51:21.067Z,11.25
2022-09-25T21:53:48.014Z,11.20
2022-09-25T21:56:20.019Z,11.16
2022-09-25T21:58:47.370Z,11.14
2022-09-25T22:01:16.829Z,11.09
2022-09-25T22:03:44.236Z,11.03
2022-09-25T22:06:14.690Z,11.03
2022-09-25T22:08:44.371Z,11.05
2022-09-25T22:11:12.197Z,11.07
2022-09-25T22:13:41.806Z,11.06
2022-09-25T22:16:15.538Z,11.05
2022-09-25T22:18:49.083Z,11.03
2022-09-25T22:21:24.403Z,11.02
2022-09-25T22:23:51.484Z,11.03
2022-09-25T22:26:19.120Z,11.03
2022-09-25T22:28:46.519Z,11.05
2022-09-25T22:31:18.816Z,11.01
2022-09-25T22:33:46.822Z,11.03
2022-09-25T22:36:14.027Z,11.06
2022-09-25T22:38:40.985Z,11.04
2022-09-25T22:41:11.332Z,11.00
2022-09-25T22:43:38.725Z,10.95
2022-09-25T22:46:06.360Z,10.90
2022-09-25T22:48:34.070Z,10.83
2022-09-25T22:51:10.706Z,10.82
2022-09-25T22:53:38.112Z,10.78
2022-09-25T22:56:17.489Z,10.73
2022-09-25T22:58:49.880Z,10.66
2022-09-25T23:01:23.863Z,10.63
2022-09-25T23:03:54.892Z,10.58
2022-09-25T23:06:21.614Z,10.51
2022-09-25T23:08:56.806Z,10.47
2022-09-25T23:11:24.428Z,10.41
2022-09-25T23:14:00.636Z,10.34
2022-09-25T23:16:27.879Z,10.32
2022-09-25T23:18:57.829Z,10.26
2022-09-25T23:21:25.389Z,10.19
2022-09-25T23:23:57.721Z,10.11
2022-09-25T23:26:24.918Z,10.10
2022-09-25T23:28:51.910Z,10.07
2022-09-25T23:31:19.310Z,10.02
2022-09-25T23:33:47.081Z,10.00
2022-09-25T23:36:17.700Z,9.97
2022-09-25T23:38:45.334Z,9.90
2022-09-25T23:41:19.443Z,9.88
2022-09-25T23:43:47.714Z,9.85
2022-09-25T23:46:15.785Z,9.82
2022-09-25T23:48:43.956Z,9.79
2022-09-25T23:51:11.800Z,9.75
2022-09-25T23:53:40.494Z,9.71
2022-09-25T23:56:26.947Z,9.70
2022-09-25T23:58:55.530Z,9.66
