createdAt,value
2022-08-09T00:00:16.839Z,0.0
2022-08-09T00:06:18.309Z,0.0
2022-08-09T00:06:23.469Z,0.0
2022-08-09T00:10:21.207Z,0.0
2022-08-09T00:15:16.854Z,0.0
2022-08-09T00:20:17.012Z,0.0
2022-08-09T00:25:23.606Z,0.0
2022-08-09T00:30:25.179Z,0.0
2022-08-09T00:35:16.722Z,0.0
2022-08-09T00:40:19.654Z,0.0
2022-08-09T00:45:17.241Z,0.0
2022-08-09T00:50:16.720Z,0.0
2022-08-09T00:56:04.059Z,0.0
2022-08-09T01:00:21.784Z,0.0
2022-08-09T01:05:22.142Z,0.0
2022-08-09T01:10:16.751Z,0.0
2022-08-09T01:15:17.819Z,0.0
2022-08-09T01:20:16.859Z,0.0
2022-08-09T01:25:17.592Z,0.0
2022-08-09T01:30:28.742Z,0.0
2022-08-09T01:35:28.753Z,0.0
2022-08-09T01:40:23.301Z,0.0
2022-08-09T01:45:17.082Z,0.0
2022-08-09T01:50:17.190Z,0.0
2022-08-09T01:55:16.943Z,0.0
2022-08-09T02:00:34.401Z,0.0
2022-08-09T02:05:17.150Z,0.0
2022-08-09T02:10:16.858Z,0.0
2022-08-09T02:15:17.261Z,0.0
2022-08-09T02:20:26.477Z,0.0
2022-08-09T02:25:17.156Z,0.0
2022-08-09T02:30:17.319Z,0.0
2022-08-09T02:35:18.697Z,0.0
2022-08-09T02:40:24.759Z,0.0
2022-08-09T02:45:16.993Z,0.0
2022-08-09T02:50:16.973Z,0.0
2022-08-09T02:55:20.832Z,0.0
2022-08-09T03:00:25.189Z,0.0
2022-08-09T03:05:17.038Z,0.0
2022-08-09T03:10:16.962Z,0.0
2022-08-09T03:15:17.671Z,0.0
2022-08-09T03:20:17.205Z,0.0
2022-08-09T03:25:26.460Z,0.0
2022-08-09T03:30:28.107Z,0.0
2022-08-09T03:35:24.853Z,0.0
2022-08-09T03:40:17.969Z,0.0
2022-08-09T03:45:17.246Z,0.0
2022-08-09T03:50:18.890Z,0.0
2022-08-09T03:55:17.622Z,0.0
2022-08-09T04:00:18.363Z,0.0
2022-08-09T04:05:26.949Z,0.0
2022-08-09T04:10:18.447Z,0.0
2022-08-09T04:15:29.592Z,0.0
2022-08-09T04:20:16.226Z,0.0
2022-08-09T04:25:16.714Z,0.0
2022-08-09T04:30:16.634Z,0.0
2022-08-09T04:35:16.290Z,0.0
2022-08-09T04:40:29.134Z,0.0
2022-08-09T04:45:16.415Z,0.0
2022-08-09T04:50:16.447Z,0.0
2022-08-09T04:55:16.302Z,0.0
2022-08-09T05:00:16.647Z,0.0
2022-08-09T05:05:31.436Z,0.0
2022-08-09T05:10:16.246Z,0.0
2022-08-09T05:15:38.835Z,0.0
2022-08-09T05:20:16.282Z,0.0
2022-08-09T05:25:16.326Z,0.0
2022-08-09T05:30:17.692Z,0.0
2022-08-09T05:35:17.530Z,0.0
2022-08-09T05:40:16.464Z,0.0
2022-08-09T05:45:16.644Z,0.0
2022-08-09T05:50:25.887Z,0.0
2022-08-09T05:55:20.426Z,0.0
2022-08-09T06:00:16.836Z,0.0
2022-08-09T06:05:16.405Z,0.0
2022-08-09T06:10:17.954Z,0.0
2022-08-09T06:15:16.582Z,0.0
2022-08-09T06:20:18.281Z,0.0
2022-08-09T06:25:16.510Z,0.0
2022-08-09T06:30:16.867Z,0.0
2022-08-09T06:35:16.649Z,0.0
2022-08-09T06:40:21.625Z,0.0
2022-08-09T06:46:07.746Z,0.0
2022-08-09T06:50:19.074Z,0.0
2022-08-09T06:55:16.510Z,0.0
2022-08-09T07:00:49.342Z,0.0
2022-08-09T07:05:16.545Z,0.0
2022-08-09T07:10:30.015Z,0.0
2022-08-09T07:16:36.157Z,0.0
2022-08-09T07:16:42.093Z,0.0
2022-08-09T07:20:16.659Z,0.0
2022-08-09T07:25:16.553Z,0.0
2022-08-09T07:30:16.606Z,0.0
2022-08-09T07:35:16.665Z,0.0
2022-08-09T07:40:20.491Z,0.0
2022-08-09T07:45:23.547Z,0.0
2022-08-09T07:50:16.606Z,0.0
2022-08-09T07:55:16.763Z,0.0
2022-08-09T08:00:20.698Z,0.0
2022-08-09T08:05:18.564Z,0.0
2022-08-09T08:10:18.426Z,0.0
2022-08-09T08:15:17.583Z,0.0
2022-08-09T08:20:16.917Z,0.0
2022-08-09T08:25:16.723Z,0.0
2022-08-09T08:30:16.832Z,0.0
2022-08-09T08:35:18.262Z,0.0
2022-08-09T08:40:16.672Z,0.0
2022-08-09T08:45:16.999Z,0.0
2022-08-09T08:50:18.373Z,0.0
2022-08-09T08:55:23.001Z,0.0
2022-08-09T09:00:27.193Z,0.0
2022-08-09T09:05:17.039Z,0.0
2022-08-09T09:10:16.750Z,0.0
2022-08-09T09:15:28.160Z,0.0
2022-08-09T09:20:16.967Z,0.0
2022-08-09T09:26:04.978Z,0.0
2022-08-09T09:30:52.765Z,0.0
2022-08-09T09:35:18.407Z,0.0
2022-08-09T09:40:17.676Z,0.0
2022-08-09T09:45:26.366Z,0.0
2022-08-09T09:50:17.678Z,0.0
2022-08-09T09:55:28.156Z,0.0
2022-08-09T10:00:16.781Z,0.0
2022-08-09T10:05:16.876Z,0.0
2022-08-09T10:10:18.542Z,0.0
2022-08-09T10:15:50.677Z,0.0
2022-08-09T10:20:16.988Z,0.0
2022-08-09T10:25:16.957Z,0.0
2022-08-09T10:35:16.957Z,0.0
2022-08-09T10:40:33.498Z,0.0
2022-08-09T10:45:17.591Z,0.0
2022-08-09T10:50:16.897Z,0.0
2022-08-09T10:55:17.046Z,0.0
2022-08-09T11:00:17.016Z,0.0
2022-08-09T11:05:24.968Z,0.0
2022-08-09T11:10:17.027Z,0.0
2022-08-09T11:15:18.576Z,0.0
2022-08-09T11:20:20.338Z,0.0
2022-08-09T11:25:17.134Z,0.0
2022-08-09T11:30:32.476Z,0.0
2022-08-09T11:35:17.140Z,0.0
2022-08-09T11:40:17.927Z,0.0
2022-08-09T11:45:17.267Z,0.0
2022-08-09T11:50:55.019Z,0.0
2022-08-09T11:52:56.769Z,0.0
2022-08-09T11:53:03.757Z,0.0
2022-08-09T11:55:17.371Z,0.1
2022-08-09T12:00:20.490Z,0.5
2022-08-09T12:05:17.922Z,0.6
2022-08-09T12:10:39.293Z,0.6
2022-08-09T12:15:22.167Z,0.7
2022-08-09T12:20:19.945Z,0.7
2022-08-09T12:25:17.255Z,0.9
2022-08-09T12:30:36.390Z,0.9
2022-08-09T12:35:21.814Z,0.9
2022-08-09T12:40:17.198Z,0.9
2022-08-09T12:45:34.673Z,1.0
2022-08-09T12:50:17.236Z,1.0
2022-08-09T12:56:16.129Z,1.1
2022-08-09T12:56:42.919Z,1.1
2022-08-09T13:00:17.437Z,1.2
2022-08-09T13:05:17.414Z,1.2
2022-08-09T13:10:17.314Z,1.3
2022-08-09T13:15:17.413Z,1.4
2022-08-09T13:20:23.333Z,1.6
2022-08-09T13:25:17.323Z,1.6
2022-08-09T13:31:11.703Z,1.5
2022-08-09T13:32:19.526Z,1.5
2022-08-09T13:32:29.150Z,1.5
2022-08-09T13:35:17.435Z,1.8
2022-08-09T13:41:55.967Z,2.0
2022-08-09T13:41:57.234Z,2.0
2022-08-09T13:45:17.533Z,1.9
2022-08-09T13:50:30.081Z,2.0
2022-08-09T13:55:17.645Z,1.8
2022-08-09T14:00:17.424Z,2.0
2022-08-09T14:06:00.478Z,2.2
2022-08-09T14:10:37.709Z,2.9
2022-08-09T14:16:02.069Z,3.4
2022-08-09T14:20:17.351Z,3.6
2022-08-09T14:25:17.442Z,3.3
2022-08-09T14:30:34.967Z,4.5
2022-08-09T14:35:17.495Z,5.1
2022-08-09T14:40:17.642Z,5.3
2022-08-09T14:46:55.586Z,5.2
2022-08-09T14:46:57.244Z,5.2
2022-08-09T14:50:17.653Z,3.5
2022-08-09T14:55:20.399Z,3.8
2022-08-09T15:00:17.603Z,5.6
2022-08-09T15:05:17.414Z,5.6
2022-08-09T15:10:17.541Z,6.4
2022-08-09T15:15:17.642Z,4.1
2022-08-09T15:21:55.733Z,3.2
2022-08-09T15:21:58.697Z,3.2
2022-08-09T15:25:39.022Z,4.2
2022-08-09T15:30:57.789Z,6.6
2022-08-09T15:35:40.868Z,7.0
2022-08-09T15:40:20.019Z,6.9
2022-08-09T15:45:21.636Z,6.6
2022-08-09T15:50:17.554Z,4.8
2022-08-09T15:55:17.591Z,4.5
2022-08-09T16:00:25.185Z,4.0
2022-08-09T16:05:17.698Z,4.1
2022-08-09T16:10:38.689Z,4.6
2022-08-09T16:16:11.731Z,5.5
2022-08-09T16:20:17.659Z,7.0
2022-08-09T16:25:17.626Z,4.4
2022-08-09T16:30:25.902Z,4.1
2022-08-09T16:35:19.232Z,6.0
2022-08-09T16:40:29.427Z,6.8
2022-08-09T16:45:17.791Z,6.8
2022-08-09T16:50:30.494Z,6.3
2022-08-09T16:55:18.136Z,7.2
2022-08-09T17:00:19.864Z,6.8
2022-08-09T17:05:19.914Z,6.8
2022-08-09T17:10:17.914Z,5.4
2022-08-09T17:15:31.429Z,4.5
2022-08-09T17:20:33.280Z,5.4
2022-08-09T17:25:18.505Z,5.7
2022-08-09T17:30:19.878Z,2.7
2022-08-09T17:35:18.098Z,1.4
2022-08-09T17:40:18.256Z,1.2
2022-08-09T17:45:27.251Z,0.3
2022-08-09T17:50:36.256Z,0.6
2022-08-09T17:55:17.852Z,0.9
2022-08-09T18:00:18.168Z,1.4
2022-08-09T18:05:18.150Z,3.9
2022-08-09T18:10:17.930Z,2.9
2022-08-09T18:15:18.108Z,2.0
2022-08-09T18:20:54.501Z,1.0
2022-08-09T18:25:18.002Z,0.9
2022-08-09T18:30:39.250Z,0.8
2022-08-09T18:35:18.027Z,0.0
2022-08-09T18:40:18.441Z,0.0
2022-08-09T18:45:21.656Z,0.0
2022-08-09T18:46:46.762Z,0.0
2022-08-09T18:50:17.840Z,0.0
2022-08-09T18:55:29.261Z,0.0
2022-08-09T19:00:20.264Z,0.0
2022-08-09T19:05:28.745Z,0.0
2022-08-09T19:10:18.080Z,0.0
2022-08-09T19:15:18.149Z,0.0
2022-08-09T19:20:17.932Z,0.0
2022-08-09T19:25:41.268Z,0.1
2022-08-09T19:30:23.074Z,0.8
2022-08-09T19:35:18.099Z,1.5
2022-08-09T19:40:19.323Z,1.3
2022-08-09T19:45:18.667Z,1.7
2022-08-09T19:50:49.404Z,2.8
2022-08-09T19:55:19.573Z,3.3
2022-08-09T20:00:18.174Z,3.5
2022-08-09T20:05:18.311Z,3.1
2022-08-09T20:10:22.196Z,3.2
2022-08-09T20:16:34.221Z,3.0
2022-08-09T20:16:37.175Z,3.0
2022-08-09T20:20:18.435Z,2.0
2022-08-09T20:25:22.873Z,2.4
2022-08-09T20:30:23.859Z,2.6
2022-08-09T20:35:18.241Z,2.2
2022-08-09T20:40:24.784Z,1.9
2022-08-09T20:45:59.170Z,1.6
2022-08-09T20:46:42.309Z,1.6
2022-08-09T20:50:47.527Z,1.5
2022-08-09T20:55:16.303Z,1.3
2022-08-09T21:00:22.323Z,1.1
2022-08-09T21:05:53.880Z,0.9
2022-08-09T21:10:16.825Z,0.6
2022-08-09T21:15:16.470Z,0.6
2022-08-09T21:20:22.330Z,0.7
2022-08-09T21:25:16.333Z,0.6
2022-08-09T21:30:16.276Z,0.6
2022-08-09T21:35:16.559Z,0.5
2022-08-09T21:40:19.442Z,0.5
2022-08-09T21:45:17.615Z,0.3
2022-08-09T21:50:17.629Z,0.0
2022-08-09T21:55:16.282Z,0.0
2022-08-09T22:00:16.450Z,0.0
2022-08-09T22:05:22.707Z,0.0
2022-08-09T22:10:21.946Z,0.0
2022-08-09T22:15:16.953Z,0.0
2022-08-09T22:20:21.675Z,0.0
2022-08-09T22:26:05.616Z,0.0
2022-08-09T22:30:25.885Z,0.0
2022-08-09T22:36:00.082Z,0.0
2022-08-09T22:40:18.168Z,0.0
2022-08-09T22:48:12.888Z,0.0
2022-08-09T22:48:15.880Z,0.0
2022-08-09T22:48:17.814Z,0.0
2022-08-09T22:50:17.064Z,0.0
2022-08-09T22:55:21.958Z,0.0
2022-08-09T23:00:16.503Z,0.0
2022-08-09T23:05:16.432Z,0.0
2022-08-09T23:10:16.371Z,0.0
2022-08-09T23:15:16.709Z,0.0
2022-08-09T23:20:16.454Z,0.0
2022-08-09T23:25:16.836Z,0.0
2022-08-09T23:30:16.585Z,0.0
2022-08-09T23:35:16.688Z,0.0
2022-08-09T23:40:16.506Z,0.0
2022-08-09T23:45:37.776Z,0.0
2022-08-09T23:50:16.532Z,0.0
2022-08-09T23:55:17.762Z,0.0
