createdAt,value
2019-03-08T00:01:31.508Z,1.43
2019-03-08T00:04:01.402Z,1.23
2019-03-08T00:06:31.289Z,1.27
2019-03-08T00:09:02.082Z,1.63
2019-03-08T00:11:33.748Z,1.13
2019-03-08T00:14:03.704Z,1.13
2019-03-08T00:16:33.581Z,1.23
2019-03-08T00:19:03.841Z,1.00
2019-03-08T00:21:33.644Z,1.10
2019-03-08T00:24:03.539Z,1.10
2019-03-08T00:26:33.405Z,1.20
2019-03-08T00:29:04.260Z,1.10
2019-03-08T00:31:34.417Z,1.30
2019-03-08T00:34:04.296Z,0.93
2019-03-08T00:36:34.281Z,1.20
2019-03-08T00:39:05.256Z,1.07
2019-03-08T00:41:36.928Z,0.90
2019-03-08T00:44:06.743Z,1.20
2019-03-08T00:46:36.792Z,0.97
2019-03-08T00:49:08.040Z,1.00
2019-03-08T00:51:37.908Z,1.33
2019-03-08T00:54:07.719Z,0.90
2019-03-08T00:56:37.533Z,1.37
2019-03-08T00:59:08.741Z,1.17
2019-03-08T01:01:38.489Z,1.20
2019-03-08T01:04:08.361Z,1.40
2019-03-08T01:06:38.100Z,1.00
2019-03-08T01:09:08.341Z,1.07
2019-03-08T01:11:40.368Z,0.97
2019-03-08T01:14:10.256Z,0.93
2019-03-08T01:16:40.069Z,1.37
2019-03-08T01:19:09.873Z,0.97
2019-03-08T01:21:39.695Z,1.13
2019-03-08T01:24:09.600Z,1.13
2019-03-08T01:26:39.601Z,0.87
2019-03-08T01:29:09.473Z,1.20
2019-03-08T01:31:39.285Z,1.30
2019-03-08T01:34:09.113Z,1.00
2019-03-08T01:36:38.920Z,1.07
2019-03-08T01:39:09.078Z,1.40
2019-03-08T01:41:38.893Z,1.10
2019-03-08T01:44:08.692Z,1.03
2019-03-08T01:46:38.765Z,0.80
2019-03-08T01:49:08.576Z,1.10
2019-03-08T01:51:38.569Z,1.10
2019-03-08T01:54:08.373Z,1.23
2019-03-08T01:56:39.160Z,1.37
2019-03-08T01:59:08.965Z,1.47
2019-03-08T02:01:38.773Z,1.10
2019-03-08T02:04:09.025Z,1.03
2019-03-08T02:06:38.841Z,1.00
2019-03-08T02:09:08.663Z,1.20
2019-03-08T02:11:38.957Z,1.07
2019-03-08T02:14:09.684Z,0.90
2019-03-08T02:16:39.422Z,1.03
2019-03-08T02:19:09.548Z,0.73
2019-03-08T02:21:39.440Z,1.03
2019-03-08T02:24:09.167Z,0.80
2019-03-08T02:26:39.058Z,0.70
2019-03-08T02:29:08.932Z,1.00
2019-03-08T02:31:38.900Z,0.87
2019-03-08T02:34:09.037Z,0.83
2019-03-08T02:36:38.906Z,0.80
2019-03-08T02:39:09.335Z,1.40
2019-03-08T02:41:40.634Z,0.90
2019-03-08T02:44:10.688Z,0.73
2019-03-08T02:46:40.857Z,1.57
2019-03-08T02:49:10.813Z,0.80
2019-03-08T02:51:40.782Z,1.07
2019-03-08T02:54:10.598Z,1.60
2019-03-08T02:56:40.619Z,2.93
2019-03-08T02:59:10.510Z,3.13
2019-03-08T03:01:40.255Z,3.47
2019-03-08T03:04:10.063Z,1.80
2019-03-08T03:06:39.991Z,4.73
2019-03-08T03:09:10.314Z,2.87
2019-03-08T03:11:41.871Z,1.10
2019-03-08T03:14:11.738Z,1.20
2019-03-08T03:16:41.878Z,1.13
2019-03-08T03:19:11.967Z,1.03
2019-03-08T03:21:41.881Z,0.90
2019-03-08T03:24:11.662Z,1.00
2019-03-08T03:26:41.744Z,0.77
2019-03-08T03:29:11.616Z,1.20
2019-03-08T03:31:41.351Z,0.90
2019-03-08T03:34:11.077Z,0.90
2019-03-08T03:36:40.997Z,0.70
2019-03-08T03:39:10.820Z,0.60
2019-03-08T03:41:40.640Z,0.70
2019-03-08T03:44:10.531Z,0.87
2019-03-08T03:46:40.416Z,0.97
2019-03-08T03:49:10.161Z,0.60
2019-03-08T03:51:39.978Z,1.27
2019-03-08T03:54:09.781Z,1.20
2019-03-08T03:56:39.598Z,1.00
2019-03-08T03:59:09.730Z,0.63
2019-03-08T04:01:48.206Z,0.53
2019-03-08T04:04:18.087Z,1.40
2019-03-08T04:06:47.899Z,0.87
2019-03-08T04:09:17.647Z,1.10
2019-03-08T04:11:47.394Z,0.70
2019-03-08T04:14:17.287Z,1.43
2019-03-08T04:16:47.032Z,1.20
2019-03-08T04:19:16.919Z,1.13
2019-03-08T04:21:46.656Z,1.07
2019-03-08T04:24:16.407Z,1.27
2019-03-08T04:26:46.295Z,0.90
2019-03-08T04:29:16.287Z,1.10
2019-03-08T04:31:46.135Z,1.37
2019-03-08T04:34:15.870Z,1.20
2019-03-08T04:36:45.618Z,0.97
2019-03-08T04:39:15.604Z,1.00
2019-03-08T04:41:45.358Z,1.30
2019-03-08T04:44:15.096Z,1.00
2019-03-08T04:46:44.854Z,1.03
2019-03-08T04:49:14.649Z,1.33
2019-03-08T04:51:44.394Z,0.93
2019-03-08T04:54:14.283Z,1.37
2019-03-08T04:56:45.082Z,0.97
2019-03-08T04:59:14.822Z,0.97
2019-03-08T05:01:45.551Z,1.00
2019-03-08T05:04:15.273Z,1.20
2019-03-08T05:06:45.110Z,0.83
2019-03-08T05:09:15.211Z,1.70
2019-03-08T05:11:45.034Z,1.43
2019-03-08T05:14:15.018Z,0.97
2019-03-08T05:16:44.752Z,0.87
2019-03-08T05:19:14.812Z,1.10
2019-03-08T05:21:44.562Z,1.37
2019-03-08T05:24:14.459Z,0.87
2019-03-08T05:26:44.283Z,0.77
2019-03-08T05:29:14.223Z,1.30
2019-03-08T05:31:44.061Z,1.77
2019-03-08T05:34:13.968Z,1.20
2019-03-08T05:36:44.160Z,1.50
2019-03-08T05:39:13.958Z,1.10
2019-03-08T05:41:43.842Z,1.27
2019-03-08T05:44:13.652Z,1.33
2019-03-08T05:46:43.551Z,1.40
2019-03-08T05:49:13.303Z,1.47
2019-03-08T05:51:43.042Z,1.60
2019-03-08T05:54:12.778Z,1.73
2019-03-08T05:56:42.778Z,1.90
2019-03-08T05:59:12.577Z,1.50
2019-03-08T06:01:42.326Z,1.70
2019-03-08T06:04:12.406Z,1.50
2019-03-08T06:06:42.158Z,1.73
2019-03-08T06:09:11.884Z,1.40
2019-03-08T06:11:41.714Z,0.93
2019-03-08T06:14:11.528Z,1.50
2019-03-08T06:16:41.608Z,1.20
2019-03-08T06:19:11.491Z,1.40
2019-03-08T06:21:41.238Z,1.20
2019-03-08T06:24:11.027Z,2.00
2019-03-08T06:26:40.778Z,4.20
2019-03-08T06:29:10.519Z,2.23
2019-03-08T06:31:40.271Z,0.80
2019-03-08T06:34:10.091Z,1.00
2019-03-08T06:36:39.901Z,1.27
2019-03-08T06:39:09.724Z,1.23
2019-03-08T06:41:39.727Z,0.77
2019-03-08T06:44:09.544Z,1.00
2019-03-08T06:46:39.575Z,0.90
2019-03-08T06:49:09.379Z,0.63
2019-03-08T06:51:39.121Z,0.67
2019-03-08T06:54:08.937Z,0.90
2019-03-08T06:56:38.686Z,0.70
2019-03-08T06:59:16.415Z,1.13
2019-03-08T07:01:46.154Z,0.50
2019-03-08T07:04:15.922Z,0.60
2019-03-08T07:06:45.678Z,0.53
2019-03-08T07:09:15.517Z,0.80
2019-03-08T07:11:45.322Z,0.70
2019-03-08T07:14:15.069Z,0.93
2019-03-08T07:16:44.811Z,1.00
2019-03-08T07:19:14.715Z,1.10
2019-03-08T07:22:12.935Z,0.60
2019-03-08T07:24:57.549Z,0.80
2019-03-08T07:27:44.756Z,1.50
2019-03-08T07:30:40.174Z,0.73
2019-03-08T07:33:27.755Z,0.67
2019-03-08T07:36:25.589Z,1.40
2019-03-08T07:39:20.824Z,0.90
2019-03-08T07:42:04.074Z,0.67
2019-03-08T07:44:43.324Z,0.77
2019-03-08T07:47:31.352Z,1.07
2019-03-08T07:50:20.177Z,0.57
2019-03-08T07:53:10.258Z,0.50
2019-03-08T07:56:17.434Z,1.27
2019-03-08T07:59:05.642Z,0.70
2019-03-08T08:01:51.353Z,1.13
2019-03-08T08:04:45.986Z,0.60
2019-03-08T08:07:25.231Z,0.60
2019-03-08T08:10:05.591Z,0.97
2019-03-08T08:13:12.798Z,0.97
2019-03-08T08:16:04.980Z,0.53
2019-03-08T08:18:45.567Z,0.60
2019-03-08T08:21:34.450Z,0.83
2019-03-08T08:24:22.287Z,0.70
2019-03-08T08:26:58.437Z,0.57
2019-03-08T08:29:50.357Z,0.83
2019-03-08T08:32:38.037Z,1.10
2019-03-08T08:35:25.663Z,0.70
2019-03-08T08:38:20.373Z,0.93
2019-03-08T08:41:08.798Z,1.17
2019-03-08T08:44:06.507Z,1.03
2019-03-08T08:47:13.299Z,0.90
2019-03-08T08:50:00.827Z,0.80
2019-03-08T08:52:45.254Z,0.60
2019-03-08T08:55:46.265Z,0.67
2019-03-08T08:58:35.231Z,0.53
2019-03-08T09:01:20.882Z,0.70
2019-03-08T09:04:25.173Z,0.63
2019-03-08T09:07:19.110Z,0.80
2019-03-08T09:10:23.133Z,0.90
2019-03-08T09:13:26.813Z,0.77
2019-03-08T09:16:18.663Z,0.67
2019-03-08T09:18:54.488Z,0.67
2019-03-08T09:21:43.318Z,0.50
2019-03-08T09:24:19.728Z,0.57
2019-03-08T09:27:17.070Z,0.73
2019-03-08T09:30:02.042Z,0.30
2019-03-08T09:32:43.247Z,0.53
2019-03-08T09:35:19.083Z,0.73
2019-03-08T09:37:55.210Z,0.30
2019-03-08T09:40:56.908Z,0.40
2019-03-08T09:43:44.277Z,0.90
2019-03-08T09:46:39.288Z,0.70
2019-03-08T09:49:23.434Z,0.93
2019-03-08T09:51:58.690Z,0.50
2019-03-08T09:54:34.683Z,0.60
2019-03-08T09:57:24.214Z,0.40
2019-03-08T10:00:11.576Z,0.70
2019-03-08T10:03:09.627Z,0.70
2019-03-08T10:06:04.444Z,0.70
2019-03-08T10:08:51.763Z,0.57
2019-03-08T10:11:30.039Z,0.57
2019-03-08T10:14:30.952Z,0.87
2019-03-08T10:17:06.795Z,0.40
2019-03-08T10:20:14.206Z,0.93
2019-03-08T10:23:20.093Z,0.70
2019-03-08T10:25:56.619Z,0.60
2019-03-08T10:28:48.507Z,1.00
2019-03-08T10:31:26.636Z,0.40
2019-03-08T10:34:24.416Z,0.30
2019-03-08T10:37:04.296Z,1.63
2019-03-08T10:39:51.632Z,0.67
2019-03-08T10:42:31.027Z,0.60
2019-03-08T10:45:06.491Z,1.20
2019-03-08T10:47:43.754Z,0.80
2019-03-08T10:50:29.614Z,0.70
2019-03-08T10:53:14.763Z,0.60
2019-03-08T10:56:15.745Z,0.60
2019-03-08T10:59:00.755Z,0.53
2019-03-08T11:01:36.939Z,0.47
2019-03-08T11:04:29.041Z,1.07
2019-03-08T11:07:07.531Z,0.67
2019-03-08T11:09:53.978Z,0.60
2019-03-08T11:12:50.079Z,0.73
2019-03-08T11:15:34.367Z,0.50
2019-03-08T11:18:41.477Z,0.50
2019-03-08T11:21:33.813Z,0.70
2019-03-08T11:24:25.722Z,0.87
2019-03-08T11:27:11.726Z,1.30
2019-03-08T11:29:59.019Z,1.23
2019-03-08T11:32:38.010Z,0.50
2019-03-08T11:35:14.780Z,0.97
2019-03-08T11:38:06.521Z,0.90
2019-03-08T11:40:46.897Z,0.83
2019-03-08T11:43:44.801Z,0.87
2019-03-08T11:46:45.639Z,0.80
2019-03-08T11:49:25.520Z,0.90
2019-03-08T11:52:23.766Z,0.90
2019-03-08T11:55:24.535Z,0.80
2019-03-08T11:58:02.607Z,0.50
2019-03-08T12:00:53.150Z,0.70
2019-03-08T12:03:40.816Z,0.70
2019-03-08T12:06:28.264Z,0.80
2019-03-08T12:09:11.502Z,0.90
2019-03-08T12:11:52.599Z,0.60
2019-03-08T12:14:32.030Z,0.70
2019-03-08T12:17:21.390Z,0.80
2019-03-08T12:20:08.885Z,0.70
2019-03-08T12:22:57.870Z,0.80
2019-03-08T12:25:42.514Z,0.77
2019-03-08T12:28:30.135Z,0.50
2019-03-08T12:31:17.405Z,1.03
2019-03-08T12:33:57.926Z,0.80
2019-03-08T12:36:35.924Z,1.10
2019-03-08T12:39:34.923Z,1.00
2019-03-08T12:42:22.279Z,0.70
2019-03-08T12:45:10.353Z,0.77
2019-03-08T12:47:59.477Z,0.50
2019-03-08T12:50:37.779Z,0.67
2019-03-08T12:53:18.830Z,0.73
2019-03-08T12:56:16.970Z,1.10
2019-03-08T12:59:01.663Z,0.67
2019-03-08T13:01:59.334Z,0.63
2019-03-08T13:04:40.434Z,0.83
2019-03-08T13:07:35.115Z,0.73
2019-03-08T13:10:10.484Z,0.80
2019-03-08T13:12:40.326Z,1.27
2019-03-08T13:15:11.591Z,0.50
2019-03-08T13:17:41.407Z,1.00
2019-03-08T13:20:14.351Z,0.80
2019-03-08T13:22:44.244Z,0.40
2019-03-08T13:25:14.523Z,0.73
2019-03-08T13:27:44.407Z,0.93
2019-03-08T13:30:16.923Z,0.90
2019-03-08T13:32:47.854Z,0.67
2019-03-08T13:35:17.781Z,0.60
2019-03-08T13:37:47.669Z,0.77
2019-03-08T13:40:17.758Z,0.80
2019-03-08T13:42:47.755Z,0.63
2019-03-08T13:45:17.683Z,0.53
2019-03-08T13:47:47.409Z,0.93
2019-03-08T13:50:17.226Z,1.20
2019-03-08T13:52:47.195Z,1.00
2019-03-08T13:55:17.096Z,0.83
2019-03-08T13:57:47.877Z,0.80
2019-03-08T14:00:18.007Z,0.87
2019-03-08T14:02:47.817Z,0.60
2019-03-08T14:05:17.708Z,1.13
2019-03-08T14:07:48.502Z,0.93
2019-03-08T14:10:18.384Z,0.57
2019-03-08T14:12:48.197Z,1.03
2019-03-08T14:15:18.559Z,0.90
2019-03-08T14:17:48.471Z,0.70
2019-03-08T14:20:19.207Z,0.80
2019-03-08T14:22:49.406Z,0.87
2019-03-08T14:25:19.527Z,0.70
2019-03-08T14:27:49.527Z,0.40
2019-03-08T14:30:21.528Z,0.70
2019-03-08T14:32:51.735Z,0.70
2019-03-08T14:35:21.882Z,0.83
2019-03-08T14:37:52.375Z,1.03
2019-03-08T14:40:38.046Z,1.13
2019-03-08T14:43:28.074Z,0.80
2019-03-08T14:46:05.698Z,0.70
2019-03-08T14:48:35.437Z,0.77
2019-03-08T14:51:05.331Z,0.67
2019-03-08T14:53:35.347Z,0.40
2019-03-08T14:56:05.250Z,0.63
2019-03-08T14:58:36.867Z,0.77
2019-03-08T15:01:07.832Z,0.40
2019-03-08T15:03:43.238Z,1.07
2019-03-08T15:06:09.265Z,0.90
2019-03-08T15:08:39.158Z,0.77
2019-03-08T15:11:08.973Z,1.00
2019-03-08T15:13:39.124Z,0.60
2019-03-08T15:16:09.021Z,0.60
2019-03-08T15:18:38.851Z,0.90
2019-03-08T15:21:08.986Z,0.60
2019-03-08T15:23:38.756Z,1.23
2019-03-08T15:26:08.651Z,1.83
2019-03-08T15:28:38.479Z,1.07
2019-03-08T15:31:08.213Z,1.00
2019-03-08T15:33:37.955Z,0.93
2019-03-08T15:36:07.690Z,1.37
2019-03-08T15:38:37.845Z,0.63
2019-03-08T15:41:07.906Z,1.30
2019-03-08T15:43:37.897Z,1.20
2019-03-08T15:46:07.945Z,0.80
2019-03-08T15:48:37.985Z,0.97
2019-03-08T15:51:08.135Z,1.37
2019-03-08T15:53:37.981Z,1.03
2019-03-08T15:56:07.955Z,1.03
2019-03-08T15:58:39.905Z,1.23
2019-03-08T16:01:09.476Z,1.30
2019-03-08T16:03:39.423Z,1.20
2019-03-08T16:06:09.359Z,1.40
2019-03-08T16:08:39.758Z,1.33
2019-03-08T16:11:10.573Z,1.20
2019-03-08T16:13:40.476Z,0.53
2019-03-08T16:16:10.582Z,1.10
2019-03-08T16:18:44.464Z,1.30
2019-03-08T16:21:13.116Z,5.60
2019-03-08T16:23:43.371Z,1.93
2019-03-08T16:26:13.107Z,1.43
2019-03-08T16:28:42.748Z,1.37
2019-03-08T16:31:31.416Z,1.03
2019-03-08T16:34:01.231Z,1.70
2019-03-08T16:36:35.573Z,1.27
2019-03-08T16:39:20.492Z,1.30
2019-03-08T16:42:07.526Z,1.10
2019-03-08T16:44:43.389Z,1.70
2019-03-08T16:47:42.678Z,2.07
2019-03-08T16:50:31.359Z,0.80
2019-03-08T16:53:20.399Z,1.20
2019-03-08T16:56:13.827Z,4.10
2019-03-08T16:59:11.798Z,1.13
2019-03-08T17:02:09.591Z,1.40
2019-03-08T17:04:55.924Z,1.40
2019-03-08T17:07:50.653Z,2.17
2019-03-08T17:10:31.175Z,3.50
2019-03-08T17:13:10.783Z,3.73
2019-03-08T17:15:49.541Z,2.70
2019-03-08T17:18:31.082Z,1.37
2019-03-08T17:21:27.378Z,1.03
2019-03-08T17:24:13.790Z,1.20
2019-03-08T17:27:05.615Z,1.43
2019-03-08T17:30:09.721Z,1.90
2019-03-08T17:33:10.620Z,2.33
2019-03-08T17:35:53.219Z,2.27
2019-03-08T17:38:33.566Z,2.37
2019-03-08T17:41:10.494Z,1.60
2019-03-08T17:44:02.216Z,2.80
2019-03-08T17:46:47.488Z,2.97
2019-03-08T17:49:29.100Z,2.30
2019-03-08T17:52:26.966Z,1.70
2019-03-08T17:55:05.362Z,2.20
2019-03-08T17:57:48.086Z,1.10
2019-03-08T18:00:43.235Z,1.80
2019-03-08T18:03:19.551Z,1.67
2019-03-08T18:06:09.447Z,1.40
2019-03-08T18:08:56.744Z,1.53
2019-03-08T18:12:01.038Z,1.20
2019-03-08T18:14:48.690Z,1.43
2019-03-08T18:17:36.367Z,1.80
2019-03-08T18:20:34.865Z,2.53
2019-03-08T18:23:12.635Z,1.23
2019-03-08T18:25:49.108Z,1.50
2019-03-08T18:28:28.634Z,1.70
2019-03-08T18:31:20.486Z,1.60
2019-03-08T18:34:07.423Z,1.03
2019-03-08T18:36:50.026Z,1.20
2019-03-08T18:39:28.618Z,1.70
2019-03-08T18:42:03.530Z,2.10
2019-03-08T18:44:45.971Z,1.40
2019-03-08T18:47:40.694Z,1.90
2019-03-08T18:50:26.982Z,1.53
2019-03-08T18:53:18.925Z,1.90
2019-03-08T18:56:05.983Z,2.20
2019-03-08T18:58:43.549Z,2.13
2019-03-08T19:01:31.071Z,2.30
2019-03-08T19:04:05.999Z,1.83
2019-03-08T19:06:48.771Z,2.07
2019-03-08T19:09:40.906Z,2.27
2019-03-08T19:12:38.730Z,8.43
2019-03-08T19:15:43.741Z,4.40
2019-03-08T19:18:31.318Z,2.90
2019-03-08T19:21:24.946Z,4.10
2019-03-08T19:24:01.584Z,5.90
2019-03-08T19:26:47.562Z,5.93
2019-03-08T19:29:31.074Z,4.97
2019-03-08T19:32:10.127Z,5.20
2019-03-08T19:34:59.019Z,3.93
2019-03-08T19:37:37.699Z,4.47
2019-03-08T19:40:21.073Z,4.57
2019-03-08T19:43:08.623Z,5.83
2019-03-08T19:46:06.342Z,4.67
2019-03-08T19:48:52.015Z,4.07
2019-03-08T19:51:43.687Z,3.53
2019-03-08T19:54:21.217Z,3.20
2019-03-08T19:57:21.689Z,3.33
2019-03-08T20:00:11.297Z,2.40
2019-03-08T20:02:48.863Z,2.33
2019-03-08T20:05:52.957Z,2.50
2019-03-08T20:08:47.509Z,2.30
2019-03-08T20:11:39.286Z,2.10
2019-03-08T20:14:28.408Z,2.47
2019-03-08T20:17:15.769Z,2.57
2019-03-08T20:20:16.558Z,1.73
2019-03-08T20:23:05.503Z,2.10
2019-03-08T20:25:52.826Z,2.07
2019-03-08T20:28:41.817Z,2.03
2019-03-08T20:31:31.184Z,2.03
2019-03-08T20:34:26.372Z,2.00
2019-03-08T20:37:08.719Z,2.07
2019-03-08T20:39:52.396Z,2.13
2019-03-08T20:42:57.114Z,2.50
2019-03-08T20:45:48.862Z,1.83
2019-03-08T20:48:18.720Z,1.87
2019-03-08T20:50:48.598Z,1.90
2019-03-08T20:53:18.558Z,1.80
2019-03-08T20:55:48.517Z,1.83
2019-03-08T20:58:18.415Z,2.17
2019-03-08T21:00:48.511Z,3.13
2019-03-08T21:03:18.353Z,2.20
2019-03-08T21:05:48.184Z,2.43
2019-03-08T21:08:17.972Z,2.77
2019-03-08T21:10:47.778Z,2.53
2019-03-08T21:13:17.503Z,2.90
2019-03-08T21:15:47.330Z,3.00
2019-03-08T21:18:17.066Z,2.70
2019-03-08T21:20:47.134Z,2.67
2019-03-08T21:23:17.031Z,2.80
2019-03-08T21:25:46.780Z,2.50
2019-03-08T21:28:16.642Z,3.73
2019-03-08T21:30:46.582Z,2.53
2019-03-08T21:33:16.495Z,2.23
2019-03-08T21:35:46.680Z,2.47
2019-03-08T21:38:16.675Z,2.50
2019-03-08T21:40:46.721Z,2.10
2019-03-08T21:43:16.523Z,2.50
2019-03-08T21:45:46.409Z,2.73
2019-03-08T21:48:16.264Z,3.93
2019-03-08T21:50:46.682Z,3.42
2019-03-08T21:53:16.497Z,2.03
2019-03-08T21:55:46.378Z,1.77
2019-03-08T21:58:16.318Z,1.80
2019-03-08T22:00:46.127Z,1.90
2019-03-08T22:03:16.094Z,2.00
2019-03-08T22:05:46.278Z,1.90
2019-03-08T22:08:17.824Z,1.73
2019-03-08T22:10:56.083Z,2.63
2019-03-08T22:13:25.817Z,1.93
2019-03-08T22:15:56.866Z,2.10
2019-03-08T22:18:26.610Z,1.90
2019-03-08T22:20:56.828Z,1.60
2019-03-08T22:23:26.638Z,1.93
2019-03-08T22:25:56.509Z,1.50
2019-03-08T22:28:26.351Z,1.90
2019-03-08T22:30:56.182Z,1.73
2019-03-08T22:33:25.947Z,2.07
2019-03-08T22:35:55.824Z,1.77
2019-03-08T22:38:25.867Z,1.77
2019-03-08T22:40:55.642Z,1.60
2019-03-08T22:43:25.378Z,1.90
2019-03-08T22:45:55.163Z,2.10
2019-03-08T22:48:24.915Z,1.63
2019-03-08T22:50:55.139Z,1.83
2019-03-08T22:53:24.906Z,1.90
2019-03-08T22:55:54.882Z,1.87
2019-03-08T22:58:24.883Z,1.60
2019-03-08T23:01:15.484Z,2.00
2019-03-08T23:03:45.833Z,1.60
2019-03-08T23:06:15.951Z,1.77
2019-03-08T23:08:45.698Z,2.17
2019-03-08T23:11:15.608Z,1.63
2019-03-08T23:13:45.667Z,1.70
2019-03-08T23:16:16.073Z,1.83
2019-03-08T23:18:45.962Z,1.83
2019-03-08T23:21:15.702Z,2.00
2019-03-08T23:23:45.773Z,1.93
2019-03-08T23:26:15.510Z,2.07
2019-03-08T23:29:04.668Z,2.13
2019-03-08T23:32:05.748Z,2.17
2019-03-08T23:34:35.873Z,1.63
2019-03-08T23:37:05.724Z,1.60
2019-03-08T23:39:35.527Z,1.57
2019-03-08T23:42:05.499Z,1.60
2019-03-08T23:44:35.230Z,1.93
2019-03-08T23:47:06.699Z,1.77
2019-03-08T23:49:36.451Z,1.60
2019-03-08T23:52:06.863Z,1.40
2019-03-08T23:54:36.917Z,1.77
2019-03-08T23:57:06.988Z,1.87
2019-03-08T23:59:36.949Z,1.40
