createdAt,value
2022-11-18T00:00:14.230Z,92505.00
2022-11-18T00:04:32.456Z,92487.00
2022-11-18T00:08:34.436Z,92495.00
2022-11-18T00:13:38.736Z,92497.00
2022-11-18T00:17:44.354Z,92506.00
2022-11-18T00:21:47.842Z,92504.00
2022-11-18T00:25:49.760Z,92505.00
2022-11-18T00:30:07.633Z,92502.00
2022-11-18T00:34:13.819Z,92499.00
2022-11-18T00:38:15.768Z,92496.00
2022-11-18T00:42:36.358Z,92493.00
2022-11-18T00:46:38.200Z,92487.00
2022-11-18T00:50:40.025Z,92470.00
2022-11-18T00:54:41.905Z,92465.00
2022-11-18T00:58:43.741Z,92475.00
2022-11-18T01:02:55.143Z,92472.00
2022-11-18T01:07:53.010Z,92477.00
2022-11-18T01:12:13.513Z,92469.00
2022-11-18T01:16:23.397Z,92461.00
2022-11-18T01:20:53.137Z,92466.00
2022-11-18T01:24:56.153Z,92450.00
2022-11-18T01:29:04.290Z,92444.00
2022-11-18T01:33:40.857Z,92435.00
2022-11-18T01:37:48.199Z,92422.00
2022-11-18T01:42:27.939Z,92425.00
2022-11-18T01:46:34.670Z,92419.00
2022-11-18T01:51:12.344Z,92417.00
2022-11-18T01:55:18.785Z,92409.00
2022-11-18T01:59:48.450Z,92407.00
2022-11-18T02:04:20.173Z,92395.00
2022-11-18T02:08:23.438Z,92396.00
2022-11-18T02:12:25.522Z,92391.00
2022-11-18T02:17:11.063Z,92395.00
2022-11-18T02:21:59.230Z,92377.00
2022-11-18T02:26:22.977Z,92388.00
2022-11-18T02:30:26.451Z,92386.00
2022-11-18T02:34:51.885Z,92389.00
2022-11-18T02:39:59.114Z,92394.00
2022-11-18T02:44:53.582Z,92390.00
2022-11-18T02:48:56.289Z,92397.00
2022-11-18T02:53:01.440Z,92401.00
2022-11-18T02:57:06.512Z,92406.00
2022-11-18T03:01:20.041Z,92399.00
2022-11-18T03:05:47.075Z,92395.00
2022-11-18T03:09:51.934Z,92397.00
2022-11-18T03:14:20.152Z,92403.00
2022-11-18T03:18:31.599Z,92388.00
2022-11-18T03:22:54.113Z,92387.00
2022-11-18T03:27:13.125Z,92377.00
2022-11-18T03:31:39.472Z,92375.00
2022-11-18T03:35:45.668Z,92371.00
2022-11-18T03:39:53.956Z,92370.00
2022-11-18T03:44:26.562Z,92367.00
2022-11-18T03:48:36.212Z,92361.00
2022-11-18T03:52:39.701Z,92364.00
2022-11-18T03:56:46.529Z,92363.00
2022-11-18T04:01:48.972Z,92383.00
2022-11-18T04:06:12.626Z,92387.00
2022-11-18T04:10:48.797Z,92390.00
2022-11-18T04:14:55.527Z,92388.00
2022-11-18T04:19:01.453Z,92390.00
2022-11-18T04:23:44.024Z,92388.00
2022-11-18T04:28:20.172Z,92414.00
2022-11-18T04:32:22.071Z,92425.00
2022-11-18T04:36:25.270Z,92425.00
2022-11-18T04:40:32.236Z,92423.00
2022-11-18T04:44:35.221Z,92417.00
2022-11-18T04:48:37.097Z,92397.00
2022-11-18T04:52:54.445Z,92395.00
2022-11-18T04:56:56.376Z,92395.00
2022-11-18T05:00:58.422Z,92390.00
2022-11-18T05:05:00.709Z,92373.00
2022-11-18T05:09:04.887Z,92352.00
2022-11-18T05:13:06.961Z,92349.00
2022-11-18T05:17:10.214Z,92352.00
2022-11-18T05:21:12.097Z,92344.00
2022-11-18T05:25:14.390Z,92340.00
2022-11-18T05:29:54.951Z,92352.00
2022-11-18T05:33:56.866Z,92343.00
2022-11-18T05:38:05.108Z,92340.00
2022-11-18T05:46:52.201Z,92351.00
2022-11-18T05:51:23.343Z,92363.00
2022-11-18T05:56:20.039Z,92365.00
2022-11-18T06:00:23.311Z,92382.00
2022-11-18T06:04:57.445Z,92389.00
2022-11-18T06:09:16.078Z,92386.00
2022-11-18T06:13:28.385Z,92387.00
2022-11-18T06:17:36.228Z,92382.00
2022-11-18T06:21:38.531Z,92376.00
2022-11-18T06:25:41.623Z,92378.00
2022-11-18T06:29:44.803Z,92383.00
2022-11-18T06:33:48.788Z,92386.00
2022-11-18T06:37:50.714Z,92385.00
2022-11-18T06:41:54.100Z,92388.00
2022-11-18T06:46:37.514Z,92393.00
2022-11-18T06:50:45.172Z,92394.00
2022-11-18T06:54:47.238Z,92396.00
2022-11-18T06:59:23.820Z,92410.00
2022-11-18T07:03:42.492Z,92411.00
2022-11-18T07:07:45.609Z,92408.00
2022-11-18T07:11:47.606Z,92405.00
2022-11-18T07:15:49.516Z,92391.00
2022-11-18T07:19:51.366Z,92404.00
2022-11-18T07:23:53.975Z,92402.00
2022-11-18T07:27:55.921Z,92401.00
2022-11-18T07:31:57.770Z,92404.00
2022-11-18T07:36:08.485Z,92398.00
2022-11-18T07:41:02.807Z,92391.00
2022-11-18T07:45:05.133Z,92396.00
2022-11-18T07:49:20.820Z,92395.00
2022-11-18T07:53:25.204Z,92395.00
2022-11-18T07:58:04.368Z,92393.00
2022-11-18T08:02:56.616Z,92394.00
2022-11-18T08:08:13.341Z,92397.00
2022-11-18T08:12:15.191Z,92406.00
2022-11-18T08:16:25.541Z,92404.00
2022-11-18T08:20:29.569Z,92404.00
2022-11-18T08:24:35.712Z,92410.00
2022-11-18T08:29:46.940Z,92407.00
2022-11-18T08:34:01.033Z,92411.00
2022-11-18T08:38:03.078Z,92412.00
2022-11-18T08:42:04.992Z,92413.00
2022-11-18T08:46:17.270Z,92413.00
2022-11-18T08:50:19.417Z,92406.00
2022-11-18T08:54:35.931Z,92404.00
2022-11-18T08:58:42.567Z,92407.00
2022-11-18T09:02:46.589Z,92407.00
2022-11-18T09:06:48.502Z,92412.00
2022-11-18T09:10:50.489Z,92405.00
2022-11-18T09:15:12.948Z,92402.00
2022-11-18T09:19:45.639Z,92407.00
2022-11-18T09:24:05.220Z,92396.00
2022-11-18T09:28:33.109Z,92398.00
2022-11-18T09:33:01.536Z,92400.00
2022-11-18T09:37:06.653Z,92393.00
2022-11-18T09:41:46.835Z,92389.00
2022-11-18T09:45:56.748Z,92382.00
2022-11-18T09:50:15.153Z,92376.00
2022-11-18T09:54:38.302Z,92373.00
2022-11-18T09:58:40.259Z,92374.00
2022-11-18T10:02:52.593Z,92385.00
2022-11-18T10:06:54.588Z,92374.00
2022-11-18T10:11:51.747Z,92391.00
2022-11-18T10:16:32.720Z,92395.00
2022-11-18T10:20:56.142Z,92396.00
2022-11-18T10:25:00.881Z,92404.00
2022-11-18T10:29:03.990Z,92390.00
2022-11-18T10:33:34.295Z,92386.00
2022-11-18T10:38:07.277Z,92382.00
2022-11-18T10:42:07.547Z,92378.00
2022-11-18T10:46:18.121Z,92390.00
2022-11-18T10:56:45.521Z,92383.00
2022-11-18T11:00:50.210Z,92382.00
2022-11-18T11:04:53.907Z,92385.00
2022-11-18T11:09:08.971Z,92391.00
2022-11-18T11:13:40.254Z,92375.00
2022-11-18T11:18:16.321Z,92378.00
2022-11-18T11:23:11.695Z,92378.00
2022-11-18T11:33:56.727Z,92376.00
2022-11-18T11:38:00.925Z,92383.00
2022-11-18T11:42:27.665Z,92382.00
2022-11-18T11:47:15.033Z,92382.00
2022-11-18T11:52:16.461Z,92375.00
2022-11-18T11:56:55.325Z,92377.00
2022-11-18T12:01:59.966Z,92387.00
2022-11-18T12:06:29.907Z,92394.00
2022-11-18T12:16:33.998Z,92389.00
2022-11-18T12:20:53.746Z,92384.00
2022-11-18T12:25:18.347Z,92388.00
2022-11-18T12:29:22.447Z,92377.00
2022-11-18T12:34:06.768Z,92390.00
2022-11-18T12:38:40.544Z,92389.00
2022-11-18T12:43:10.721Z,92389.00
2022-11-18T12:47:19.178Z,92397.00
2022-11-18T12:51:44.981Z,92402.00
2022-11-18T12:56:29.943Z,92400.00
2022-11-18T13:01:24.779Z,92409.00
2022-11-18T13:06:26.765Z,92405.00
2022-11-18T13:10:32.155Z,92409.00
2022-11-18T13:15:34.323Z,92418.00
2022-11-18T13:19:39.999Z,92411.00
2022-11-18T13:23:56.326Z,92413.00
2022-11-18T13:28:57.702Z,92413.00
2022-11-18T13:33:04.053Z,92413.00
2022-11-18T13:37:20.003Z,92419.00
2022-11-18T13:41:36.069Z,92428.00
2022-11-18T13:45:51.588Z,92426.00
2022-11-18T13:50:44.695Z,92414.00
2022-11-18T13:54:47.339Z,92421.00
2022-11-18T13:59:42.200Z,92428.00
2022-11-18T14:04:05.300Z,92424.00
2022-11-18T14:08:25.561Z,92420.00
2022-11-18T14:12:57.830Z,92434.00
2022-11-18T14:17:19.026Z,92435.00
2022-11-18T14:22:31.490Z,92433.00
2022-11-18T14:26:38.342Z,92437.00
2022-11-18T14:30:42.572Z,92441.00
2022-11-18T14:34:44.457Z,92442.00
2022-11-18T14:43:12.524Z,92438.00
2022-11-18T14:47:30.352Z,92440.00
2022-11-18T14:51:37.942Z,92443.00
2022-11-18T14:55:40.691Z,92450.00
2022-11-18T14:59:42.979Z,92453.00
2022-11-18T15:04:00.405Z,92462.00
2022-11-18T15:08:03.016Z,92465.00
2022-11-18T15:12:05.991Z,92467.00
2022-11-18T15:16:33.811Z,92469.00
2022-11-18T15:20:36.751Z,92483.00
2022-11-18T15:24:41.919Z,92478.00
2022-11-18T15:28:43.931Z,92493.00
2022-11-18T15:33:13.646Z,92489.00
2022-11-18T15:37:19.748Z,92501.00
2022-11-18T15:41:52.931Z,92511.00
2022-11-18T15:45:59.178Z,92501.00
2022-11-18T15:50:01.151Z,92509.00
2022-11-18T15:54:03.504Z,92532.00
2022-11-18T15:58:11.056Z,92530.00
2022-11-18T16:02:20.172Z,92529.00
2022-11-18T16:06:24.858Z,92537.00
2022-11-18T16:10:46.206Z,92545.00
2022-11-18T16:15:08.360Z,92541.00
2022-11-18T16:20:14.470Z,92543.00
2022-11-18T16:24:48.359Z,92547.00
2022-11-18T16:28:53.114Z,92558.00
2022-11-18T16:33:04.711Z,92563.00
2022-11-18T16:37:10.972Z,92570.00
2022-11-18T16:41:32.451Z,92582.00
2022-11-18T16:45:37.915Z,92584.00
2022-11-18T16:49:40.015Z,92599.00
2022-11-18T16:53:41.945Z,92599.00
2022-11-18T16:57:44.060Z,92599.00
2022-11-18T17:01:47.461Z,92600.00
2022-11-18T17:05:49.315Z,92592.00
2022-11-18T17:09:51.331Z,92609.00
2022-11-18T17:13:57.896Z,92628.00
2022-11-18T17:18:01.375Z,92627.00
2022-11-18T17:22:03.593Z,92625.00
2022-11-18T17:26:07.035Z,92627.00
2022-11-18T17:30:37.054Z,92634.00
2022-11-18T17:34:40.066Z,92648.00
2022-11-18T17:38:44.974Z,92625.00
2022-11-18T17:43:05.664Z,92647.00
2022-11-18T17:47:38.010Z,92654.00
2022-11-18T17:51:41.170Z,92664.00
2022-11-18T17:55:45.928Z,92659.00
2022-11-18T17:59:47.834Z,92671.00
2022-11-18T18:03:50.718Z,92668.00
2022-11-18T18:09:03.488Z,92676.00
2022-11-18T18:14:15.034Z,92682.00
2022-11-18T18:18:20.808Z,92683.00
2022-11-18T18:22:22.901Z,92691.00
2022-11-18T18:26:30.894Z,92694.00
2022-11-18T18:30:45.713Z,92693.00
2022-11-18T18:34:47.674Z,92697.00
2022-11-18T18:38:57.604Z,92704.00
2022-11-18T18:43:04.857Z,92701.00
2022-11-18T18:47:09.080Z,92700.00
2022-11-18T18:51:42.112Z,92725.00
2022-11-18T18:56:03.472Z,92734.00
2022-11-18T19:00:05.825Z,92745.00
2022-11-18T19:04:14.543Z,92749.00
2022-11-18T19:08:20.959Z,92760.00
2022-11-18T19:12:44.143Z,92758.00
2022-11-18T19:17:55.773Z,92771.00
2022-11-18T19:21:57.947Z,92785.00
2022-11-18T19:26:20.769Z,92778.00
2022-11-18T19:31:16.001Z,92774.00
2022-11-18T19:35:23.190Z,92778.00
2022-11-18T19:39:32.540Z,92788.00
2022-11-18T19:43:34.968Z,92793.00
2022-11-18T19:47:37.659Z,92798.00
2022-11-18T19:51:39.557Z,92791.00
2022-11-18T19:56:08.592Z,92802.00
2022-11-18T20:00:11.141Z,92803.00
2022-11-18T20:04:35.051Z,92809.00
2022-11-18T20:09:33.362Z,92807.00
2022-11-18T20:13:38.974Z,92820.00
2022-11-18T20:17:50.225Z,92804.00
2022-11-18T20:21:56.883Z,92817.00
2022-11-18T20:26:27.982Z,92815.00
2022-11-18T20:30:29.849Z,92818.00
2022-11-18T20:34:31.697Z,92828.00
2022-11-18T20:38:34.307Z,92834.00
2022-11-18T20:42:55.126Z,92831.00
2022-11-18T20:47:22.231Z,92829.00
2022-11-18T20:51:26.297Z,92829.00
2022-11-18T20:55:28.298Z,92837.00
2022-11-18T20:59:32.564Z,92842.00
2022-11-18T21:03:37.508Z,92819.00
2022-11-18T21:08:04.869Z,92842.00
2022-11-18T21:12:06.870Z,92859.00
2022-11-18T21:16:34.774Z,92840.00
2022-11-18T21:21:05.400Z,92851.00
2022-11-18T21:25:32.827Z,92858.00
2022-11-18T21:29:53.341Z,92871.00
2022-11-18T21:33:56.220Z,92865.00
2022-11-18T21:38:05.995Z,92874.00
2022-11-18T21:42:08.102Z,92872.00
2022-11-18T21:46:17.318Z,92872.00
2022-11-18T21:50:19.310Z,92867.00
2022-11-18T21:54:21.240Z,92882.00
2022-11-18T21:58:23.109Z,92879.00
2022-11-18T22:02:24.980Z,92897.00
2022-11-18T22:06:33.640Z,92882.00
2022-11-18T22:10:38.267Z,92887.00
2022-11-18T22:14:40.612Z,92882.00
2022-11-18T22:19:01.406Z,92900.00
2022-11-18T22:23:07.003Z,92896.00
2022-11-18T22:27:20.202Z,92902.00
2022-11-18T22:31:26.111Z,92904.00
2022-11-18T22:35:46.631Z,92903.00
2022-11-18T22:39:50.628Z,92904.00
2022-11-18T22:44:08.091Z,92919.00
2022-11-18T22:48:10.213Z,92918.00
2022-11-18T22:52:12.045Z,92933.00
2022-11-18T22:56:15.137Z,92937.00
2022-11-18T23:00:18.734Z,92934.00
2022-11-18T23:05:23.588Z,92939.00
2022-11-18T23:09:25.519Z,92968.00
2022-11-18T23:13:45.897Z,92955.00
2022-11-18T23:17:51.760Z,92957.00
2022-11-18T23:21:59.749Z,92946.00
2022-11-18T23:26:10.169Z,92952.00
2022-11-18T23:30:19.278Z,92969.00
2022-11-18T23:34:49.589Z,92973.00
2022-11-18T23:39:04.908Z,92965.00
2022-11-18T23:43:06.787Z,92976.00
2022-11-18T23:47:08.704Z,92966.00
2022-11-18T23:51:22.100Z,92968.00
2022-11-18T23:55:42.447Z,92968.00
2022-11-18T23:59:44.273Z,92972.00
