createdAt,value
2018-03-02T00:01:57.867Z,93430
2018-03-02T00:04:26.231Z,93419
2018-03-02T00:06:54.511Z,93409
2018-03-02T00:09:22.805Z,93410
2018-03-02T00:11:51.885Z,93406
2018-03-02T00:14:20.176Z,93406
2018-03-02T00:16:49.267Z,93411
2018-03-02T00:19:17.545Z,93408
2018-03-02T00:21:45.830Z,93403
2018-03-02T00:24:14.885Z,93398
2018-03-02T00:26:43.165Z,93398
2018-03-02T00:29:11.428Z,93393
2018-03-02T00:31:39.706Z,93392
2018-03-02T00:34:08.006Z,93387
2018-03-02T00:36:36.353Z,93392
2018-03-02T00:39:04.712Z,93385
2018-03-02T00:41:33.910Z,93368
2018-03-02T00:44:02.208Z,93374
2018-03-02T00:46:31.229Z,93370
2018-03-02T00:48:59.505Z,93370
2018-03-02T00:51:27.792Z,93369
2018-03-02T00:53:56.067Z,93358
2018-03-02T00:56:25.467Z,93355
2018-03-02T00:58:53.727Z,93357
2018-03-02T01:01:22.008Z,93353
2018-03-02T01:03:50.348Z,93338
2018-03-02T01:06:19.164Z,93335
2018-03-02T01:08:47.487Z,93330
2018-03-02T01:11:15.760Z,93318
2018-03-02T01:13:44.827Z,93312
2018-03-02T01:16:13.152Z,93314
2018-03-02T01:18:41.415Z,93313
2018-03-02T01:21:09.725Z,93307
2018-03-02T01:23:38.024Z,93306
2018-03-02T01:26:06.338Z,93301
2018-03-02T01:28:35.384Z,93302
2018-03-02T01:31:03.702Z,93290
2018-03-02T01:33:32.801Z,93290
2018-03-02T01:36:01.904Z,93286
2018-03-02T01:38:30.205Z,93290
2018-03-02T01:40:58.477Z,93285
2018-03-02T01:43:26.845Z,93278
2018-03-02T01:45:55.128Z,93277
2018-03-02T01:48:23.418Z,93275
2018-03-02T01:50:51.706Z,93268
2018-03-02T01:53:20.021Z,93268
2018-03-02T01:55:49.085Z,93272
2018-03-02T01:58:17.357Z,93274
2018-03-02T02:00:45.689Z,93263
2018-03-02T02:03:14.073Z,93257
2018-03-02T02:05:42.396Z,93252
2018-03-02T02:08:10.672Z,93250
2018-03-02T02:10:38.975Z,93245
2018-03-02T02:13:08.105Z,93246
2018-03-02T02:15:36.540Z,93234
2018-03-02T02:18:04.822Z,93237
2018-03-02T02:20:33.886Z,93242
2018-03-02T02:23:02.173Z,93244
2018-03-02T02:25:30.467Z,93238
2018-03-02T02:27:58.796Z,93228
2018-03-02T02:30:27.106Z,93225
2018-03-02T02:32:55.392Z,93226
2018-03-02T02:35:23.710Z,93217
2018-03-02T02:37:52.026Z,93216
2018-03-02T02:40:20.410Z,93210
2018-03-02T02:42:48.902Z,93219
2018-03-02T02:45:17.181Z,93211
2018-03-02T02:47:45.495Z,93211
2018-03-02T02:50:13.852Z,93211
2018-03-02T02:52:42.948Z,93210
2018-03-02T02:55:12.054Z,93202
2018-03-02T02:57:40.339Z,93201
2018-03-02T03:00:08.744Z,93199
2018-03-02T03:02:37.053Z,93193
2018-03-02T03:05:05.361Z,93188
2018-03-02T03:07:33.648Z,93190
2018-03-02T03:10:02.861Z,93182
2018-03-02T03:12:31.134Z,93179
2018-03-02T03:15:00.184Z,93175
2018-03-02T03:17:29.289Z,93179
2018-03-02T03:19:58.333Z,93171
2018-03-02T03:22:26.629Z,93170
2018-03-02T03:24:54.973Z,93158
2018-03-02T03:27:23.270Z,93166
2018-03-02T03:29:52.104Z,93159
2018-03-02T03:32:20.408Z,93155
2018-03-02T03:34:48.832Z,93153
2018-03-02T03:37:17.143Z,93152
2018-03-02T03:39:45.520Z,93149
2018-03-02T03:42:13.820Z,93146
2018-03-02T03:44:42.154Z,93143
2018-03-02T03:47:11.295Z,93137
2018-03-02T03:49:39.548Z,93135
2018-03-02T03:52:07.873Z,93128
2018-03-02T03:54:36.201Z,93132
2018-03-02T03:57:04.536Z,93130
2018-03-02T03:59:32.813Z,93128
2018-03-02T04:02:01.135Z,93125
2018-03-02T04:04:29.432Z,93133
2018-03-02T04:06:57.732Z,93125
2018-03-02T04:09:26.057Z,93123
2018-03-02T04:11:55.098Z,93128
2018-03-02T04:14:23.599Z,93125
2018-03-02T04:16:51.912Z,93126
2018-03-02T04:19:20.234Z,93130
2018-03-02T04:21:48.533Z,93121
2018-03-02T04:24:16.868Z,93123
2018-03-02T04:26:46.750Z,93117
2018-03-02T04:29:15.833Z,93110
2018-03-02T04:31:44.955Z,93114
2018-03-02T04:34:13.301Z,93107
2018-03-02T04:36:41.631Z,93107
2018-03-02T04:39:09.961Z,93103
2018-03-02T04:41:39.017Z,93097
2018-03-02T04:44:07.321Z,93097
2018-03-02T04:46:35.632Z,93095
2018-03-02T04:49:03.963Z,93092
2018-03-02T04:51:32.852Z,93099
2018-03-02T04:54:01.201Z,93100
2018-03-02T04:56:29.603Z,93093
2018-03-02T04:58:57.885Z,93090
2018-03-02T05:01:26.277Z,93085
2018-03-02T05:03:54.662Z,93082
2018-03-02T05:06:22.958Z,93081
2018-03-02T05:08:51.371Z,93078
2018-03-02T05:11:19.680Z,93075
2018-03-02T05:13:47.955Z,93076
2018-03-02T05:16:16.287Z,93071
2018-03-02T05:18:44.556Z,93069
2018-03-02T05:21:12.851Z,93070
2018-03-02T05:23:41.192Z,93074
2018-03-02T05:26:10.240Z,93067
2018-03-02T05:28:38.565Z,93058
2018-03-02T05:31:08.236Z,93061
2018-03-02T05:33:37.362Z,93061
2018-03-02T05:36:06.443Z,93058
2018-03-02T05:38:34.756Z,93060
2018-03-02T05:41:03.066Z,93061
2018-03-02T05:43:31.324Z,93068
2018-03-02T05:45:59.669Z,93066
2018-03-02T05:48:29.463Z,93066
2018-03-02T05:50:57.955Z,93069
2018-03-02T05:53:27.119Z,93069
2018-03-02T05:55:57.859Z,93069
2018-03-02T05:58:26.272Z,93071
2018-03-02T06:00:55.430Z,93068
2018-03-02T06:03:23.756Z,93071
2018-03-02T06:05:52.207Z,93072
2018-03-02T06:08:20.660Z,93068
2018-03-02T06:10:48.962Z,93065
2018-03-02T06:13:17.303Z,93064
2018-03-02T06:15:46.480Z,93060
2018-03-02T06:18:14.832Z,93061
2018-03-02T06:20:43.970Z,93056
2018-03-02T06:23:12.322Z,93052
2018-03-02T06:25:40.616Z,93047
2018-03-02T06:28:09.014Z,93054
2018-03-02T06:30:37.402Z,93046
2018-03-02T06:33:06.090Z,93051
2018-03-02T06:35:34.435Z,93051
2018-03-02T06:38:02.820Z,93044
2018-03-02T06:40:31.221Z,93040
2018-03-02T06:42:59.535Z,93032
2018-03-02T06:45:28.695Z,93038
2018-03-02T06:47:57.814Z,93031
2018-03-02T06:50:26.159Z,93030
2018-03-02T06:52:54.507Z,93035
2018-03-02T06:55:22.835Z,93034
2018-03-02T06:57:51.129Z,93028
2018-03-02T07:00:20.251Z,93022
2018-03-02T07:02:48.564Z,93027
2018-03-02T07:05:16.876Z,93026
2018-03-02T07:07:46.759Z,93019
2018-03-02T07:10:15.141Z,93021
2018-03-02T07:12:43.513Z,93022
2018-03-02T07:15:11.882Z,93026
2018-03-02T07:17:40.317Z,93029
2018-03-02T07:20:09.414Z,93028
2018-03-02T07:22:38.573Z,93025
2018-03-02T07:25:07.033Z,93016
2018-03-02T07:27:35.448Z,93016
2018-03-02T07:30:03.972Z,93025
2018-03-02T07:32:32.348Z,93023
2018-03-02T07:35:00.703Z,93024
2018-03-02T07:37:29.792Z,93025
2018-03-02T07:39:58.898Z,93017
2018-03-02T07:42:27.977Z,93016
2018-03-02T07:44:57.122Z,93007
2018-03-02T07:47:25.444Z,93004
2018-03-02T07:49:53.811Z,93008
2018-03-02T07:52:22.196Z,92997
2018-03-02T07:54:50.556Z,92993
2018-03-02T07:57:18.883Z,92998
2018-03-02T07:59:47.347Z,93001
2018-03-02T08:02:16.405Z,92994
2018-03-02T08:04:44.680Z,92991
2018-03-02T08:07:13.041Z,92990
2018-03-02T08:09:41.355Z,92981
2018-03-02T08:12:09.632Z,92976
2018-03-02T08:14:38.011Z,92972
2018-03-02T08:17:06.405Z,92965
2018-03-02T08:19:35.481Z,92951
2018-03-02T08:22:03.873Z,92947
2018-03-02T08:24:32.915Z,92942
2018-03-02T08:27:01.187Z,92942
2018-03-02T08:29:29.534Z,92944
2018-03-02T08:31:57.835Z,92936
2018-03-02T08:34:26.204Z,92929
2018-03-02T08:36:54.508Z,92931
2018-03-02T08:39:22.765Z,92924
2018-03-02T08:41:51.093Z,92928
2018-03-02T08:44:19.389Z,92923
2018-03-02T08:46:48.504Z,92922
2018-03-02T08:49:16.853Z,92920
2018-03-02T08:51:45.999Z,92919
2018-03-02T08:54:14.290Z,92922
2018-03-02T08:56:42.586Z,92920
2018-03-02T08:59:10.978Z,92921
2018-03-02T09:01:40.112Z,92915
2018-03-02T09:04:08.435Z,92916
2018-03-02T09:06:36.796Z,92919
2018-03-02T09:09:05.181Z,92905
2018-03-02T09:11:33.513Z,92906
2018-03-02T09:14:01.883Z,92909
2018-03-02T09:16:30.223Z,92907
2018-03-02T09:18:58.582Z,92908
2018-03-02T09:21:26.946Z,92906
2018-03-02T09:23:55.285Z,92914
2018-03-02T09:26:23.593Z,92905
2018-03-02T09:28:52.767Z,92911
2018-03-02T09:31:21.134Z,92902
2018-03-02T09:33:49.481Z,92901
2018-03-02T09:36:17.866Z,92904
2018-03-02T09:38:46.298Z,92903
2018-03-02T09:41:14.629Z,92904
2018-03-02T09:43:43.717Z,92901
2018-03-02T09:46:12.891Z,92901
2018-03-02T09:48:41.164Z,92897
2018-03-02T09:51:09.684Z,92887
2018-03-02T09:53:38.755Z,92890
2018-03-02T09:56:07.096Z,92882
2018-03-02T09:58:35.504Z,92872
2018-03-02T10:01:04.659Z,92878
2018-03-02T10:03:33.008Z,92870
2018-03-02T10:06:02.221Z,92878
2018-03-02T10:08:30.556Z,92873
2018-03-02T10:10:58.838Z,92871
2018-03-02T10:13:27.370Z,92874
2018-03-02T10:15:55.713Z,92860
2018-03-02T10:18:24.051Z,92859
2018-03-02T10:20:52.464Z,92848
2018-03-02T10:23:21.555Z,92846
2018-03-02T10:25:50.081Z,92848
2018-03-02T10:28:18.548Z,92853
2018-03-02T10:30:46.987Z,92854
2018-03-02T10:33:16.333Z,92844
2018-03-02T10:35:45.631Z,92842
2018-03-02T10:38:14.559Z,92838
2018-03-02T10:40:43.601Z,92837
2018-03-02T10:43:12.827Z,92832
2018-03-02T10:45:41.778Z,92836
2018-03-02T10:48:11.011Z,92835
2018-03-02T10:50:39.505Z,92831
2018-03-02T10:53:08.226Z,92821
2018-03-02T10:55:36.579Z,92815
2018-03-02T10:58:05.039Z,92817
2018-03-02T11:00:39.079Z,92816
2018-03-02T11:03:07.535Z,92803
2018-03-02T11:05:41.494Z,92796
2018-03-02T11:08:10.631Z,92786
2018-03-02T11:10:38.975Z,92785
2018-03-02T11:13:08.069Z,92783
2018-03-02T11:15:37.160Z,92790
2018-03-02T11:18:05.501Z,92785
2018-03-02T11:20:33.813Z,92777
2018-03-02T11:23:02.949Z,92768
2018-03-02T11:25:31.279Z,92771
2018-03-02T11:28:00.372Z,92761
2018-03-02T11:30:28.731Z,92770
2018-03-02T11:32:57.075Z,92762
2018-03-02T11:35:25.361Z,92770
2018-03-02T11:37:53.712Z,92762
2018-03-02T11:40:22.026Z,92757
2018-03-02T11:42:50.383Z,92759
2018-03-02T11:45:19.413Z,92754
2018-03-02T11:47:48.398Z,92755
2018-03-02T11:50:17.146Z,92754
2018-03-02T11:52:45.876Z,92742
2018-03-02T11:55:14.976Z,92740
2018-03-02T11:57:43.265Z,92743
2018-03-02T12:00:11.715Z,92741
2018-03-02T12:02:40.043Z,92738
2018-03-02T12:05:09.266Z,92732
2018-03-02T12:07:37.600Z,92735
2018-03-02T12:10:05.949Z,92722
2018-03-02T12:12:34.252Z,92717
2018-03-02T12:15:02.556Z,92713
2018-03-02T12:17:31.797Z,92711
2018-03-02T12:20:00.160Z,92701
2018-03-02T12:22:28.479Z,92696
2018-03-02T12:24:56.798Z,92699
2018-03-02T12:27:25.113Z,92691
2018-03-02T12:29:53.483Z,92691
2018-03-02T12:32:21.911Z,92690
2018-03-02T12:34:50.972Z,92689
2018-03-02T12:37:19.369Z,92695
2018-03-02T12:39:47.689Z,92685
2018-03-02T12:42:16.013Z,92678
2018-03-02T12:44:44.359Z,92676
2018-03-02T12:47:12.715Z,92677
2018-03-02T12:49:41.030Z,92676
2018-03-02T12:52:10.412Z,92670
2018-03-02T12:54:38.879Z,92672
2018-03-02T12:57:07.131Z,92677
2018-03-02T12:59:36.280Z,92679
2018-03-02T13:02:04.656Z,92685
2018-03-02T13:04:33.034Z,92681
2018-03-02T13:07:02.195Z,92679
2018-03-02T13:09:30.537Z,92678
2018-03-02T13:11:58.866Z,92674
2018-03-02T13:14:27.238Z,92676
2018-03-02T13:16:55.570Z,92681
2018-03-02T13:19:24.844Z,92684
2018-03-02T13:21:53.224Z,92675
2018-03-02T13:24:23.220Z,92675
2018-03-02T13:27:09.526Z,92679
2018-03-02T13:29:37.904Z,92689
2018-03-02T13:32:07.050Z,92689
2018-03-02T13:34:54.162Z,92699
2018-03-02T13:37:22.591Z,92704
2018-03-02T13:40:08.688Z,92708
2018-03-02T13:42:37.175Z,92713
2018-03-02T13:45:05.561Z,92712
2018-03-02T13:50:39.232Z,92720
2018-03-02T13:53:08.393Z,92719
2018-03-02T13:55:36.740Z,92718
2018-03-02T13:58:05.214Z,92720
2018-03-02T14:00:33.681Z,92728
2018-03-02T14:03:19.761Z,92723
2018-03-02T14:05:48.873Z,92724
2018-03-02T14:08:17.229Z,92727
2018-03-02T14:10:46.342Z,92737
2018-03-02T14:13:14.678Z,92724
2018-03-02T14:15:43.813Z,92734
2018-03-02T14:18:12.209Z,92725
2018-03-02T14:20:40.602Z,92736
2018-03-02T14:23:08.917Z,92741
2018-03-02T14:25:37.273Z,92744
2018-03-02T14:28:05.664Z,92753
2018-03-02T14:30:34.015Z,92749
2018-03-02T14:33:02.340Z,92755
2018-03-02T14:35:31.477Z,92770
2018-03-02T14:37:59.782Z,92769
2018-03-02T14:40:28.106Z,92770
2018-03-02T14:42:56.444Z,92760
2018-03-02T14:45:25.748Z,92762
2018-03-02T14:47:54.074Z,92774
2018-03-02T14:50:22.482Z,92789
2018-03-02T14:52:50.891Z,92801
2018-03-02T14:55:20.073Z,92801
2018-03-02T14:57:48.430Z,92818
2018-03-02T15:00:16.745Z,92830
2018-03-02T15:02:45.044Z,92853
2018-03-02T15:05:13.421Z,92869
2018-03-02T15:07:41.833Z,92875
2018-03-02T15:10:10.923Z,92885
2018-03-02T15:12:39.324Z,92895
2018-03-02T15:15:07.754Z,92903
2018-03-02T15:17:36.119Z,92905
2018-03-02T15:20:05.245Z,92903
2018-03-02T15:22:33.559Z,92903
2018-03-02T15:25:01.862Z,92914
2018-03-02T15:27:30.992Z,92923
2018-03-02T15:29:59.315Z,92927
2018-03-02T15:32:27.678Z,92918
2018-03-02T15:34:56.769Z,92923
2018-03-02T15:37:25.142Z,92933
2018-03-02T15:39:53.442Z,92934
2018-03-02T15:42:21.824Z,92949
2018-03-02T15:44:50.129Z,92946
2018-03-02T15:47:19.272Z,92953
2018-03-02T15:49:47.619Z,92955
2018-03-02T15:52:15.958Z,92959
2018-03-02T15:54:44.279Z,92959
2018-03-02T15:57:12.651Z,92970
2018-03-02T15:59:40.973Z,92972
2018-03-02T16:02:09.327Z,92965
2018-03-02T16:04:37.671Z,92973
2018-03-02T16:07:06.772Z,92977
2018-03-02T16:09:35.082Z,92973
2018-03-02T16:12:03.401Z,92997
2018-03-02T16:14:31.650Z,92981
2018-03-02T16:16:59.928Z,92991
2018-03-02T16:19:28.242Z,93010
2018-03-02T16:21:57.325Z,93010
2018-03-02T16:24:26.418Z,93022
2018-03-02T16:26:54.734Z,93018
2018-03-02T16:29:22.973Z,93037
2018-03-02T16:31:52.030Z,93035
2018-03-02T16:34:20.329Z,93038
2018-03-02T16:36:48.618Z,93037
2018-03-02T16:39:16.945Z,93047
2018-03-02T16:41:45.522Z,93051
2018-03-02T16:44:13.814Z,93071
2018-03-02T16:46:42.165Z,93081
2018-03-02T16:49:10.494Z,93095
2018-03-02T16:51:38.817Z,93095
2018-03-02T16:54:07.153Z,93107
2018-03-02T16:56:35.538Z,93120
2018-03-02T16:59:03.822Z,93112
2018-03-02T17:01:32.915Z,93120
2018-03-02T17:04:02.026Z,93141
2018-03-02T17:06:31.106Z,93148
2018-03-02T17:09:00.178Z,93145
2018-03-02T17:11:28.605Z,93140
2018-03-02T17:13:56.875Z,93132
2018-03-02T17:16:25.214Z,93155
2018-03-02T17:18:53.566Z,93167
2018-03-02T17:21:21.922Z,93172
2018-03-02T17:23:50.225Z,93169
2018-03-02T17:26:18.606Z,93162
2018-03-02T17:28:48.605Z,93145
2018-03-02T17:31:16.886Z,93165
2018-03-02T17:33:45.223Z,93193
2018-03-02T17:36:14.316Z,93196
2018-03-02T17:38:43.385Z,93192
2018-03-02T17:41:11.759Z,93199
2018-03-02T17:43:40.016Z,93212
2018-03-02T17:46:08.342Z,93218
2018-03-02T17:48:37.458Z,93228
2018-03-02T17:51:05.796Z,93234
2018-03-02T17:53:34.884Z,93239
2018-03-02T17:56:03.206Z,93243
2018-03-02T17:58:31.493Z,93253
2018-03-02T18:00:59.824Z,93262
2018-03-02T18:03:28.151Z,93266
2018-03-02T18:05:56.497Z,93275
2018-03-02T18:08:25.598Z,93284
2018-03-02T18:10:54.857Z,93292
2018-03-02T18:13:24.081Z,93288
2018-03-02T18:15:53.503Z,93309
2018-03-02T18:18:21.842Z,93311
2018-03-02T18:20:50.984Z,93318
2018-03-02T18:23:19.601Z,93333
2018-03-02T18:25:48.096Z,93335
2018-03-02T18:28:16.469Z,93339
2018-03-02T18:30:45.642Z,93337
2018-03-02T18:33:14.061Z,93347
2018-03-02T18:35:42.380Z,93345
2018-03-02T18:38:10.682Z,93359
2018-03-02T18:40:39.034Z,93361
2018-03-02T18:43:07.418Z,93367
2018-03-02T18:45:35.714Z,93379
2018-03-02T18:48:04.064Z,93381
2018-03-02T18:50:32.369Z,93387
2018-03-02T18:53:00.702Z,93388
2018-03-02T18:55:29.842Z,93391
2018-03-02T18:57:58.136Z,93397
2018-03-02T19:00:26.436Z,93400
2018-03-02T19:02:54.753Z,93394
2018-03-02T19:05:23.126Z,93397
2018-03-02T19:07:51.390Z,93401
2018-03-02T19:10:20.583Z,93402
2018-03-02T19:12:48.832Z,93405
2018-03-02T19:15:17.130Z,93402
2018-03-02T19:17:46.287Z,93412
2018-03-02T19:20:14.553Z,93400
2018-03-02T19:22:43.065Z,93408
2018-03-02T19:25:11.392Z,93412
2018-03-02T19:27:39.704Z,93414
2018-03-02T19:30:08.006Z,93428
2018-03-02T19:32:37.109Z,93429
2018-03-02T19:35:06.158Z,93431
2018-03-02T19:37:34.444Z,93432
2018-03-02T19:40:02.792Z,93436
2018-03-02T19:42:31.068Z,93441
2018-03-02T19:44:59.347Z,93445
2018-03-02T19:47:27.682Z,93449
2018-03-02T19:49:56.733Z,93443
2018-03-02T19:52:25.032Z,93445
2018-03-02T19:54:53.356Z,93443
2018-03-02T19:57:21.633Z,93446
2018-03-02T19:59:49.966Z,93446
2018-03-02T20:02:18.282Z,93440
2018-03-02T20:04:46.578Z,93439
2018-03-02T20:07:14.858Z,93437
2018-03-02T20:09:43.204Z,93439
2018-03-02T20:12:11.481Z,93447
2018-03-02T20:14:39.857Z,93445
2018-03-02T20:17:08.210Z,93450
2018-03-02T20:19:37.356Z,93447
2018-03-02T20:22:05.692Z,93450
2018-03-02T20:24:34.786Z,93448
2018-03-02T20:27:03.909Z,93448
2018-03-02T20:29:32.307Z,93444
2018-03-02T20:32:00.713Z,93447
2018-03-02T20:34:29.119Z,93450
2018-03-02T20:36:58.233Z,93449
2018-03-02T20:39:27.468Z,93454
2018-03-02T20:41:55.955Z,93449
2018-03-02T20:44:24.384Z,93445
2018-03-02T20:46:52.800Z,93459
2018-03-02T20:49:21.146Z,93452
2018-03-02T20:51:49.477Z,93458
2018-03-02T20:54:17.873Z,93460
2018-03-02T20:56:46.193Z,93461
2018-03-02T20:59:14.546Z,93455
2018-03-02T21:01:43.721Z,93457
2018-03-02T21:04:12.043Z,93458
2018-03-02T21:06:40.438Z,93454
2018-03-02T21:09:08.783Z,93459
2018-03-02T21:11:37.849Z,93455
2018-03-02T21:14:07.426Z,93461
2018-03-02T21:16:35.842Z,93457
2018-03-02T21:19:04.901Z,93458
2018-03-02T21:21:33.234Z,93462
2018-03-02T21:24:02.397Z,93462
2018-03-02T21:26:30.708Z,93463
2018-03-02T21:28:59.794Z,93471
2018-03-02T21:31:28.913Z,93460
2018-03-02T21:33:57.238Z,93458
2018-03-02T21:36:25.602Z,93460
2018-03-02T21:38:54.192Z,93451
2018-03-02T21:41:23.427Z,93450
2018-03-02T21:43:52.491Z,93454
2018-03-02T21:46:20.832Z,93455
2018-03-02T21:48:49.149Z,93451
2018-03-02T21:51:18.305Z,93449
2018-03-02T21:53:46.664Z,93450
2018-03-02T21:56:15.034Z,93453
2018-03-02T21:58:43.393Z,93441
2018-03-02T22:01:11.795Z,93444
2018-03-02T22:03:40.474Z,93436
2018-03-02T22:06:09.594Z,93446
2018-03-02T22:08:37.985Z,93442
2018-03-02T22:11:06.355Z,93433
2018-03-02T22:13:34.638Z,93435
2018-03-02T22:16:02.965Z,93441
2018-03-02T22:18:31.954Z,93434
2018-03-02T22:21:01.051Z,93427
2018-03-02T22:23:29.339Z,93433
2018-03-02T22:25:58.464Z,93432
2018-03-02T22:28:26.756Z,93433
2018-03-02T22:30:55.053Z,93426
2018-03-02T22:33:24.235Z,93436
2018-03-02T22:35:52.616Z,93442
2018-03-02T22:38:21.118Z,93435
2018-03-02T22:40:49.443Z,93437
2018-03-02T22:43:17.804Z,93440
2018-03-02T22:45:46.195Z,93436
2018-03-02T22:48:14.637Z,93431
2018-03-02T22:50:43.041Z,93431
2018-03-02T22:53:11.392Z,93427
2018-03-02T22:55:39.709Z,93425
2018-03-02T22:58:08.066Z,93425
2018-03-02T23:00:37.197Z,93420
2018-03-02T23:03:05.490Z,93418
2018-03-02T23:05:33.834Z,93418
2018-03-02T23:08:02.185Z,93413
2018-03-02T23:10:30.513Z,93410
2018-03-02T23:12:58.908Z,93412
2018-03-02T23:15:27.279Z,93413
2018-03-02T23:17:55.593Z,93432
2018-03-02T23:20:23.916Z,93433
2018-03-02T23:22:53.114Z,93436
2018-03-02T23:25:21.473Z,93441
2018-03-02T23:27:49.787Z,93442
2018-03-02T23:30:18.233Z,93453
2018-03-02T23:32:46.562Z,93452
2018-03-02T23:35:14.908Z,93453
2018-03-02T23:37:43.289Z,93462
2018-03-02T23:40:11.555Z,93471
2018-03-02T23:42:39.871Z,93481
2018-03-02T23:45:08.233Z,93479
2018-03-02T23:47:36.586Z,93484
2018-03-02T23:50:04.882Z,93480
2018-03-02T23:52:33.226Z,93489
2018-03-02T23:55:01.585Z,93494
2018-03-02T23:57:31.393Z,93501
