createdAt,value
2018-05-04T00:02:36.717Z,9.10
2018-05-04T00:07:10.053Z,9.00
2018-05-04T00:11:45.986Z,8.90
2018-05-04T00:16:19.950Z,8.80
2018-05-04T00:20:53.382Z,8.70
2018-05-04T00:25:28.111Z,8.60
2018-05-04T00:30:01.314Z,8.50
2018-05-04T00:34:34.754Z,8.50
2018-05-04T00:39:08.711Z,8.30
2018-05-04T00:43:41.895Z,8.20
2018-05-04T02:12:19.446Z,6.90
2018-05-04T02:16:55.785Z,6.80
2018-05-04T02:21:29.947Z,6.80
2018-05-04T02:26:03.815Z,6.80
2018-05-04T02:30:37.122Z,6.80
2018-05-04T02:35:11.074Z,6.80
2018-05-04T02:39:44.286Z,6.70
2018-05-04T02:44:17.618Z,6.70
2018-05-04T02:48:50.782Z,6.60
2018-05-04T02:53:24.029Z,6.60
2018-05-04T02:57:57.221Z,6.60
2018-05-04T03:02:30.458Z,6.50
2018-05-04T03:07:03.613Z,6.50
2018-05-04T03:11:36.794Z,6.40
2018-05-04T03:16:10.748Z,6.30
2018-05-04T03:20:43.945Z,6.30
2018-05-04T03:25:17.270Z,6.20
2018-05-04T03:29:50.516Z,6.20
2018-05-04T03:34:23.835Z,6.20
2018-05-04T03:49:10.650Z,6.20
2018-05-04T03:53:43.842Z,6.10
2018-05-04T03:58:29.722Z,6.10
2018-05-04T04:08:09.921Z,6.00
2018-05-04T04:12:43.205Z,6.00
2018-05-04T04:17:17.093Z,6.00
2018-05-04T04:21:50.289Z,6.00
2018-05-04T04:26:24.187Z,6.00
2018-05-04T04:30:58.340Z,6.10
2018-05-04T04:35:32.276Z,6.20
2018-05-04T04:40:05.546Z,6.10
2018-05-04T04:44:39.662Z,6.30
2018-05-04T04:49:12.888Z,6.20
2018-05-04T04:53:46.046Z,6.40
2018-05-04T04:58:19.226Z,6.40
2018-05-04T05:02:52.411Z,6.50
2018-05-04T05:07:26.354Z,6.80
2018-05-04T05:12:00.561Z,6.80
2018-05-04T05:16:33.746Z,7.10
2018-05-04T05:21:06.930Z,7.20
2018-05-04T05:25:40.114Z,7.30
2018-05-04T05:30:13.306Z,7.50
2018-05-04T05:34:46.533Z,7.70
2018-05-04T05:39:19.908Z,7.90
2018-05-04T05:43:53.849Z,8.30
2018-05-04T05:48:27.799Z,8.70
2018-05-04T05:53:00.955Z,8.60
2018-05-04T05:57:34.303Z,8.90
2018-05-04T06:02:07.458Z,9.20
2018-05-04T06:06:42.147Z,9.80
2018-05-04T06:11:15.330Z,9.80
2018-05-04T06:15:49.287Z,10.90
2018-05-04T06:20:22.442Z,10.80
2018-05-04T06:24:55.631Z,11.40
2018-05-04T06:29:28.812Z,11.80
2018-05-04T06:34:01.996Z,12.20
2018-05-04T06:38:35.944Z,12.90
2018-05-04T06:43:09.126Z,12.80
2018-05-04T06:47:42.389Z,13.10
2018-05-04T06:52:15.575Z,13.50
2018-05-04T06:56:48.762Z,13.90
2018-05-04T07:01:21.945Z,14.10
2018-05-04T07:05:55.134Z,14.50
2018-05-04T07:10:28.420Z,14.80
2018-05-04T07:15:01.601Z,15.20
2018-05-04T07:19:34.789Z,15.40
2018-05-04T07:24:07.962Z,15.70
2018-05-04T07:28:42.297Z,16.10
2018-05-04T07:33:15.491Z,16.00
2018-05-04T07:37:48.627Z,16.40
2018-05-04T07:42:21.954Z,16.80
2018-05-04T07:46:55.130Z,17.20
2018-05-04T07:51:29.054Z,17.60
2018-05-04T07:56:03.006Z,17.70
2018-05-04T08:00:36.215Z,17.70
2018-05-04T08:05:09.414Z,18.10
2018-05-04T08:09:42.737Z,18.70
2018-05-04T08:14:15.929Z,19.90
2018-05-04T08:18:49.204Z,21.60
2018-05-04T08:23:22.381Z,23.20
2018-05-04T08:27:55.620Z,24.40
2018-05-04T08:32:28.804Z,24.70
2018-05-04T08:37:02.008Z,24.10
2018-05-04T08:41:35.207Z,24.50
2018-05-04T08:46:08.386Z,24.90
2018-05-04T08:50:41.574Z,25.00
2018-05-04T08:55:14.782Z,25.70
2018-05-04T08:59:47.967Z,25.60
2018-05-04T09:04:22.155Z,25.80
2018-05-04T09:08:55.563Z,25.70
2018-05-04T09:13:28.763Z,26.70
2018-05-04T09:18:02.017Z,27.80
2018-05-04T09:22:35.189Z,26.10
2018-05-04T09:27:08.374Z,26.20
2018-05-04T09:31:41.573Z,26.40
2018-05-04T09:36:14.762Z,27.00
2018-05-04T09:40:48.781Z,27.70
2018-05-04T09:45:22.837Z,27.10
2018-05-04T09:49:56.026Z,27.10
2018-05-04T09:54:29.214Z,27.10
2018-05-04T09:59:03.142Z,26.90
2018-05-04T10:03:37.147Z,27.30
2018-05-04T10:08:10.311Z,27.20
2018-05-04T10:12:43.504Z,27.70
2018-05-04T10:17:16.682Z,26.80
2018-05-04T10:21:51.655Z,25.80
2018-05-04T10:26:25.014Z,25.80
2018-05-04T10:30:59.275Z,26.70
2018-05-04T10:35:33.232Z,27.40
2018-05-04T10:40:06.422Z,27.40
2018-05-04T10:44:39.623Z,27.50
2018-05-04T10:49:12.792Z,27.50
2018-05-04T10:53:45.982Z,27.30
2018-05-04T10:58:19.324Z,27.40
2018-05-04T11:02:52.507Z,27.00
2018-05-04T11:07:25.701Z,26.30
2018-05-04T11:11:58.907Z,27.20
2018-05-04T11:16:32.074Z,27.80
2018-05-04T11:21:05.281Z,28.20
2018-05-04T11:25:38.465Z,28.50
2018-05-04T11:30:12.414Z,28.80
2018-05-04T11:34:45.598Z,28.80
2018-05-04T11:39:19.558Z,28.10
2018-05-04T11:43:52.724Z,28.00
2018-05-04T11:48:26.989Z,28.30
2018-05-04T11:53:00.222Z,28.30
2018-05-04T11:57:33.457Z,28.60
2018-05-04T12:02:06.647Z,28.20
2018-05-04T12:06:39.821Z,28.60
2018-05-04T12:11:13.005Z,28.40
2018-05-04T12:15:47.015Z,28.70
2018-05-04T12:20:20.990Z,27.40
2018-05-04T12:24:54.151Z,27.30
2018-05-04T12:29:28.110Z,27.30
2018-05-04T12:34:01.295Z,27.20
2018-05-04T12:38:34.518Z,27.50
2018-05-04T12:43:07.684Z,26.80
2018-05-04T12:47:40.870Z,27.00
2018-05-04T12:52:14.059Z,27.10
2018-05-04T12:56:47.246Z,27.60
2018-05-04T13:01:20.504Z,27.50
2018-05-04T13:05:53.670Z,27.80
2018-05-04T13:10:26.866Z,27.80
2018-05-04T13:15:00.058Z,27.70
2018-05-04T13:19:33.274Z,27.50
2018-05-04T13:24:06.462Z,27.80
2018-05-04T13:28:40.646Z,26.80
2018-05-04T13:33:13.884Z,26.70
2018-05-04T13:37:47.830Z,25.50
2018-05-04T13:42:21.013Z,25.40
2018-05-04T13:46:54.970Z,25.20
2018-05-04T13:51:28.214Z,25.10
2018-05-04T13:56:02.170Z,24.50
2018-05-04T14:00:36.101Z,24.70
2018-05-04T14:05:10.051Z,24.60
2018-05-04T14:09:43.240Z,24.50
2018-05-04T14:14:17.366Z,24.40
2018-05-04T14:18:51.321Z,24.20
2018-05-04T14:23:24.806Z,24.20
2018-05-04T14:27:58.761Z,23.50
2018-05-04T14:32:31.952Z,23.40
2018-05-04T14:37:05.139Z,23.70
2018-05-04T14:41:39.106Z,24.20
2018-05-04T14:46:12.271Z,24.20
2018-05-04T14:50:46.221Z,23.40
2018-05-04T14:55:19.714Z,23.40
2018-05-04T14:59:52.900Z,23.60
2018-05-04T15:04:26.854Z,23.40
2018-05-04T15:09:00.063Z,23.40
2018-05-04T15:13:33.257Z,23.20
2018-05-04T15:18:07.296Z,23.10
2018-05-04T15:22:40.491Z,23.10
2018-05-04T15:27:13.653Z,23.00
2018-05-04T15:31:48.346Z,22.90
2018-05-04T15:36:21.530Z,22.90
2018-05-04T15:40:55.497Z,22.80
2018-05-04T15:45:28.664Z,22.80
2018-05-04T15:50:07.563Z,22.70
2018-05-04T15:54:40.740Z,22.80
2018-05-04T15:59:13.942Z,22.90
2018-05-04T16:03:47.442Z,23.00
2018-05-04T16:08:20.612Z,23.10
2018-05-04T16:12:53.808Z,23.00
2018-05-04T16:17:27.017Z,23.00
2018-05-04T16:22:00.289Z,22.90
2018-05-04T16:26:33.422Z,22.80
2018-05-04T16:31:06.603Z,22.70
2018-05-04T16:35:39.868Z,22.60
2018-05-04T16:40:13.036Z,22.60
2018-05-04T16:44:46.217Z,22.60
2018-05-04T16:49:25.464Z,22.50
2018-05-04T16:53:58.737Z,22.40
2018-05-04T16:58:32.667Z,22.20
2018-05-04T17:03:05.905Z,22.10
2018-05-04T17:07:39.210Z,22.20
2018-05-04T17:12:12.419Z,22.20
2018-05-04T17:16:45.577Z,22.10
2018-05-04T17:21:18.786Z,22.10
2018-05-04T17:25:51.954Z,22.10
2018-05-04T17:30:25.182Z,22.00
2018-05-04T17:34:58.401Z,21.90
2018-05-04T17:39:32.352Z,21.70
2018-05-04T17:44:06.276Z,21.60
2018-05-04T17:48:40.237Z,21.50
2018-05-04T17:53:14.023Z,21.40
2018-05-04T17:57:48.275Z,21.20
2018-05-04T18:02:21.464Z,21.20
2018-05-04T18:06:55.490Z,20.90
2018-05-04T18:11:28.647Z,20.80
2018-05-04T18:16:02.091Z,20.70
2018-05-04T18:20:36.033Z,20.40
2018-05-04T18:25:09.247Z,20.30
2018-05-04T18:29:42.433Z,20.20
2018-05-04T18:34:16.387Z,19.90
2018-05-04T18:38:49.686Z,19.90
2018-05-04T18:43:22.926Z,19.80
2018-05-04T18:47:56.115Z,19.60
2018-05-04T18:52:29.503Z,19.50
2018-05-04T18:57:03.980Z,19.40
2018-05-04T19:01:38.170Z,19.00
2018-05-04T19:06:11.525Z,19.00
2018-05-04T19:10:44.735Z,18.90
2018-05-04T19:15:18.144Z,18.80
2018-05-04T19:19:51.514Z,18.80
2018-05-04T19:24:24.672Z,18.70
2018-05-04T19:28:57.854Z,18.50
2018-05-04T19:33:31.056Z,18.40
2018-05-04T19:38:04.366Z,18.30
2018-05-04T19:42:37.549Z,18.20
2018-05-04T19:47:10.737Z,18.10
2018-05-04T19:51:44.710Z,17.80
2018-05-04T19:56:18.179Z,17.70
2018-05-04T20:00:52.102Z,17.50
2018-05-04T20:05:25.451Z,17.40
2018-05-04T20:09:58.988Z,17.30
2018-05-04T20:14:32.190Z,17.20
2018-05-04T20:19:05.555Z,17.00
2018-05-04T20:23:38.862Z,16.90
2018-05-04T20:28:12.786Z,16.40
2018-05-04T20:32:46.485Z,16.30
2018-05-04T20:37:19.746Z,16.30
2018-05-04T20:41:52.898Z,16.40
2018-05-04T20:46:28.018Z,16.40
2018-05-04T20:51:01.174Z,16.40
2018-05-04T20:55:34.471Z,16.40
2018-05-04T21:00:08.438Z,16.10
2018-05-04T21:04:41.602Z,16.00
2018-05-04T21:09:15.557Z,15.50
2018-05-04T21:13:48.738Z,15.50
2018-05-04T21:18:22.698Z,15.20
2018-05-04T21:22:55.886Z,15.10
2018-05-04T21:27:29.078Z,15.10
2018-05-04T21:32:02.272Z,15.00
2018-05-04T21:36:36.229Z,14.60
2018-05-04T21:41:09.421Z,14.60
2018-05-04T21:45:42.612Z,14.40
2018-05-04T21:50:16.545Z,14.00
2018-05-04T21:54:49.757Z,13.90
2018-05-04T21:59:22.998Z,13.80
2018-05-04T22:03:56.191Z,13.70
2018-05-04T22:08:29.406Z,13.60
2018-05-04T22:13:02.570Z,13.50
2018-05-04T22:17:36.586Z,13.30
2018-05-04T22:22:10.544Z,13.20
2018-05-04T22:26:43.739Z,13.20
2018-05-04T22:31:16.929Z,13.10
2018-05-04T22:35:50.881Z,13.00
2018-05-04T22:40:24.073Z,12.90
2018-05-04T22:44:57.360Z,12.90
2018-05-04T22:49:30.546Z,12.80
2018-05-04T22:54:03.699Z,12.90
2018-05-04T22:58:36.882Z,13.10
2018-05-04T23:03:11.023Z,13.70
2018-05-04T23:07:44.331Z,13.70
2018-05-04T23:12:18.321Z,14.00
2018-05-04T23:16:51.485Z,13.90
2018-05-04T23:21:24.669Z,14.00
2018-05-04T23:25:58.623Z,14.00
2018-05-04T23:30:31.803Z,13.90
2018-05-04T23:35:06.631Z,14.10
2018-05-04T23:39:40.338Z,14.00
2018-05-04T23:44:13.518Z,14.10
2018-05-04T23:48:46.699Z,14.10
2018-05-04T23:53:19.972Z,14.10
2018-05-04T23:57:53.925Z,14.10
