createdAt,value
2019-04-26T00:00:10.177Z,1000.64
2019-04-26T00:01:10.008Z,1000.66
2019-04-26T00:02:09.943Z,1000.66
2019-04-26T00:03:10.330Z,1000.61
2019-04-26T00:04:10.284Z,1000.60
2019-04-26T00:05:10.264Z,1000.62
2019-04-26T00:06:10.248Z,1000.68
2019-04-26T00:07:10.468Z,1000.67
2019-04-26T00:08:10.854Z,1000.63
2019-04-26T00:09:10.945Z,1000.65
2019-04-26T00:10:10.476Z,1000.69
2019-04-26T00:11:10.661Z,1000.71
2019-04-26T00:12:11.307Z,1000.71
2019-04-26T00:13:10.199Z,1000.74
2019-04-26T00:14:11.377Z,1000.83
2019-04-26T00:15:10.279Z,1000.83
2019-04-26T00:16:11.215Z,1000.79
2019-04-26T00:17:11.294Z,1000.78
2019-04-26T00:18:11.816Z,1000.79
2019-04-26T00:19:10.908Z,1000.80
2019-04-26T00:20:11.577Z,1000.84
2019-04-26T00:21:10.641Z,1000.87
2019-04-26T00:22:10.728Z,1000.92
2019-04-26T00:23:10.884Z,1000.83
2019-04-26T00:24:11.673Z,1000.88
2019-04-26T00:25:11.439Z,1000.91
2019-04-26T00:26:11.097Z,1000.93
2019-04-26T00:27:11.382Z,1000.88
2019-04-26T00:28:11.738Z,1000.87
2019-04-26T00:29:11.400Z,1000.85
2019-04-26T00:30:12.072Z,1000.83
2019-04-26T00:31:11.504Z,1000.79
2019-04-26T00:32:12.174Z,1000.74
2019-04-26T00:33:12.405Z,1000.73
2019-04-26T00:34:12.455Z,1000.72
2019-04-26T00:35:11.622Z,1000.81
2019-04-26T00:36:12.360Z,1000.87
2019-04-26T00:37:11.594Z,1000.98
2019-04-26T00:38:11.627Z,1001.06
2019-04-26T00:39:11.871Z,1001.11
2019-04-26T00:40:11.683Z,1001.07
2019-04-26T00:41:12.670Z,1001.04
2019-04-26T00:42:12.205Z,1000.96
2019-04-26T00:43:12.779Z,1000.99
2019-04-26T00:44:12.228Z,1000.91
2019-04-26T00:45:12.505Z,1000.88
2019-04-26T00:46:13.259Z,1000.85
2019-04-26T00:47:13.612Z,1000.84
2019-04-26T00:48:12.538Z,1000.84
2019-04-26T00:49:12.612Z,1000.84
2019-04-26T00:50:13.732Z,1000.89
2019-04-26T00:51:12.801Z,1001.01
2019-04-26T00:52:12.996Z,1001.08
2019-04-26T00:53:13.298Z,1001.18
2019-04-26T00:54:14.068Z,1001.23
2019-04-26T00:55:14.157Z,1001.19
2019-04-26T00:56:12.500Z,1001.14
2019-04-26T00:57:14.492Z,1001.10
2019-04-26T00:58:12.613Z,1001.08
2019-04-26T00:59:12.670Z,1001.06
2019-04-26T01:00:12.727Z,1000.98
2019-04-26T01:01:12.784Z,1000.98
2019-04-26T01:02:12.839Z,1001.00
2019-04-26T01:03:12.896Z,1001.07
2019-04-26T01:04:12.953Z,1001.01
2019-04-26T01:05:13.011Z,1000.98
2019-04-26T01:06:13.067Z,1001.02
2019-04-26T01:07:13.122Z,1001.02
2019-04-26T01:08:13.179Z,1001.09
2019-04-26T01:09:13.236Z,1001.10
2019-04-26T01:10:13.292Z,1001.12
2019-04-26T01:11:13.352Z,1001.14
2019-04-26T01:12:13.406Z,1001.11
2019-04-26T01:13:13.464Z,1001.12
2019-04-26T01:14:13.519Z,1001.09
2019-04-26T01:15:15.770Z,1001.08
2019-04-26T01:16:13.645Z,1001.07
2019-04-26T01:17:13.689Z,1001.11
2019-04-26T01:18:13.744Z,1001.12
2019-04-26T01:19:13.802Z,1001.21
2019-04-26T01:20:13.859Z,1001.24
2019-04-26T01:21:13.916Z,1001.24
2019-04-26T01:22:13.972Z,1001.30
2019-04-26T01:23:14.032Z,1001.28
2019-04-26T01:24:14.094Z,1001.26
2019-04-26T01:25:14.144Z,1001.26
2019-04-26T01:26:14.199Z,1001.16
2019-04-26T01:27:14.256Z,1001.19
2019-04-26T01:28:14.314Z,1001.22
2019-04-26T01:29:14.370Z,1001.26
2019-04-26T01:30:14.425Z,1001.23
2019-04-26T01:31:14.483Z,1001.23
2019-04-26T01:32:14.540Z,1001.19
2019-04-26T01:33:14.596Z,1001.17
2019-04-26T01:34:14.651Z,1001.13
2019-04-26T01:35:14.708Z,1001.09
2019-04-26T01:36:14.765Z,1001.07
2019-04-26T01:37:14.823Z,1001.02
2019-04-26T01:38:14.878Z,1000.96
2019-04-26T01:39:14.935Z,1000.94
2019-04-26T01:40:14.992Z,1001.02
2019-04-26T01:41:15.049Z,1001.08
2019-04-26T01:42:15.106Z,1001.13
2019-04-26T01:43:15.163Z,1001.15
2019-04-26T01:44:15.220Z,1001.13
2019-04-26T01:45:15.280Z,1001.13
2019-04-26T01:46:15.332Z,1001.16
2019-04-26T01:47:15.390Z,1001.10
2019-04-26T01:48:15.447Z,1001.09
2019-04-26T01:49:15.502Z,1001.12
2019-04-26T01:50:15.567Z,1001.12
2019-04-26T01:51:15.615Z,1001.13
2019-04-26T01:52:15.673Z,1001.11
2019-04-26T01:53:15.728Z,1001.11
2019-04-26T01:54:15.784Z,1001.11
2019-04-26T01:55:15.842Z,1001.10
2019-04-26T01:56:15.899Z,1001.10
2019-04-26T01:57:15.955Z,1001.05
2019-04-26T01:58:16.011Z,1001.06
2019-04-26T01:59:16.075Z,1001.07
2019-04-26T02:00:16.124Z,1001.10
2019-04-26T02:01:16.181Z,1001.11
2019-04-26T02:02:16.236Z,1001.13
2019-04-26T02:03:16.295Z,1001.12
2019-04-26T02:04:16.350Z,1001.10
2019-04-26T02:05:16.405Z,1001.08
2019-04-26T02:06:25.302Z,1001.09
2019-04-26T02:07:16.520Z,1001.10
2019-04-26T02:08:16.576Z,1001.06
2019-04-26T02:09:16.632Z,1001.00
2019-04-26T02:10:16.688Z,1001.05
2019-04-26T02:11:16.743Z,1001.03
2019-04-26T02:12:16.803Z,1001.03
2019-04-26T02:13:16.858Z,1001.09
2019-04-26T02:14:16.912Z,1001.08
2019-04-26T02:15:16.970Z,1001.09
2019-04-26T02:16:17.025Z,1001.09
2019-04-26T02:17:17.082Z,1001.05
2019-04-26T02:18:17.138Z,1001.02
2019-04-26T02:19:17.194Z,1001.07
2019-04-26T02:20:17.251Z,1000.97
2019-04-26T02:21:17.309Z,1000.98
2019-04-26T02:22:17.363Z,1000.98
2019-04-26T02:23:17.418Z,1000.95
2019-04-26T02:24:17.476Z,1000.97
2019-04-26T02:25:17.532Z,1000.95
2019-04-26T02:26:17.588Z,1000.88
2019-04-26T02:27:17.644Z,1000.87
2019-04-26T02:28:17.702Z,1000.89
2019-04-26T02:29:17.759Z,1000.93
2019-04-26T02:30:17.813Z,1001.02
2019-04-26T02:31:17.876Z,1001.08
2019-04-26T02:32:17.927Z,1001.11
2019-04-26T02:33:17.982Z,1001.19
2019-04-26T02:34:18.039Z,1001.24
2019-04-26T02:35:18.096Z,1001.28
2019-04-26T02:36:18.150Z,1001.30
2019-04-26T02:37:18.209Z,1001.32
2019-04-26T02:38:18.270Z,1001.39
2019-04-26T02:39:18.322Z,1001.35
2019-04-26T02:40:18.376Z,1001.35
2019-04-26T02:41:18.437Z,1001.38
2019-04-26T02:42:18.495Z,1001.39
2019-04-26T02:43:18.545Z,1001.34
2019-04-26T02:44:21.810Z,1001.40
2019-04-26T02:45:18.660Z,1001.38
2019-04-26T02:46:18.713Z,1001.44
2019-04-26T02:47:18.770Z,1001.43
2019-04-26T02:48:18.831Z,1001.40
2019-04-26T02:49:18.884Z,1001.43
2019-04-26T02:50:18.943Z,1001.45
2019-04-26T02:51:18.995Z,1001.46
2019-04-26T02:52:19.050Z,1001.50
2019-04-26T02:53:19.107Z,1001.52
2019-04-26T02:54:19.192Z,1001.53
2019-04-26T02:55:19.222Z,1001.55
2019-04-26T02:56:19.276Z,1001.55
2019-04-26T02:57:19.333Z,1001.53
2019-04-26T02:58:19.388Z,1001.51
2019-04-26T02:59:19.444Z,1001.50
2019-04-26T03:00:19.501Z,1001.49
2019-04-26T03:01:19.560Z,1001.50
2019-04-26T03:02:19.613Z,1001.45
2019-04-26T03:03:19.682Z,1001.46
2019-04-26T03:04:19.727Z,1001.47
2019-04-26T03:05:19.783Z,1001.43
2019-04-26T03:06:19.839Z,1001.41
2019-04-26T03:07:19.895Z,1001.37
2019-04-26T03:08:19.952Z,1001.36
2019-04-26T03:09:20.010Z,1001.34
2019-04-26T03:10:20.067Z,1001.29
2019-04-26T03:11:20.124Z,1001.31
2019-04-26T03:12:20.188Z,1001.28
2019-04-26T03:13:20.234Z,1001.27
2019-04-26T03:14:20.289Z,1001.26
2019-04-26T03:15:20.357Z,1001.26
2019-04-26T03:16:20.403Z,1001.23
2019-04-26T03:17:20.458Z,1001.19
2019-04-26T03:18:20.514Z,1001.19
2019-04-26T03:19:20.572Z,1001.20
2019-04-26T03:20:20.628Z,1001.21
2019-04-26T03:21:20.689Z,1001.21
2019-04-26T03:22:20.739Z,1001.27
2019-04-26T03:23:20.843Z,1001.35
2019-04-26T03:24:20.853Z,1001.40
2019-04-26T03:25:20.910Z,1001.47
2019-04-26T03:26:20.965Z,1001.50
2019-04-26T03:27:21.022Z,1001.53
2019-04-26T03:28:21.078Z,1001.49
2019-04-26T03:29:21.137Z,1001.47
2019-04-26T03:30:22.717Z,1001.49
2019-04-26T03:31:21.254Z,1001.53
2019-04-26T03:32:21.321Z,1001.57
2019-04-26T03:33:21.518Z,1001.62
2019-04-26T03:34:21.522Z,1001.70
2019-04-26T03:35:21.471Z,1001.78
2019-04-26T03:36:21.548Z,1001.84
2019-04-26T03:37:21.883Z,1001.86
2019-04-26T03:38:21.639Z,1001.85
2019-04-26T03:39:21.704Z,1001.85
2019-04-26T03:40:21.761Z,1001.86
2019-04-26T03:41:21.808Z,1001.89
2019-04-26T03:42:21.862Z,1001.88
2019-04-26T03:43:21.931Z,1001.85
2019-04-26T03:44:21.979Z,1001.89
2019-04-26T03:45:22.034Z,1001.92
2019-04-26T03:46:22.087Z,1001.91
2019-04-26T03:47:22.143Z,1001.87
2019-04-26T03:48:22.199Z,1001.84
2019-04-26T03:49:22.269Z,1001.83
2019-04-26T03:50:22.312Z,1001.82
2019-04-26T03:51:22.367Z,1001.80
2019-04-26T03:52:22.423Z,1001.81
2019-04-26T03:53:22.479Z,1001.80
2019-04-26T03:54:22.535Z,1001.84
2019-04-26T03:55:22.589Z,1001.80
2019-04-26T03:56:22.660Z,1001.76
2019-04-26T03:57:22.704Z,1001.73
2019-04-26T03:58:22.757Z,1001.71
2019-04-26T03:59:22.814Z,1001.70
2019-04-26T04:00:22.871Z,1001.68
2019-04-26T04:01:22.926Z,1001.68
2019-04-26T04:02:22.984Z,1001.70
2019-04-26T04:03:26.612Z,1001.71
2019-04-26T04:04:23.092Z,1001.71
2019-04-26T04:05:23.149Z,1001.70
2019-04-26T04:06:23.204Z,1001.67
2019-04-26T04:07:36.162Z,1001.66
2019-04-26T04:08:23.317Z,1001.65
2019-04-26T04:09:23.374Z,1001.62
2019-04-26T04:10:23.428Z,1001.61
2019-04-26T04:11:23.519Z,1001.58
2019-04-26T04:12:23.574Z,1001.61
2019-04-26T04:13:23.597Z,1001.63
2019-04-26T04:14:23.762Z,1001.68
2019-04-26T04:15:23.710Z,1001.65
2019-04-26T04:16:23.764Z,1001.67
2019-04-26T04:17:23.820Z,1001.66
2019-04-26T04:18:23.877Z,1001.70
2019-04-26T04:19:23.933Z,1001.72
2019-04-26T04:20:23.993Z,1001.71
2019-04-26T04:21:24.053Z,1001.75
2019-04-26T04:22:24.107Z,1001.80
2019-04-26T04:23:24.156Z,1001.84
2019-04-26T04:24:24.211Z,1001.88
2019-04-26T04:25:24.272Z,1001.89
2019-04-26T04:26:24.323Z,1001.93
2019-04-26T04:27:24.381Z,1001.92
2019-04-26T04:28:24.436Z,1001.94
2019-04-26T04:29:39.093Z,1001.97
2019-04-26T04:30:24.545Z,1001.98
2019-04-26T04:31:24.600Z,1002.06
2019-04-26T04:32:24.663Z,1002.03
2019-04-26T04:33:24.714Z,1002.05
2019-04-26T04:34:24.769Z,1002.02
2019-04-26T04:35:24.822Z,1002.00
2019-04-26T04:36:24.880Z,1001.99
2019-04-26T04:37:24.962Z,1002.02
2019-04-26T04:38:24.991Z,1002.00
2019-04-26T04:39:25.069Z,1001.99
2019-04-26T04:40:25.104Z,1001.95
2019-04-26T04:41:25.160Z,1001.98
2019-04-26T04:42:25.214Z,1002.01
2019-04-26T04:43:25.383Z,1001.96
2019-04-26T04:44:25.327Z,1002.02
2019-04-26T04:45:25.383Z,1002.06
2019-04-26T04:46:25.604Z,1002.09
2019-04-26T04:47:26.007Z,1002.12
2019-04-26T04:48:25.548Z,1002.13
2019-04-26T04:49:25.605Z,1002.15
2019-04-26T04:50:25.663Z,1002.12
2019-04-26T04:51:25.716Z,1002.16
2019-04-26T04:52:25.772Z,1002.16
2019-04-26T04:53:25.829Z,1002.21
2019-04-26T04:54:25.883Z,1002.19
2019-04-26T04:55:25.945Z,1002.17
2019-04-26T04:56:25.995Z,1002.12
2019-04-26T04:57:26.070Z,1002.10
2019-04-26T04:58:26.107Z,1002.11
2019-04-26T04:59:26.161Z,1002.10
2019-04-26T05:00:26.216Z,1002.16
2019-04-26T05:01:26.272Z,1002.23
2019-04-26T05:02:26.328Z,1002.29
2019-04-26T05:03:26.385Z,1002.35
2019-04-26T05:04:26.793Z,1002.35
2019-04-26T05:05:26.499Z,1002.33
2019-04-26T05:06:26.550Z,1002.30
2019-04-26T05:07:26.637Z,1002.22
2019-04-26T05:08:26.661Z,1002.22
2019-04-26T05:09:26.718Z,1002.14
2019-04-26T05:10:26.772Z,1002.11
2019-04-26T05:11:26.830Z,1002.10
2019-04-26T05:12:26.884Z,1002.19
2019-04-26T05:13:26.940Z,1002.26
2019-04-26T05:14:26.996Z,1002.31
2019-04-26T05:15:27.053Z,1002.34
2019-04-26T05:16:27.107Z,1002.37
2019-04-26T05:17:27.163Z,1002.35
2019-04-26T05:18:27.220Z,1002.35
2019-04-26T05:19:27.274Z,1002.28
2019-04-26T05:20:27.331Z,1002.27
2019-04-26T05:21:27.388Z,1002.24
2019-04-26T05:22:27.442Z,1002.27
2019-04-26T05:23:27.498Z,1002.26
2019-04-26T05:24:27.554Z,1002.30
2019-04-26T05:25:27.611Z,1002.29
2019-04-26T05:26:27.667Z,1002.29
2019-04-26T05:27:27.722Z,1002.34
2019-04-26T05:28:27.778Z,1002.40
2019-04-26T05:29:27.835Z,1002.42
2019-04-26T05:30:27.890Z,1002.42
2019-04-26T05:31:27.946Z,1002.45
2019-04-26T05:32:28.005Z,1002.39
2019-04-26T05:33:28.059Z,1002.36
2019-04-26T05:34:28.115Z,1002.30
2019-04-26T05:35:28.170Z,1002.27
2019-04-26T05:36:28.226Z,1002.23
2019-04-26T05:37:28.283Z,1002.29
2019-04-26T05:38:28.339Z,1002.36
2019-04-26T05:39:28.400Z,1002.45
2019-04-26T05:40:28.452Z,1002.44
2019-04-26T05:41:28.509Z,1002.40
2019-04-26T05:42:28.564Z,1002.47
2019-04-26T05:43:28.620Z,1002.52
2019-04-26T05:44:28.677Z,1002.61
2019-04-26T05:45:28.782Z,1002.71
2019-04-26T05:46:28.789Z,1002.70
2019-04-26T05:47:28.847Z,1002.72
2019-04-26T05:48:28.900Z,1002.70
2019-04-26T05:49:28.962Z,1002.72
2019-04-26T05:50:29.393Z,1002.71
2019-04-26T05:51:29.070Z,1002.73
2019-04-26T05:52:29.179Z,1002.78
2019-04-26T05:53:29.183Z,1002.81
2019-04-26T05:54:29.239Z,1002.83
2019-04-26T05:55:29.297Z,1002.82
2019-04-26T05:56:29.352Z,1002.82
2019-04-26T05:57:29.417Z,1002.84
2019-04-26T05:58:29.462Z,1002.84
2019-04-26T05:59:29.521Z,1002.86
2019-04-26T06:00:29.576Z,1002.78
2019-04-26T06:01:29.631Z,1002.81
2019-04-26T06:02:29.686Z,1002.81
2019-04-26T06:03:29.744Z,1002.81
2019-04-26T06:04:29.800Z,1002.80
2019-04-26T06:05:29.856Z,1002.77
2019-04-26T06:06:29.913Z,1002.82
2019-04-26T06:07:29.970Z,1002.86
2019-04-26T06:08:31.503Z,1002.91
2019-04-26T06:09:30.087Z,1002.95
2019-04-26T06:10:30.137Z,1003.00
2019-04-26T06:11:30.192Z,1003.02
2019-04-26T06:12:30.249Z,1003.06
2019-04-26T06:13:30.307Z,1003.08
2019-04-26T06:14:30.361Z,1003.09
2019-04-26T06:15:30.417Z,1003.08
2019-04-26T06:16:30.487Z,1003.12
2019-04-26T06:17:30.582Z,1003.16
2019-04-26T06:18:30.584Z,1003.15
2019-04-26T06:19:30.641Z,1003.17
2019-04-26T06:20:30.698Z,1003.17
2019-04-26T06:21:30.755Z,1003.18
2019-04-26T06:22:30.811Z,1003.14
2019-04-26T06:23:30.866Z,1003.17
2019-04-26T06:24:30.923Z,1003.18
2019-04-26T06:25:30.989Z,1003.13
2019-04-26T06:26:31.363Z,1003.15
2019-04-26T06:27:31.090Z,1003.16
2019-04-26T06:28:31.146Z,1003.15
2019-04-26T06:29:32.739Z,1003.17
2019-04-26T06:30:31.258Z,1003.16
2019-04-26T06:31:31.315Z,1003.15
2019-04-26T06:32:31.479Z,1003.16
2019-04-26T06:33:31.429Z,1003.14
2019-04-26T06:34:31.483Z,1003.13
2019-04-26T06:35:31.539Z,1003.15
2019-04-26T06:36:31.597Z,1003.12
2019-04-26T06:37:31.652Z,1003.10
2019-04-26T06:38:43.269Z,1003.12
2019-04-26T06:39:31.766Z,1003.11
2019-04-26T06:40:41.668Z,1003.13
2019-04-26T06:41:31.877Z,1003.18
2019-04-26T06:42:31.933Z,1003.20
2019-04-26T06:43:31.989Z,1003.24
2019-04-26T06:44:32.047Z,1003.31
2019-04-26T06:45:32.101Z,1003.32
2019-04-26T06:46:32.195Z,1003.35
2019-04-26T06:47:32.214Z,1003.37
2019-04-26T06:48:32.281Z,1003.38
2019-04-26T06:49:32.326Z,1003.38
2019-04-26T06:50:32.381Z,1003.41
2019-04-26T06:51:32.438Z,1003.41
2019-04-26T06:52:32.495Z,1003.44
2019-04-26T06:53:32.554Z,1003.44
2019-04-26T06:54:32.606Z,1003.47
2019-04-26T06:55:32.664Z,1003.46
2019-04-26T06:56:32.720Z,1003.47
2019-04-26T06:57:32.776Z,1003.50
2019-04-26T06:58:32.831Z,1003.52
2019-04-26T06:59:36.604Z,1003.56
2019-04-26T07:00:33.474Z,1003.61
2019-04-26T07:01:33.003Z,1003.59
2019-04-26T07:02:33.058Z,1003.65
2019-04-26T07:03:33.113Z,1003.66
2019-04-26T07:04:33.170Z,1003.67
2019-04-26T07:05:33.228Z,1003.65
2019-04-26T07:06:35.210Z,1003.66
2019-04-26T07:07:33.339Z,1003.64
2019-04-26T07:08:33.395Z,1003.60
2019-04-26T07:09:33.452Z,1003.59
2019-04-26T07:10:33.509Z,1003.59
2019-04-26T07:11:33.566Z,1003.57
2019-04-26T07:12:33.624Z,1003.59
2019-04-26T07:13:33.679Z,1003.55
2019-04-26T07:14:33.735Z,1003.54
2019-04-26T07:15:33.794Z,1003.57
2019-04-26T07:16:33.852Z,1003.58
2019-04-26T07:17:33.907Z,1003.56
2019-04-26T07:18:33.962Z,1003.57
2019-04-26T07:19:34.021Z,1003.57
2019-04-26T07:20:34.076Z,1003.58
2019-04-26T07:21:34.133Z,1003.63
2019-04-26T07:22:35.470Z,1003.63
2019-04-26T07:23:34.249Z,1003.70
2019-04-26T07:24:34.304Z,1003.69
2019-04-26T07:25:34.363Z,1003.65
2019-04-26T07:26:34.419Z,1003.58
2019-04-26T07:27:34.476Z,1003.62
2019-04-26T07:28:34.538Z,1003.66
2019-04-26T07:29:34.591Z,1003.75
2019-04-26T07:30:34.647Z,1003.83
2019-04-26T07:31:34.705Z,1003.84
2019-04-26T07:32:35.255Z,1003.82
2019-04-26T07:33:34.820Z,1003.88
2019-04-26T07:34:34.876Z,1003.81
2019-04-26T07:35:34.933Z,1003.81
2019-04-26T07:36:34.990Z,1003.81
2019-04-26T07:37:35.048Z,1003.83
2019-04-26T07:38:35.105Z,1003.85
2019-04-26T07:39:35.167Z,1003.86
2019-04-26T07:40:35.218Z,1003.82
2019-04-26T07:41:35.275Z,1003.87
2019-04-26T07:42:35.335Z,1003.89
2019-04-26T07:43:35.393Z,1003.90
2019-04-26T07:44:35.448Z,1003.91
2019-04-26T07:45:36.121Z,1003.87
2019-04-26T07:46:35.560Z,1003.87
2019-04-26T07:47:35.619Z,1003.86
2019-04-26T07:48:35.677Z,1003.85
2019-04-26T07:49:35.734Z,1003.86
2019-04-26T07:50:35.788Z,1003.89
2019-04-26T07:51:35.845Z,1003.83
2019-04-26T07:52:35.901Z,1003.87
2019-04-26T07:53:35.960Z,1003.86
2019-04-26T07:54:36.016Z,1003.90
2019-04-26T07:55:36.072Z,1003.91
2019-04-26T07:56:36.757Z,1003.94
2019-04-26T07:57:36.186Z,1003.95
2019-04-26T07:58:36.242Z,1004.00
2019-04-26T07:59:36.299Z,1004.03
2019-04-26T08:00:44.761Z,1004.05
2019-04-26T08:01:36.413Z,1004.06
2019-04-26T08:02:36.470Z,1004.02
2019-04-26T08:03:36.525Z,1003.99
2019-04-26T08:04:36.582Z,1004.00
2019-04-26T08:05:36.639Z,1004.02
2019-04-26T08:06:36.696Z,1003.99
2019-04-26T08:07:36.754Z,1004.00
2019-04-26T08:08:36.809Z,1004.02
2019-04-26T08:09:36.892Z,1004.00
2019-04-26T08:10:36.926Z,1003.94
2019-04-26T08:11:36.981Z,1003.99
2019-04-26T08:12:37.041Z,1003.93
2019-04-26T08:13:37.095Z,1003.95
2019-04-26T08:14:37.150Z,1003.99
2019-04-26T08:15:37.207Z,1003.99
2019-04-26T08:16:37.747Z,1003.96
2019-04-26T08:17:37.774Z,1004.02
2019-04-26T08:18:37.708Z,1004.07
2019-04-26T08:19:37.435Z,1004.09
2019-04-26T08:20:37.501Z,1004.13
2019-04-26T08:21:37.549Z,1004.13
2019-04-26T08:22:37.605Z,1004.13
2019-04-26T08:23:41.373Z,1004.14
2019-04-26T08:24:37.721Z,1004.14
2019-04-26T08:25:37.777Z,1004.16
2019-04-26T08:26:37.834Z,1004.14
2019-04-26T08:27:37.892Z,1004.15
2019-04-26T08:28:37.951Z,1004.15
2019-04-26T08:29:38.406Z,1004.17
2019-04-26T08:30:40.584Z,1004.16
2019-04-26T08:31:38.121Z,1004.18
2019-04-26T08:32:50.914Z,1004.20
2019-04-26T08:33:40.452Z,1004.19
2019-04-26T08:34:38.292Z,1004.21
2019-04-26T08:35:38.376Z,1004.24
2019-04-26T08:36:38.407Z,1004.20
2019-04-26T08:37:38.465Z,1004.22
2019-04-26T08:38:38.520Z,1004.14
2019-04-26T08:39:45.485Z,1004.08
2019-04-26T08:40:38.663Z,1004.06
2019-04-26T08:41:39.149Z,1004.04
2019-04-26T08:42:38.752Z,1004.01
2019-04-26T08:43:38.810Z,1004.04
2019-04-26T08:44:38.869Z,1004.02
2019-04-26T08:45:40.461Z,1004.04
2019-04-26T08:46:39.740Z,1004.06
2019-04-26T08:47:39.645Z,1004.12
2019-04-26T08:48:39.100Z,1004.10
2019-04-26T08:49:40.064Z,1004.20
2019-04-26T08:50:42.215Z,1004.22
2019-04-26T08:51:39.273Z,1004.25
2019-04-26T08:52:39.337Z,1004.22
2019-04-26T08:53:39.908Z,1004.28
2019-04-26T08:54:39.448Z,1004.33
2019-04-26T08:55:39.503Z,1004.31
2019-04-26T08:56:39.563Z,1004.29
2019-04-26T08:57:39.620Z,1004.26
2019-04-26T08:58:39.677Z,1004.26
2019-04-26T08:59:39.765Z,1004.24
2019-04-26T09:00:39.794Z,1004.29
2019-04-26T09:01:41.981Z,1004.29
2019-04-26T09:02:39.908Z,1004.35
2019-04-26T09:03:40.019Z,1004.33
2019-04-26T09:04:40.024Z,1004.40
2019-04-26T09:05:40.085Z,1004.43
2019-04-26T09:06:40.140Z,1004.46
2019-04-26T09:07:40.198Z,1004.43
2019-04-26T09:08:43.604Z,1004.47
2019-04-26T09:09:40.313Z,1004.51
2019-04-26T09:10:43.289Z,1004.56
2019-04-26T09:11:40.427Z,1004.56
2019-04-26T09:12:40.485Z,1004.59
2019-04-26T09:13:40.542Z,1004.56
2019-04-26T09:14:40.599Z,1004.57
2019-04-26T09:15:40.783Z,1004.53
2019-04-26T09:16:50.120Z,1004.54
2019-04-26T09:17:40.773Z,1004.58
2019-04-26T09:18:43.711Z,1004.58
2019-04-26T09:19:40.887Z,1004.55
2019-04-26T09:20:42.872Z,1004.65
2019-04-26T09:21:41.002Z,1004.70
2019-04-26T09:22:41.058Z,1004.69
2019-04-26T09:23:44.317Z,1004.66
2019-04-26T09:24:41.187Z,1004.66
2019-04-26T09:25:41.231Z,1004.69
2019-04-26T09:26:44.919Z,1004.71
2019-04-26T09:27:41.382Z,1004.72
2019-04-26T09:28:41.402Z,1004.73
2019-04-26T09:29:41.459Z,1004.73
2019-04-26T09:30:42.394Z,1004.72
2019-04-26T09:31:41.572Z,1004.74
2019-04-26T09:32:41.630Z,1004.73
2019-04-26T09:33:41.689Z,1004.75
2019-04-26T09:34:42.812Z,1004.77
2019-04-26T09:35:41.802Z,1004.74
2019-04-26T09:36:41.861Z,1004.76
2019-04-26T09:37:41.917Z,1004.75
2019-04-26T09:38:41.983Z,1004.79
2019-04-26T09:39:43.330Z,1004.77
2019-04-26T09:40:42.090Z,1004.76
2019-04-26T09:41:42.148Z,1004.77
2019-04-26T09:42:42.222Z,1004.80
2019-04-26T09:43:42.271Z,1004.80
2019-04-26T09:44:42.988Z,1004.82
2019-04-26T09:45:42.815Z,1004.82
2019-04-26T09:46:44.377Z,1004.87
2019-04-26T09:47:42.491Z,1004.81
2019-04-26T09:48:43.074Z,1004.85
2019-04-26T09:49:43.120Z,1004.93
2019-04-26T09:50:43.185Z,1004.94
2019-04-26T09:51:43.191Z,1004.94
2019-04-26T09:52:43.105Z,1004.95
2019-04-26T09:53:44.706Z,1004.97
2019-04-26T09:54:42.892Z,1004.95
2019-04-26T09:55:42.949Z,1004.98
2019-04-26T09:56:43.019Z,1004.97
2019-04-26T09:57:43.111Z,1004.97
2019-04-26T09:58:43.125Z,1004.96
2019-04-26T09:59:43.705Z,1004.89
2019-04-26T10:00:44.101Z,1004.88
2019-04-26T10:01:44.033Z,1004.81
2019-04-26T10:02:43.887Z,1004.72
2019-04-26T10:03:44.015Z,1004.74
2019-04-26T10:04:43.469Z,1004.76
2019-04-26T10:05:43.528Z,1004.79
2019-04-26T10:06:43.584Z,1004.80
2019-04-26T10:07:43.643Z,1004.88
2019-04-26T10:08:47.069Z,1004.87
2019-04-26T10:09:43.761Z,1004.85
2019-04-26T10:10:43.816Z,1004.88
2019-04-26T10:11:44.580Z,1004.91
2019-04-26T10:12:43.933Z,1004.92
2019-04-26T10:13:43.993Z,1004.95
2019-04-26T10:14:46.411Z,1004.94
2019-04-26T10:15:44.109Z,1004.97
2019-04-26T10:16:44.165Z,1005.05
2019-04-26T10:17:46.384Z,1005.00
2019-04-26T10:18:44.280Z,1005.00
2019-04-26T10:19:44.340Z,1004.93
2019-04-26T10:20:44.399Z,1004.85
2019-04-26T10:21:44.455Z,1004.84
2019-04-26T10:22:44.515Z,1004.76
2019-04-26T10:23:44.573Z,1004.74
2019-04-26T10:24:44.632Z,1004.69
2019-04-26T10:25:47.452Z,1004.70
2019-04-26T10:26:45.388Z,1004.77
2019-04-26T10:27:45.618Z,1004.83
2019-04-26T10:28:46.700Z,1004.84
2019-04-26T10:29:45.774Z,1004.84
2019-04-26T10:30:45.512Z,1004.76
2019-04-26T10:31:47.618Z,1004.84
2019-04-26T10:32:45.097Z,1004.82
2019-04-26T10:33:45.156Z,1004.77
2019-04-26T10:34:47.319Z,1004.78
2019-04-26T10:35:45.271Z,1004.79
2019-04-26T10:36:45.331Z,1004.82
2019-04-26T10:37:48.195Z,1004.83
2019-04-26T10:38:45.445Z,1004.85
2019-04-26T10:39:45.503Z,1004.90
2019-04-26T10:40:45.560Z,1004.93
2019-04-26T10:41:45.620Z,1004.97
2019-04-26T10:42:45.677Z,1004.97
2019-04-26T10:43:45.736Z,1005.00
2019-04-26T10:44:45.798Z,1005.00
2019-04-26T10:45:53.444Z,1004.94
2019-04-26T10:46:55.454Z,1004.93
2019-04-26T10:47:46.631Z,1004.92
2019-04-26T10:48:49.763Z,1004.94
2019-04-26T10:49:46.683Z,1004.93
2019-04-26T10:50:46.142Z,1004.95
2019-04-26T10:51:46.201Z,1004.98
2019-04-26T10:52:53.646Z,1004.93
2019-04-26T10:53:46.316Z,1004.96
2019-04-26T10:54:46.374Z,1004.99
2019-04-26T10:55:50.154Z,1005.05
2019-04-26T10:56:46.492Z,1005.13
2019-04-26T10:57:46.550Z,1005.17
2019-04-26T10:58:46.608Z,1005.18
2019-04-26T10:59:46.666Z,1005.21
2019-04-26T11:00:48.450Z,1005.18
2019-04-26T11:01:46.784Z,1005.21
2019-04-26T11:02:46.842Z,1005.23
2019-04-26T11:03:46.900Z,1005.23
2019-04-26T11:04:46.958Z,1005.10
2019-04-26T11:05:49.275Z,1005.09
2019-04-26T11:06:47.105Z,1005.02
2019-04-26T11:07:47.137Z,1004.93
2019-04-26T11:08:47.196Z,1004.89
2019-04-26T11:09:47.255Z,1004.85
2019-04-26T11:10:48.854Z,1004.84
2019-04-26T11:11:47.372Z,1004.87
2019-04-26T11:12:47.432Z,1004.88
2019-04-26T11:13:47.501Z,1004.90
2019-04-26T11:14:47.550Z,1004.87
2019-04-26T11:15:47.610Z,1004.87
2019-04-26T11:16:47.669Z,1004.84
2019-04-26T11:17:49.877Z,1004.82
2019-04-26T11:18:47.787Z,1004.87
2019-04-26T11:19:47.849Z,1004.83
2019-04-26T11:20:47.908Z,1004.80
2019-04-26T11:21:50.976Z,1004.78
2019-04-26T11:22:48.025Z,1004.78
2019-04-26T11:23:49.988Z,1004.78
2019-04-26T11:24:50.054Z,1004.73
2019-04-26T11:25:48.202Z,1004.73
2019-04-26T11:26:48.263Z,1004.73
2019-04-26T11:27:48.670Z,1004.71
2019-04-26T11:28:51.360Z,1004.71
2019-04-26T11:29:53.803Z,1004.68
2019-04-26T11:30:51.998Z,1004.72
2019-04-26T11:31:48.559Z,1004.69
2019-04-26T11:32:48.619Z,1004.71
2019-04-26T11:33:49.599Z,1004.70
2019-04-26T11:34:48.773Z,1004.62
2019-04-26T11:35:48.798Z,1004.62
2019-04-26T11:36:48.856Z,1004.65
2019-04-26T11:37:50.732Z,1004.62
2019-04-26T11:38:48.989Z,1004.60
2019-04-26T11:39:49.047Z,1004.62
2019-04-26T11:40:58.426Z,1004.61
2019-04-26T11:41:49.160Z,1004.57
2019-04-26T11:42:49.224Z,1004.60
2019-04-26T11:43:52.807Z,1004.61
2019-04-26T11:44:49.331Z,1004.60
2019-04-26T11:45:50.456Z,1004.68
2019-04-26T11:46:49.449Z,1004.66
2019-04-26T11:47:56.283Z,1004.70
2019-04-26T11:48:58.543Z,1004.73
2019-04-26T11:49:50.128Z,1004.78
2019-04-26T11:50:52.285Z,1004.84
2019-04-26T11:51:49.744Z,1004.81
2019-04-26T11:52:49.805Z,1004.90
2019-04-26T11:53:49.865Z,1004.94
2019-04-26T11:54:51.276Z,1004.88
2019-04-26T11:55:49.981Z,1004.90
2019-04-26T11:56:50.425Z,1004.93
2019-04-26T11:57:50.100Z,1004.87
2019-04-26T11:58:52.486Z,1004.86
2019-04-26T11:59:50.219Z,1004.83
2019-04-26T12:00:50.278Z,1004.78
2019-04-26T12:01:50.340Z,1004.79
2019-04-26T12:02:52.007Z,1004.79
2019-04-26T12:03:51.680Z,1004.76
2019-04-26T12:04:53.723Z,1004.79
2019-04-26T12:05:50.578Z,1004.79