createdAt,value
2018-05-21T00:00:02.712Z,16.48
2018-05-21T00:02:06.254Z,16.44
2018-05-21T00:04:09.607Z,16.41
2018-05-21T00:06:13.056Z,16.38
2018-05-21T00:08:17.220Z,16.09
2018-05-21T00:10:20.580Z,16.29
2018-05-21T00:12:23.990Z,16.20
2018-05-21T00:14:27.347Z,16.18
2018-05-21T00:16:31.535Z,16.23
2018-05-21T00:18:34.979Z,16.19
2018-05-21T00:20:38.326Z,16.13
2018-05-21T00:22:41.768Z,15.96
2018-05-21T00:24:45.904Z,16.07
2018-05-21T00:26:49.960Z,16.02
2018-05-21T00:28:54.409Z,16.00
2018-05-21T00:30:57.783Z,15.97
2018-05-21T00:33:01.947Z,16.01
2018-05-21T00:35:08.047Z,16.01
2018-05-21T00:37:12.242Z,15.97
2018-05-21T00:39:15.594Z,15.85
2018-05-21T00:41:18.946Z,15.94
2018-05-21T00:43:23.134Z,15.66
2018-05-21T00:45:26.621Z,15.90
2018-05-21T00:47:30.001Z,15.39
2018-05-21T00:49:33.435Z,15.75
2018-05-21T00:51:37.589Z,15.72
2018-05-21T00:53:40.943Z,15.75
2018-05-21T00:55:44.316Z,15.77
2018-05-21T00:57:47.662Z,15.75
2018-05-21T00:59:51.001Z,15.68
2018-05-21T01:01:55.200Z,15.61
2018-05-21T01:03:58.647Z,15.60
2018-05-21T01:06:03.393Z,15.50
2018-05-21T01:08:07.769Z,15.47
2018-05-21T01:10:11.901Z,15.41
2018-05-21T01:12:16.159Z,15.35
2018-05-21T01:14:19.649Z,15.30
2018-05-21T01:16:23.040Z,15.04
2018-05-21T01:18:26.395Z,15.19
2018-05-21T01:20:29.732Z,15.20
2018-05-21T01:22:33.049Z,15.16
2018-05-21T01:24:37.164Z,15.18
2018-05-21T01:26:40.493Z,15.05
2018-05-21T01:28:43.865Z,15.11
2018-05-21T01:30:47.704Z,15.01
2018-05-21T01:32:51.360Z,14.99
2018-05-21T01:34:54.971Z,14.90
2018-05-21T01:36:58.336Z,14.91
2018-05-21T01:39:01.760Z,14.81
2018-05-21T01:41:05.130Z,14.86
2018-05-21T01:43:08.480Z,14.79
2018-05-21T01:45:11.841Z,14.83
2018-05-21T01:47:15.161Z,14.85
2018-05-21T01:49:18.501Z,14.73
2018-05-21T01:51:21.819Z,14.77
2018-05-21T01:53:25.141Z,14.72
2018-05-21T01:55:28.456Z,14.81
2018-05-21T01:57:31.798Z,14.85
2018-05-21T01:59:35.116Z,14.71
2018-05-21T02:01:38.578Z,14.84
2018-05-21T02:03:41.913Z,14.79
2018-05-21T02:05:45.263Z,14.69
2018-05-21T02:07:48.604Z,14.66
2018-05-21T02:09:51.931Z,14.60
2018-05-21T02:11:55.284Z,14.53
2018-05-21T02:13:58.617Z,14.53
2018-05-21T02:16:04.092Z,14.44
2018-05-21T02:18:07.700Z,14.46
2018-05-21T02:20:11.811Z,14.49
2018-05-21T02:22:16.009Z,14.39
2018-05-21T02:24:19.402Z,14.29
2018-05-21T02:26:22.778Z,14.29
2018-05-21T02:28:26.181Z,14.20
2018-05-21T02:30:29.574Z,14.29
2018-05-21T02:32:32.911Z,14.22
2018-05-21T02:34:36.297Z,14.27
2018-05-21T02:36:39.620Z,14.31
2018-05-21T02:38:43.757Z,14.15
2018-05-21T02:40:48.041Z,13.94
2018-05-21T02:42:52.152Z,14.20
2018-05-21T02:44:56.295Z,14.15
2018-05-21T02:46:59.867Z,14.23
2018-05-21T02:49:03.496Z,14.21
2018-05-21T02:51:06.961Z,14.16
2018-05-21T02:53:10.368Z,14.22
2018-05-21T02:55:13.678Z,14.12
2018-05-21T02:57:17.028Z,14.05
2018-05-21T02:59:21.123Z,13.96
2018-05-21T03:01:25.291Z,13.89
2018-05-21T03:03:28.671Z,13.96
2018-05-21T03:05:32.037Z,13.98
2018-05-21T03:07:36.256Z,13.90
2018-05-21T03:09:39.639Z,13.84
2018-05-21T03:11:43.079Z,13.81
2018-05-21T03:13:46.396Z,13.84
2018-05-21T03:15:49.720Z,13.83
2018-05-21T03:17:53.840Z,13.75
2018-05-21T03:19:57.951Z,13.72
2018-05-21T03:22:01.379Z,13.70
2018-05-21T03:24:04.725Z,13.62
2018-05-21T03:26:08.033Z,13.77
2018-05-21T03:28:11.350Z,13.69
2018-05-21T03:30:14.742Z,13.71
2018-05-21T03:32:18.276Z,13.69
2018-05-21T03:34:21.607Z,13.71
2018-05-21T03:36:24.948Z,13.76
2018-05-21T03:38:28.255Z,13.59
2018-05-21T03:40:31.579Z,13.52
2018-05-21T03:42:34.941Z,13.57
2018-05-21T03:44:38.270Z,13.52
2018-05-21T03:46:41.587Z,13.54
2018-05-21T03:48:44.997Z,13.78
2018-05-21T03:50:49.773Z,13.71
2018-05-21T03:52:53.142Z,13.77
2018-05-21T03:54:57.253Z,13.84
2018-05-21T03:57:01.420Z,13.86
2018-05-21T03:59:22.244Z,13.68
2018-05-21T04:01:43.220Z,13.77
2018-05-21T04:03:55.359Z,13.78
2018-05-21T04:05:59.499Z,13.74
2018-05-21T04:08:02.857Z,13.75
2018-05-21T04:10:07.198Z,13.76
2018-05-21T04:12:10.687Z,13.69
2018-05-21T04:14:14.180Z,13.87
2018-05-21T04:16:18.320Z,13.76
2018-05-21T04:18:21.642Z,13.68
2018-05-21T04:20:24.970Z,13.74
2018-05-21T04:22:29.073Z,13.70
2018-05-21T04:24:32.588Z,13.71
2018-05-21T04:26:36.174Z,13.68
2018-05-21T04:28:40.297Z,13.67
2018-05-21T04:30:43.640Z,13.72
2018-05-21T04:32:47.022Z,13.75
2018-05-21T04:34:50.356Z,13.88
2018-05-21T04:36:54.416Z,14.00
2018-05-21T04:38:57.780Z,14.12
2018-05-21T04:41:01.125Z,13.95
2018-05-21T04:43:04.439Z,14.06
2018-05-21T04:45:08.688Z,14.15
2018-05-21T04:47:12.022Z,14.40
2018-05-21T04:49:15.340Z,14.39
2018-05-21T04:51:19.467Z,14.48
2018-05-21T04:55:25.913Z,14.56
2018-05-21T04:57:29.241Z,14.63
2018-05-21T04:59:32.613Z,14.79
2018-05-21T05:01:35.915Z,14.90
2018-05-21T05:03:40.001Z,14.75
2018-05-21T05:05:43.506Z,14.80
2018-05-21T05:07:47.637Z,14.77
2018-05-21T05:09:51.135Z,14.86
2018-05-21T05:11:54.598Z,14.85
2018-05-21T05:13:58.039Z,14.91
2018-05-21T05:16:01.404Z,14.89
2018-05-21T05:18:05.058Z,14.92
2018-05-21T05:20:08.364Z,15.02
2018-05-21T05:22:11.739Z,15.09
2018-05-21T05:24:15.064Z,15.00
2018-05-21T05:26:19.203Z,15.20
2018-05-21T05:28:23.302Z,15.34
2018-05-21T05:30:26.646Z,15.34
2018-05-21T05:32:29.984Z,15.47
2018-05-21T05:34:34.209Z,15.45
2018-05-21T05:36:37.626Z,15.29
2018-05-21T05:38:41.051Z,15.44
2018-05-21T05:40:44.459Z,15.38
2018-05-21T05:42:48.536Z,15.59
2018-05-21T05:44:52.809Z,15.79
2018-05-21T05:46:56.242Z,15.80
2018-05-21T05:48:59.620Z,15.66
2018-05-21T05:51:02.938Z,15.66
2018-05-21T05:53:06.308Z,15.76
2018-05-21T05:55:09.691Z,15.66
2018-05-21T05:57:13.039Z,15.79
2018-05-21T05:59:16.407Z,15.98
2018-05-21T06:01:19.723Z,16.13
2018-05-21T06:03:23.054Z,16.29
2018-05-21T06:05:26.459Z,16.18
2018-05-21T06:07:34.161Z,16.09
2018-05-21T06:09:37.527Z,16.22
2018-05-21T06:11:40.953Z,15.94
2018-05-21T06:13:44.390Z,15.94
2018-05-21T06:15:47.649Z,15.88
2018-05-21T06:17:51.025Z,15.99
2018-05-21T06:19:54.367Z,16.05
2018-05-21T06:21:57.702Z,16.03
2018-05-21T06:24:01.229Z,16.10
2018-05-21T06:26:04.552Z,16.22
2018-05-21T06:28:07.876Z,16.35
2018-05-21T06:30:11.230Z,16.42
2018-05-21T06:32:14.632Z,16.43
2018-05-21T06:34:18.718Z,16.37
2018-05-21T06:36:22.072Z,16.40
2018-05-21T06:38:25.406Z,16.49
2018-05-21T06:40:28.770Z,16.56
2018-05-21T06:42:32.260Z,16.57
2018-05-21T06:44:35.669Z,16.68
2018-05-21T06:46:39.280Z,16.57
2018-05-21T06:48:42.670Z,16.91
2018-05-21T06:50:46.059Z,17.00
2018-05-21T06:52:49.597Z,16.78
2018-05-21T06:54:53.138Z,17.14
2018-05-21T06:56:56.498Z,17.49
2018-05-21T06:58:59.846Z,17.57
2018-05-21T07:01:03.975Z,17.51
2018-05-21T07:03:07.512Z,17.34
2018-05-21T07:05:10.940Z,17.32
2018-05-21T07:07:17.084Z,17.60
2018-05-21T07:09:20.511Z,17.35
2018-05-21T07:11:23.913Z,17.65
2018-05-21T07:13:27.306Z,17.85
2018-05-21T07:15:31.291Z,17.95
2018-05-21T07:17:34.714Z,18.03
2018-05-21T07:19:38.265Z,18.08
2018-05-21T07:21:41.660Z,17.85
2018-05-21T07:23:45.021Z,18.29
2018-05-21T07:25:48.406Z,18.54
2018-05-21T07:27:51.780Z,18.58
2018-05-21T07:29:55.992Z,18.74
2018-05-21T07:32:00.144Z,18.80
2018-05-21T07:34:03.511Z,18.80
2018-05-21T07:36:06.877Z,18.86
2018-05-21T07:38:11.062Z,18.90
2018-05-21T07:40:14.380Z,18.96
2018-05-21T07:42:18.992Z,19.01
2018-05-21T07:44:22.369Z,19.03
2018-05-21T07:46:25.727Z,19.12
2018-05-21T07:48:29.063Z,19.17
2018-05-21T07:50:32.419Z,19.13
2018-05-21T07:52:35.756Z,19.34
2018-05-21T07:54:39.199Z,19.31
2018-05-21T07:56:42.594Z,19.58
2018-05-21T07:58:46.703Z,19.71
2018-05-21T08:00:50.067Z,19.89
2018-05-21T08:02:53.417Z,20.10
2018-05-21T08:04:57.174Z,20.13
2018-05-21T08:07:00.545Z,20.20
2018-05-21T08:09:04.685Z,20.36
2018-05-21T08:11:08.377Z,20.01
2018-05-21T08:13:11.776Z,20.56
2018-05-21T08:15:15.177Z,20.65
2018-05-21T08:17:18.551Z,20.76
2018-05-21T08:19:21.929Z,20.97
2018-05-21T08:21:25.289Z,21.04
2018-05-21T08:23:28.628Z,21.26
2018-05-21T08:25:31.977Z,21.52
2018-05-21T08:27:35.379Z,21.63
2018-05-21T08:29:38.749Z,22.08
2018-05-21T08:31:42.106Z,22.13
2018-05-21T08:33:45.570Z,21.85
2018-05-21T08:35:49.893Z,21.71
2018-05-21T08:37:54.270Z,22.17
2018-05-21T08:39:57.670Z,21.89
2018-05-21T08:42:01.046Z,22.22
2018-05-21T08:44:04.648Z,22.44
2018-05-21T08:46:08.060Z,22.46
2018-05-21T08:48:11.465Z,22.63
2018-05-21T08:50:14.936Z,22.64
2018-05-21T08:52:18.716Z,22.88
2018-05-21T08:54:22.202Z,23.14
2018-05-21T08:56:26.524Z,23.16
2018-05-21T08:58:30.078Z,23.34
2018-05-21T09:00:33.760Z,23.19
2018-05-21T09:02:40.228Z,23.32
2018-05-21T09:04:49.479Z,23.47
2018-05-21T09:06:53.049Z,23.52
2018-05-21T09:08:56.610Z,23.37
2018-05-21T09:10:59.979Z,23.33
2018-05-21T09:13:03.357Z,23.43
2018-05-21T09:15:06.752Z,23.84
2018-05-21T09:17:10.129Z,23.54
2018-05-21T09:19:13.622Z,23.67
2018-05-21T09:21:17.023Z,23.88
2018-05-21T09:23:20.495Z,23.89
2018-05-21T09:25:23.916Z,24.08
2018-05-21T09:27:28.400Z,24.11
2018-05-21T09:29:31.897Z,24.15
2018-05-21T09:31:35.382Z,24.31
2018-05-21T09:33:38.905Z,24.05
2018-05-21T09:35:42.297Z,24.31
2018-05-21T09:37:46.208Z,24.12
2018-05-21T09:39:51.493Z,24.00
2018-05-21T09:41:55.768Z,24.07
2018-05-21T09:43:59.201Z,24.16
2018-05-21T09:46:02.590Z,24.09
2018-05-21T09:48:06.184Z,24.25
2018-05-21T09:50:09.499Z,24.42
2018-05-21T09:52:12.988Z,24.42
2018-05-21T09:54:16.472Z,24.44
2018-05-21T09:56:19.801Z,24.47
2018-05-21T09:58:23.166Z,24.41
2018-05-21T10:00:26.594Z,24.54
2018-05-21T10:02:29.987Z,24.73
2018-05-21T10:04:33.420Z,24.74
2018-05-21T10:06:39.232Z,24.96
2018-05-21T10:08:43.746Z,24.83
2018-05-21T10:10:47.489Z,25.04
2018-05-21T10:12:53.648Z,24.92
2018-05-21T10:14:57.397Z,25.03
2018-05-21T10:17:00.968Z,25.01
2018-05-21T10:19:04.550Z,25.07
2018-05-21T10:21:09.537Z,25.25
2018-05-21T10:23:14.773Z,25.30
2018-05-21T10:25:18.557Z,25.37
2018-05-21T10:27:24.021Z,25.38
2018-05-21T10:29:27.507Z,25.22
2018-05-21T10:31:31.719Z,25.23
2018-05-21T10:33:35.603Z,25.20
2018-05-21T10:35:47.553Z,25.18
2018-05-21T10:38:00.015Z,25.06
2018-05-21T10:40:05.487Z,25.12
2018-05-21T10:42:08.923Z,25.14
2018-05-21T10:44:13.770Z,25.38
2018-05-21T10:46:18.005Z,25.36
2018-05-21T10:48:21.398Z,25.45
2018-05-21T10:50:28.863Z,25.41
2018-05-21T10:52:34.926Z,25.63
2018-05-21T10:54:39.352Z,25.64
2018-05-21T10:56:47.475Z,25.51
2018-05-21T10:58:55.044Z,25.58
2018-05-21T11:00:59.508Z,25.51
2018-05-21T11:03:03.693Z,25.35
2018-05-21T11:05:08.662Z,25.29
2018-05-21T11:07:13.528Z,25.50
2018-05-21T11:09:17.190Z,25.84
2018-05-21T11:11:21.406Z,25.97
2018-05-21T11:13:26.683Z,26.05
2018-05-21T11:15:30.460Z,26.18
2018-05-21T11:17:33.893Z,26.10
2018-05-21T11:19:37.974Z,26.24
2018-05-21T11:21:41.631Z,26.12
2018-05-21T11:23:45.062Z,26.15
2018-05-21T11:25:49.571Z,26.17
2018-05-21T11:27:53.371Z,26.29
2018-05-21T11:29:58.974Z,26.35
2018-05-21T11:32:02.380Z,26.15
2018-05-21T11:34:06.482Z,26.19
2018-05-21T11:36:09.927Z,26.21
2018-05-21T11:38:14.400Z,26.21
2018-05-21T11:42:31.270Z,26.43
2018-05-21T11:44:36.385Z,26.52
2018-05-21T11:46:40.064Z,26.60
2018-05-21T11:48:44.234Z,26.40
2018-05-21T11:50:50.821Z,26.28
2018-05-21T11:52:55.351Z,26.30
2018-05-21T11:55:00.301Z,26.37
2018-05-21T11:57:04.516Z,26.23
2018-05-21T11:59:08.101Z,26.48
2018-05-21T12:01:11.682Z,26.74
2018-05-21T12:03:15.112Z,26.78
2018-05-21T12:05:20.542Z,26.74
2018-05-21T12:07:25.073Z,26.75
2018-05-21T12:09:28.454Z,26.78
2018-05-21T12:11:32.628Z,26.88
2018-05-21T12:13:36.717Z,26.71
2018-05-21T12:15:41.423Z,26.63
2018-05-21T12:17:44.946Z,26.45
2018-05-21T12:19:48.398Z,26.72
2018-05-21T12:21:51.809Z,26.78
2018-05-21T12:23:55.983Z,26.86
2018-05-21T12:25:59.934Z,26.89
2018-05-21T12:28:04.898Z,27.01
2018-05-21T12:30:09.966Z,27.10
2018-05-21T12:32:13.387Z,27.25
2018-05-21T12:34:16.823Z,27.42
2018-05-21T12:36:20.418Z,27.39
2018-05-21T12:38:24.193Z,27.29
2018-05-21T12:40:27.574Z,27.13
2018-05-21T12:42:31.990Z,27.05
2018-05-21T12:44:35.421Z,26.93
2018-05-21T12:46:38.913Z,26.53
2018-05-21T12:48:42.327Z,26.83
2018-05-21T12:50:47.219Z,26.64
2018-05-21T12:52:50.754Z,26.92
2018-05-21T12:54:54.225Z,26.89
2018-05-21T12:56:57.619Z,26.85
2018-05-21T12:59:01.054Z,27.07
2018-05-21T13:01:05.624Z,26.91
2018-05-21T13:03:09.786Z,26.99
2018-05-21T13:05:14.069Z,27.25
2018-05-21T13:07:17.489Z,27.23
2018-05-21T13:09:20.901Z,27.29
2018-05-21T13:11:25.637Z,27.35
2018-05-21T13:13:29.086Z,27.17
2018-05-21T13:15:32.468Z,26.94
2018-05-21T13:17:35.861Z,26.90
2018-05-21T13:19:39.339Z,26.68
2018-05-21T13:21:42.787Z,26.93
2018-05-21T13:23:46.263Z,27.02
2018-05-21T13:25:51.486Z,27.18
2018-05-21T13:27:55.217Z,27.40
2018-05-21T13:29:58.739Z,27.41
2018-05-21T13:32:02.184Z,27.27
2018-05-21T13:34:06.463Z,27.58
2018-05-21T13:36:10.365Z,27.21
2018-05-21T13:38:14.393Z,27.25
2018-05-21T13:40:18.032Z,27.32
2018-05-21T13:42:22.232Z,27.37
2018-05-21T13:44:27.583Z,27.32
2018-05-21T13:46:31.178Z,27.62
2018-05-21T13:48:34.505Z,27.29
2018-05-21T13:50:38.000Z,27.31
2018-05-21T13:52:41.349Z,27.32
2018-05-21T13:54:44.684Z,27.55
2018-05-21T13:56:48.056Z,27.65
2018-05-21T13:58:51.475Z,27.75
2018-05-21T14:00:54.964Z,27.77
2018-05-21T14:02:58.433Z,27.98
2018-05-21T14:05:01.811Z,28.12
2018-05-21T14:07:05.260Z,28.18
2018-05-21T14:09:08.692Z,28.48
2018-05-21T14:11:12.075Z,28.28
2018-05-21T14:13:15.452Z,28.47
2018-05-21T14:15:18.930Z,28.13
2018-05-21T14:17:22.292Z,28.21
2018-05-21T14:19:25.691Z,28.42
2018-05-21T14:21:29.242Z,28.45
2018-05-21T14:23:32.566Z,28.32
2018-05-21T14:25:36.816Z,28.58
2018-05-21T14:27:40.215Z,28.45
2018-05-21T14:29:43.721Z,28.57
2018-05-21T14:31:47.057Z,28.40
2018-05-21T14:33:50.557Z,28.22
2018-05-21T14:35:54.118Z,28.19
2018-05-21T14:37:58.481Z,28.40
2018-05-21T14:40:02.728Z,28.44
2018-05-21T14:42:06.094Z,28.71
2018-05-21T14:44:10.306Z,28.52
2018-05-21T14:46:14.502Z,28.76
2018-05-21T14:48:18.732Z,28.59
2018-05-21T14:50:22.041Z,28.69
2018-05-21T14:52:25.428Z,28.59
2018-05-21T14:54:28.765Z,28.18
2018-05-21T14:56:32.560Z,28.09
2018-05-21T14:58:36.244Z,28.20
2018-05-21T15:00:39.976Z,28.15
2018-05-21T15:02:43.386Z,27.95
2018-05-21T15:04:47.615Z,27.94
2018-05-21T15:06:51.047Z,27.78
2018-05-21T15:08:54.427Z,27.69
2018-05-21T15:10:57.930Z,27.92
2018-05-21T15:13:01.423Z,27.89
2018-05-21T15:15:04.850Z,27.86
2018-05-21T15:17:09.178Z,27.88
2018-05-21T15:19:12.569Z,27.84
2018-05-21T15:21:16.068Z,27.72
2018-05-21T15:23:19.452Z,27.84
2018-05-21T15:25:22.773Z,27.98
2018-05-21T15:27:26.146Z,27.86
2018-05-21T15:29:30.318Z,27.90
2018-05-21T15:31:33.714Z,28.13
2018-05-21T15:33:37.065Z,28.40
2018-05-21T15:35:40.806Z,28.25
2018-05-21T15:37:44.312Z,28.19
2018-05-21T15:39:47.748Z,28.10
2018-05-21T15:41:51.967Z,28.31
2018-05-21T15:43:55.411Z,28.09
2018-05-21T15:45:58.911Z,28.17
2018-05-21T15:48:03.195Z,28.10
2018-05-21T15:50:06.555Z,28.26
2018-05-21T15:52:10.343Z,28.38
2018-05-21T15:54:13.916Z,28.56
2018-05-21T15:56:17.320Z,28.86
2018-05-21T15:58:20.670Z,28.82
2018-05-21T16:00:24.045Z,29.00
2018-05-21T16:02:27.408Z,29.17
2018-05-21T16:04:31.013Z,28.92
2018-05-21T16:06:34.461Z,28.76
2018-05-21T16:08:39.479Z,29.20
2018-05-21T16:10:42.965Z,29.24
2018-05-21T16:12:46.455Z,29.32
2018-05-21T16:14:49.833Z,29.61
2018-05-21T16:16:54.016Z,29.60
2018-05-21T16:18:57.490Z,29.16
2018-05-21T16:21:00.828Z,29.53
2018-05-21T16:23:04.905Z,29.23
2018-05-21T16:25:08.369Z,29.35
2018-05-21T16:27:11.784Z,29.55
2018-05-21T16:29:15.143Z,29.31
2018-05-21T16:31:19.383Z,29.55
2018-05-21T16:33:22.740Z,29.23
2018-05-21T16:35:26.091Z,29.30
2018-05-21T16:37:29.679Z,29.25
2018-05-21T16:39:33.029Z,29.24
2018-05-21T16:41:36.413Z,29.36
2018-05-21T16:43:40.056Z,29.32
2018-05-21T16:45:43.615Z,29.25
2018-05-21T16:47:47.092Z,29.70
2018-05-21T16:49:50.405Z,29.90
2018-05-21T16:51:53.758Z,30.12
2018-05-21T16:53:57.194Z,30.24
2018-05-21T16:56:00.553Z,30.43
2018-05-21T16:58:03.934Z,30.74
2018-05-21T17:00:08.422Z,30.56
2018-05-21T17:02:11.704Z,30.68
2018-05-21T17:04:15.046Z,30.93
2018-05-21T17:06:18.494Z,30.82
2018-05-21T17:08:22.849Z,31.07
2018-05-21T17:10:27.072Z,31.37
2018-05-21T17:12:30.453Z,31.43
2018-05-21T17:14:33.814Z,31.63
2018-05-21T17:16:37.177Z,31.91
2018-05-21T17:18:40.624Z,31.71
2018-05-21T17:20:44.073Z,31.76
2018-05-21T17:22:48.178Z,32.16
2018-05-21T17:24:51.580Z,32.16
2018-05-21T17:26:55.215Z,32.12
2018-05-21T17:28:58.547Z,31.67
2018-05-21T17:31:02.775Z,30.94
2018-05-21T17:33:06.194Z,30.18
2018-05-21T17:35:09.534Z,30.17
2018-05-21T17:37:12.872Z,30.16
2018-05-21T17:39:16.409Z,29.87
2018-05-21T17:41:19.808Z,29.49
2018-05-21T17:43:23.184Z,29.38
2018-05-21T17:45:26.610Z,28.50
2018-05-21T17:47:30.734Z,28.29
2018-05-21T17:49:34.863Z,27.78
2018-05-21T17:51:38.842Z,27.62
2018-05-21T17:53:42.213Z,27.33
2018-05-21T17:55:45.596Z,27.09
2018-05-21T17:57:48.987Z,26.97
2018-05-21T17:59:52.300Z,26.76
2018-05-21T18:01:55.671Z,26.62
2018-05-21T18:03:59.096Z,26.69
2018-05-21T18:06:02.459Z,26.58
2018-05-21T18:08:05.900Z,26.23
2018-05-21T18:10:11.165Z,25.86
2018-05-21T18:12:14.622Z,25.72
2018-05-21T18:14:18.015Z,25.69
2018-05-21T18:16:21.421Z,25.55
2018-05-21T18:18:25.215Z,25.30
2018-05-21T18:20:28.669Z,25.33
2018-05-21T18:22:32.091Z,25.26
2018-05-21T18:24:35.463Z,25.18
2018-05-21T18:26:39.554Z,24.99
2018-05-21T18:28:43.259Z,24.96
2018-05-21T18:30:47.048Z,24.89
2018-05-21T18:32:50.983Z,24.83
2018-05-21T18:34:54.477Z,24.71
2018-05-21T18:37:00.094Z,24.65
2018-05-21T18:39:04.584Z,24.67
2018-05-21T18:41:10.149Z,24.63
2018-05-21T18:43:14.735Z,24.53
2018-05-21T18:45:18.162Z,24.51
2018-05-21T18:47:21.880Z,24.48
2018-05-21T18:49:25.630Z,24.44
2018-05-21T18:51:29.107Z,24.39
2018-05-21T18:53:34.349Z,24.37
2018-05-21T18:55:38.676Z,24.30
2018-05-21T18:57:42.247Z,24.24
2018-05-21T18:59:45.865Z,24.20
2018-05-21T19:01:50.011Z,24.19
2018-05-21T19:03:54.260Z,24.02
2018-05-21T19:05:58.717Z,24.08
2018-05-21T19:08:02.360Z,23.93
2018-05-21T19:10:06.007Z,23.90
2018-05-21T19:12:09.956Z,23.90
2018-05-21T19:14:15.264Z,23.94
2018-05-21T19:16:20.022Z,23.68
2018-05-21T19:18:23.616Z,23.76
2018-05-21T19:20:28.387Z,23.60
2018-05-21T19:22:32.125Z,23.67
2018-05-21T19:24:35.997Z,23.67
2018-05-21T19:26:40.542Z,23.56
2018-05-21T19:28:45.057Z,23.48
2018-05-21T19:30:50.598Z,23.47
2018-05-21T19:32:54.579Z,23.40
2018-05-21T19:34:58.008Z,23.33
2018-05-21T19:37:01.545Z,23.27
2018-05-21T19:39:06.512Z,23.01
2018-05-21T19:41:10.562Z,23.13
2018-05-21T19:43:14.529Z,23.07
2018-05-21T19:45:18.769Z,22.96
2018-05-21T19:47:24.460Z,23.00
2018-05-21T19:49:30.554Z,22.91
2018-05-21T19:51:34.037Z,22.93
2018-05-21T19:53:37.471Z,22.74
2018-05-21T19:55:42.693Z,22.72
2018-05-21T19:57:47.115Z,22.75
2018-05-21T19:59:53.653Z,22.71
2018-05-21T20:01:57.509Z,22.66
2018-05-21T20:04:01.152Z,22.38
2018-05-21T20:06:04.655Z,22.56
2018-05-21T20:08:09.108Z,22.57
2018-05-21T20:10:12.633Z,22.52
2018-05-21T20:12:16.754Z,22.48
2018-05-21T20:14:21.039Z,22.43
2018-05-21T20:16:25.047Z,22.40
2018-05-21T20:18:35.722Z,22.32
2018-05-21T20:20:43.148Z,22.35
2018-05-21T20:22:46.811Z,22.29
2018-05-21T20:24:50.409Z,22.38
2018-05-21T20:26:54.451Z,22.34
2018-05-21T20:28:58.843Z,22.33
2018-05-21T20:31:02.750Z,22.30
2018-05-21T20:33:06.209Z,22.09
2018-05-21T20:35:09.601Z,22.47
2018-05-21T20:37:13.183Z,22.47
2018-05-21T20:39:16.766Z,22.88
2018-05-21T20:41:20.266Z,22.47
2018-05-21T20:43:23.878Z,22.03
2018-05-21T20:45:28.172Z,21.87
2018-05-21T20:47:31.668Z,21.45
2018-05-21T20:49:36.019Z,21.36
2018-05-21T20:51:39.565Z,21.35
2018-05-21T20:53:43.036Z,21.27
2018-05-21T20:55:46.438Z,21.14
2018-05-21T20:57:49.871Z,21.22
2018-05-21T20:59:53.394Z,21.10
2018-05-21T21:01:56.829Z,21.03
2018-05-21T21:04:00.206Z,20.95
2018-05-21T21:06:04.046Z,20.90
2018-05-21T21:08:07.465Z,21.09
2018-05-21T21:10:11.676Z,21.06
2018-05-21T21:12:16.044Z,21.00
2018-05-21T21:14:20.507Z,21.08
2018-05-21T21:16:24.661Z,21.31
2018-05-21T21:18:27.995Z,21.23
2018-05-21T21:20:32.274Z,20.85
2018-05-21T21:22:36.019Z,20.81
2018-05-21T21:24:40.391Z,20.62
2018-05-21T21:26:43.842Z,20.66
2018-05-21T21:28:48.140Z,20.79
2018-05-21T21:30:52.284Z,21.02
2018-05-21T21:32:55.705Z,20.69
2018-05-21T21:34:59.094Z,20.41
2018-05-21T21:37:02.577Z,20.37
2018-05-21T21:39:06.040Z,19.60
2018-05-21T21:41:09.528Z,19.52
2018-05-21T21:43:14.671Z,19.48
2018-05-21T21:45:19.304Z,19.50
2018-05-21T21:47:22.710Z,19.17
2018-05-21T21:49:26.880Z,19.02
2018-05-21T21:51:30.286Z,19.12
2018-05-21T21:53:34.534Z,18.65
2018-05-21T21:55:37.960Z,18.73
2018-05-21T21:57:41.368Z,18.58
2018-05-21T21:59:51.081Z,18.35
2018-05-21T22:01:54.453Z,18.26
2018-05-21T22:03:57.802Z,18.26
2018-05-21T22:06:01.236Z,18.19
2018-05-21T22:08:04.628Z,18.11
2018-05-21T22:10:08.058Z,18.11
2018-05-21T22:12:11.660Z,18.12
2018-05-21T22:14:15.055Z,18.08
2018-05-21T22:16:18.533Z,18.07
2018-05-21T22:18:21.912Z,18.17
2018-05-21T22:20:25.269Z,18.08
2018-05-21T22:22:29.485Z,18.24
2018-05-21T22:24:33.631Z,18.19
2018-05-21T22:26:37.043Z,18.31
2018-05-21T22:28:41.417Z,18.36
2018-05-21T22:30:44.780Z,18.33
2018-05-21T22:32:48.105Z,18.42
2018-05-21T22:34:51.456Z,18.20
2018-05-21T22:36:54.809Z,18.19
2018-05-21T22:38:58.126Z,18.28
2018-05-21T22:41:01.452Z,18.31
2018-05-21T22:43:04.884Z,18.27
2018-05-21T22:45:08.146Z,18.27
2018-05-21T22:47:11.502Z,18.15
2018-05-21T22:49:14.860Z,18.23
2018-05-21T22:51:18.198Z,18.11
2018-05-21T22:53:22.363Z,18.20
2018-05-21T22:55:25.755Z,18.08
2018-05-21T22:57:29.238Z,18.14
2018-05-21T22:59:32.662Z,18.06
2018-05-21T23:01:36.167Z,18.09
2018-05-21T23:03:39.592Z,18.00
2018-05-21T23:05:42.927Z,18.00
2018-05-21T23:07:46.325Z,18.09
2018-05-21T23:09:49.673Z,18.12
2018-05-21T23:11:53.836Z,18.37
2018-05-21T23:13:57.261Z,18.20
2018-05-21T23:16:00.695Z,18.18
2018-05-21T23:18:04.052Z,18.21
2018-05-21T23:20:07.416Z,18.20
2018-05-21T23:22:12.504Z,18.21
2018-05-21T23:24:15.834Z,18.26
2018-05-21T23:26:19.158Z,18.25
2018-05-21T23:28:22.540Z,18.21
2018-05-21T23:30:25.905Z,18.27
2018-05-21T23:32:29.402Z,18.28
2018-05-21T23:34:32.745Z,18.28
2018-05-21T23:36:36.177Z,18.35
2018-05-21T23:38:40.102Z,18.27
2018-05-21T23:40:43.493Z,18.23
2018-05-21T23:42:46.862Z,18.20
2018-05-21T23:44:50.227Z,18.17
2018-05-21T23:46:53.614Z,18.13
2018-05-21T23:48:57.020Z,18.22
2018-05-21T23:51:00.545Z,18.23
2018-05-21T23:53:03.888Z,18.20
2018-05-21T23:55:07.244Z,18.07
2018-05-21T23:57:10.616Z,18.00
2018-05-21T23:59:13.972Z,17.95
