createdAt,value
2018-05-11T00:00:13.218Z,0.00
2018-05-11T00:01:13.192Z,0.00
2018-05-11T00:02:13.169Z,0.00
2018-05-11T00:03:13.140Z,0.00
2018-05-11T00:04:13.111Z,0.00
2018-05-11T00:05:13.094Z,0.00
2018-05-11T00:06:13.064Z,0.00
2018-05-11T00:07:13.036Z,0.00
2018-05-11T00:08:13.013Z,0.00
2018-05-11T00:09:12.983Z,0.00
2018-05-11T00:10:12.964Z,0.00
2018-05-11T00:11:12.937Z,0.00
2018-05-11T00:12:12.909Z,0.00
2018-05-11T00:13:12.881Z,0.00
2018-05-11T00:14:12.862Z,0.00
2018-05-11T00:15:12.834Z,0.00
2018-05-11T00:16:12.806Z,0.00
2018-05-11T00:17:12.788Z,0.00
2018-05-11T00:18:12.753Z,0.00
2018-05-11T00:19:12.729Z,0.00
2018-05-11T00:20:12.710Z,0.00
2018-05-11T00:21:12.675Z,0.00
2018-05-11T00:22:12.658Z,0.00
2018-05-11T00:23:12.625Z,0.00
2018-05-11T00:24:12.608Z,0.00
2018-05-11T00:25:12.584Z,0.00
2018-05-11T00:26:12.548Z,0.00
2018-05-11T00:27:12.531Z,0.00
2018-05-11T00:28:12.498Z,0.00
2018-05-11T00:29:12.483Z,0.00
2018-05-11T00:30:12.450Z,0.00
2018-05-11T00:31:12.430Z,0.00
2018-05-11T00:32:12.405Z,0.00
2018-05-11T00:33:12.376Z,0.00
2018-05-11T00:34:12.349Z,0.00
2018-05-11T00:35:12.320Z,0.00
2018-05-11T00:36:12.303Z,0.00
2018-05-11T00:37:12.279Z,0.00
2018-05-11T00:38:12.249Z,0.00
2018-05-11T00:39:12.226Z,0.00
2018-05-11T00:40:12.193Z,0.00
2018-05-11T00:41:12.167Z,0.00
2018-05-11T00:42:12.150Z,0.00
2018-05-11T00:43:12.116Z,0.00
2018-05-11T00:44:12.101Z,0.00
2018-05-11T00:45:12.069Z,0.00
2018-05-11T00:46:12.042Z,0.00
2018-05-11T00:47:12.021Z,0.00
2018-05-11T00:48:11.992Z,0.00
2018-05-11T00:49:11.966Z,0.00
2018-05-11T00:50:11.943Z,0.00
2018-05-11T00:51:11.924Z,0.00
2018-05-11T00:52:11.902Z,0.00
2018-05-11T00:53:11.870Z,0.00
2018-05-11T00:54:11.842Z,0.00
2018-05-11T00:55:11.812Z,0.00
2018-05-11T00:56:11.793Z,0.00
2018-05-11T00:57:11.763Z,0.00
2018-05-11T00:58:11.738Z,0.00
2018-05-11T00:59:11.718Z,0.00
2018-05-11T01:00:11.683Z,0.00
2018-05-11T01:01:11.667Z,0.00
2018-05-11T01:02:11.633Z,0.00
2018-05-11T01:03:11.608Z,0.00
2018-05-11T01:04:11.587Z,0.00
2018-05-11T01:05:11.554Z,0.00
2018-05-11T01:06:11.536Z,0.00
2018-05-11T01:07:11.512Z,0.00
2018-05-11T01:08:11.481Z,0.00
2018-05-11T01:09:11.463Z,0.00
2018-05-11T01:10:11.429Z,0.00
2018-05-11T01:11:11.406Z,0.00
2018-05-11T01:12:11.380Z,0.00
2018-05-11T01:13:11.350Z,0.00
2018-05-11T01:14:11.333Z,0.00
2018-05-11T01:15:11.303Z,0.00
2018-05-11T01:16:11.280Z,0.00
2018-05-11T01:17:11.252Z,0.00
2018-05-11T01:18:11.223Z,0.00
2018-05-11T01:19:11.198Z,0.00
2018-05-11T01:20:11.185Z,0.00
2018-05-11T01:21:11.191Z,0.00
2018-05-11T01:22:11.123Z,0.00
2018-05-11T01:23:11.105Z,0.00
2018-05-11T01:24:11.074Z,0.00
2018-05-11T01:25:11.047Z,0.00
2018-05-11T01:26:11.023Z,0.00
2018-05-11T01:27:11.001Z,0.00
2018-05-11T01:28:10.973Z,0.00
2018-05-11T01:29:10.947Z,0.00
2018-05-11T01:30:10.923Z,0.00
2018-05-11T01:31:10.887Z,0.00
2018-05-11T01:32:10.874Z,0.00
2018-05-11T01:33:10.842Z,0.00
2018-05-11T01:34:10.812Z,0.00
2018-05-11T01:35:10.786Z,0.00
2018-05-11T01:36:10.773Z,0.00
2018-05-11T01:37:10.739Z,0.00
2018-05-11T01:38:10.715Z,0.00
2018-05-11T01:39:10.692Z,0.00
2018-05-11T01:40:10.657Z,0.00
2018-05-11T01:41:10.633Z,0.00
2018-05-11T01:42:10.615Z,0.00
2018-05-11T01:43:10.585Z,0.00
2018-05-11T01:44:10.557Z,0.00
2018-05-11T01:45:10.584Z,0.00
2018-05-11T01:46:10.512Z,0.00
2018-05-11T01:47:10.497Z,0.00
2018-05-11T01:48:10.459Z,0.00
2018-05-11T01:49:10.436Z,0.00
2018-05-11T01:50:10.404Z,0.00
2018-05-11T01:51:10.383Z,0.00
2018-05-11T01:52:10.350Z,0.00
2018-05-11T01:53:10.324Z,0.00
2018-05-11T01:54:10.310Z,0.00
2018-05-11T01:55:10.274Z,0.00
2018-05-11T01:56:10.257Z,0.00
2018-05-11T01:57:10.231Z,0.00
2018-05-11T01:58:10.208Z,0.00
2018-05-11T01:59:10.174Z,0.00
2018-05-11T02:00:10.154Z,0.00
2018-05-11T02:01:10.122Z,0.00
2018-05-11T02:02:10.104Z,0.00
2018-05-11T02:03:10.066Z,0.00
2018-05-11T02:04:10.044Z,0.00
2018-05-11T02:05:10.022Z,0.00
2018-05-11T02:06:10.005Z,0.00
2018-05-11T02:07:09.965Z,0.00
2018-05-11T02:08:09.950Z,0.00
2018-05-11T02:09:09.923Z,0.00
2018-05-11T02:10:09.891Z,0.00
2018-05-11T02:11:09.876Z,0.00
2018-05-11T02:12:09.838Z,0.00
2018-05-11T02:13:09.817Z,0.00
2018-05-11T02:14:09.795Z,0.00
2018-05-11T02:15:09.764Z,0.00
2018-05-11T02:16:09.743Z,0.00
2018-05-11T02:17:09.715Z,0.00
2018-05-11T02:18:09.689Z,0.00
2018-05-11T02:19:09.665Z,0.00
2018-05-11T02:20:09.634Z,0.00
2018-05-11T02:21:09.610Z,0.00
2018-05-11T02:22:09.590Z,0.00
2018-05-11T02:23:09.565Z,0.00
2018-05-11T02:24:09.538Z,0.00
2018-05-11T02:25:09.511Z,0.00
2018-05-11T02:26:09.497Z,0.00
2018-05-11T02:27:09.457Z,0.00
2018-05-11T02:28:09.430Z,0.00
2018-05-11T02:29:09.405Z,0.00
2018-05-11T02:30:09.380Z,0.00
2018-05-11T02:31:09.358Z,0.00
2018-05-11T02:32:09.325Z,0.00
2018-05-11T02:33:09.307Z,0.00
2018-05-11T02:34:09.281Z,0.00
2018-05-11T02:35:09.252Z,0.00
2018-05-11T02:36:09.224Z,0.00
2018-05-11T02:37:09.202Z,0.00
2018-05-11T02:38:09.173Z,0.00
2018-05-11T02:39:09.145Z,0.00
2018-05-11T02:40:09.129Z,0.00
2018-05-11T02:41:09.098Z,0.00
2018-05-11T02:42:09.074Z,0.00
2018-05-11T02:43:09.051Z,0.00
2018-05-11T02:44:09.016Z,0.00
2018-05-11T02:45:08.998Z,0.00
2018-05-11T02:46:08.968Z,0.00
2018-05-11T02:47:08.951Z,0.00
2018-05-11T02:48:08.923Z,0.00
2018-05-11T02:49:08.890Z,0.00
2018-05-11T02:50:08.861Z,0.00
2018-05-11T02:51:08.839Z,0.00
2018-05-11T02:52:08.818Z,0.00
2018-05-11T02:53:08.796Z,0.00
2018-05-11T02:54:08.758Z,0.00
2018-05-11T02:55:08.745Z,0.00
2018-05-11T02:56:08.710Z,0.00
2018-05-11T02:57:08.684Z,0.00
2018-05-11T02:58:08.663Z,0.00
2018-05-11T02:59:08.629Z,0.00
2018-05-11T03:00:08.615Z,0.00
2018-05-11T03:01:08.592Z,0.00
2018-05-11T03:02:08.558Z,0.00
2018-05-11T03:03:08.536Z,0.00
2018-05-11T03:04:08.510Z,0.00
2018-05-11T03:05:08.526Z,0.00
2018-05-11T03:06:08.458Z,0.00
2018-05-11T03:07:08.480Z,0.00
2018-05-11T03:08:08.405Z,0.00
2018-05-11T03:09:08.377Z,0.00
2018-05-11T03:10:08.357Z,0.00
2018-05-11T03:11:08.326Z,0.00
2018-05-11T03:12:08.314Z,0.00
2018-05-11T03:13:08.279Z,0.00
2018-05-11T03:14:08.249Z,0.00
2018-05-11T03:15:08.231Z,0.00
2018-05-11T03:16:08.193Z,4.00
2018-05-11T03:17:08.172Z,4.00
2018-05-11T03:18:08.148Z,4.00
2018-05-11T03:19:08.121Z,4.00
2018-05-11T03:20:08.093Z,4.00
2018-05-11T03:21:08.075Z,4.00
2018-05-11T03:22:08.045Z,4.00
2018-05-11T03:23:08.018Z,8.00
2018-05-11T03:24:07.987Z,4.00
2018-05-11T03:25:07.968Z,8.00
2018-05-11T03:26:07.946Z,12.00
2018-05-11T03:27:07.911Z,12.00
2018-05-11T03:28:07.890Z,16.00
2018-05-11T03:29:07.866Z,16.00
2018-05-11T03:30:07.834Z,16.00
2018-05-11T03:31:07.811Z,20.00
2018-05-11T03:32:07.789Z,24.00
2018-05-11T03:33:07.765Z,24.00
2018-05-11T03:34:07.729Z,28.00
2018-05-11T03:35:07.707Z,32.00
2018-05-11T03:36:07.685Z,36.00
2018-05-11T03:37:07.654Z,40.00
2018-05-11T03:38:07.635Z,44.00
2018-05-11T03:39:07.606Z,48.00
2018-05-11T03:40:07.577Z,56.00
2018-05-11T03:41:07.554Z,64.00
2018-05-11T03:42:07.527Z,68.00
2018-05-11T03:43:07.497Z,76.00
2018-05-11T03:44:07.478Z,84.00
2018-05-11T03:45:07.448Z,88.00
2018-05-11T03:46:07.428Z,100.00
2018-05-11T03:47:07.403Z,104.00
2018-05-11T03:48:07.370Z,116.00
2018-05-11T03:49:07.366Z,124.00
2018-05-11T03:50:07.321Z,136.00
2018-05-11T03:51:07.291Z,144.00
2018-05-11T03:52:07.274Z,152.00
2018-05-11T03:53:07.245Z,156.00
2018-05-11T03:54:07.218Z,164.00
2018-05-11T03:55:07.195Z,176.00
2018-05-11T03:56:07.162Z,188.00
2018-05-11T03:57:07.147Z,200.00
2018-05-11T03:58:07.110Z,216.00
2018-05-11T03:59:07.086Z,228.00
2018-05-11T04:00:07.139Z,244.00
2018-05-11T04:01:07.034Z,256.00
2018-05-11T04:02:07.019Z,264.00
2018-05-11T04:03:06.986Z,276.00
2018-05-11T04:04:06.959Z,288.00
2018-05-11T04:05:06.940Z,300.00
2018-05-11T04:06:06.905Z,308.00
2018-05-11T04:07:06.880Z,328.00
2018-05-11T04:08:06.860Z,340.00
2018-05-11T04:09:06.830Z,352.00
2018-05-11T04:10:06.807Z,368.00
2018-05-11T04:11:06.774Z,396.00
2018-05-11T04:12:06.751Z,412.00
2018-05-11T04:13:06.816Z,436.00
2018-05-11T04:14:06.705Z,468.00
2018-05-11T04:15:06.671Z,504.00
2018-05-11T04:16:06.663Z,532.00
2018-05-11T04:17:06.627Z,548.00
2018-05-11T04:18:06.592Z,560.00
2018-05-11T04:19:06.575Z,576.00
2018-05-11T04:20:06.542Z,588.00
2018-05-11T04:21:06.516Z,596.00
2018-05-11T04:22:06.498Z,600.00
2018-05-11T04:23:06.473Z,604.00
2018-05-11T04:24:06.443Z,604.00
2018-05-11T04:25:06.426Z,616.00
2018-05-11T04:26:06.393Z,624.00
2018-05-11T04:27:06.370Z,652.00
2018-05-11T04:28:06.341Z,680.00
2018-05-11T04:29:06.322Z,692.00
2018-05-11T04:30:06.294Z,696.00
2018-05-11T04:31:06.266Z,708.00
2018-05-11T04:32:06.232Z,720.00
2018-05-11T04:33:06.207Z,736.00
2018-05-11T04:34:06.237Z,760.00
2018-05-11T04:35:06.205Z,796.00
2018-05-11T04:36:06.155Z,824.00
2018-05-11T04:37:06.107Z,840.00
2018-05-11T04:38:06.083Z,828.00
2018-05-11T04:39:06.054Z,808.00
2018-05-11T04:40:06.032Z,812.00
2018-05-11T04:41:06.012Z,828.00
2018-05-11T04:42:05.981Z,848.00
2018-05-11T04:43:05.954Z,864.00
2018-05-11T04:44:05.928Z,872.00
2018-05-11T04:45:05.903Z,896.00
2018-05-11T04:46:05.873Z,900.00
2018-05-11T04:47:05.848Z,924.00
2018-05-11T04:48:05.830Z,964.00
2018-05-11T04:49:05.801Z,1016.00
2018-05-11T04:50:05.775Z,1080.00
2018-05-11T04:51:05.753Z,1152.00
2018-05-11T04:52:05.718Z,1216.00
2018-05-11T04:53:05.693Z,1236.00
2018-05-11T04:54:05.675Z,1236.00
2018-05-11T04:55:05.647Z,1224.00
2018-05-11T04:56:05.621Z,1204.00
2018-05-11T04:57:05.598Z,1192.00
2018-05-11T04:58:05.565Z,1204.00
2018-05-11T04:59:05.539Z,1224.00
2018-05-11T05:00:05.518Z,1236.00
2018-05-11T05:01:05.496Z,1304.00
2018-05-11T05:02:05.460Z,1400.00
2018-05-11T05:03:05.440Z,1472.00
2018-05-11T05:04:05.417Z,1516.00
2018-05-11T05:05:05.383Z,1532.00
2018-05-11T05:06:05.366Z,1520.00
2018-05-11T05:07:05.338Z,1504.00
2018-05-11T05:08:05.308Z,1488.00
2018-05-11T05:09:05.290Z,1484.00
2018-05-11T05:10:05.254Z,1516.00
2018-05-11T05:11:05.233Z,1560.00
2018-05-11T05:12:05.204Z,1628.00
2018-05-11T05:13:05.184Z,1712.00
2018-05-11T05:14:05.156Z,1792.00
2018-05-11T05:15:05.129Z,1848.00
2018-05-11T05:16:05.116Z,1848.00
2018-05-11T05:17:05.077Z,1820.00
2018-05-11T05:18:05.058Z,1784.00
2018-05-11T05:19:05.044Z,1748.00
2018-05-11T05:20:05.008Z,1748.00
2018-05-11T05:21:04.981Z,1800.00
2018-05-11T05:22:04.948Z,1884.00
2018-05-11T05:23:04.930Z,1948.00
2018-05-11T05:24:04.900Z,1932.00
2018-05-11T05:25:04.880Z,1892.00
2018-05-11T05:26:04.846Z,1928.00
2018-05-11T05:27:04.818Z,1964.00
2018-05-11T05:28:04.803Z,2012.00
2018-05-11T05:29:04.770Z,2100.00
2018-05-11T05:30:04.741Z,2056.00
2018-05-11T05:31:04.726Z,2152.00
2018-05-11T05:32:04.696Z,2300.00
2018-05-11T05:33:04.686Z,2216.00
2018-05-11T05:34:04.646Z,2188.00
2018-05-11T05:35:04.622Z,2248.00
2018-05-11T05:36:04.590Z,2168.00
2018-05-11T05:37:04.564Z,2224.00
2018-05-11T05:38:04.546Z,2428.00
2018-05-11T05:39:04.515Z,2552.00
2018-05-11T05:40:04.496Z,2248.00
2018-05-11T05:41:04.465Z,2040.00
2018-05-11T05:42:04.443Z,2044.00
2018-05-11T05:43:04.416Z,2228.00
2018-05-11T05:44:04.391Z,2184.00
2018-05-11T05:45:04.367Z,2316.00
2018-05-11T05:46:04.350Z,2592.00
2018-05-11T05:47:04.315Z,2756.00
2018-05-11T05:48:04.281Z,2480.00
2018-05-11T05:49:04.262Z,2272.00
2018-05-11T05:50:04.237Z,2160.00
2018-05-11T05:51:04.206Z,2256.00
2018-05-11T05:52:04.244Z,2400.00
2018-05-11T05:53:04.163Z,2768.00
2018-05-11T05:54:04.130Z,2784.00
2018-05-11T05:55:04.109Z,2636.00
2018-05-11T05:56:04.080Z,2600.00
2018-05-11T05:57:04.055Z,2936.00
2018-05-11T05:58:04.037Z,3312.00
2018-05-11T05:59:04.005Z,3312.00
2018-05-11T06:00:03.976Z,2852.00
2018-05-11T06:01:03.958Z,2592.00
2018-05-11T06:02:03.933Z,2832.00
2018-05-11T06:03:03.901Z,2860.00
2018-05-11T06:04:03.882Z,2548.00
2018-05-11T06:05:03.852Z,2260.00
2018-05-11T06:06:03.831Z,2064.00
2018-05-11T06:07:03.800Z,1984.00
2018-05-11T06:08:03.782Z,1996.00
2018-05-11T06:09:03.787Z,2012.00
2018-05-11T06:10:03.724Z,2136.00
2018-05-11T06:11:03.708Z,2272.00
2018-05-11T06:12:03.672Z,2156.00
2018-05-11T06:13:03.647Z,2000.00
2018-05-11T06:14:03.631Z,2116.00
2018-05-11T06:15:03.598Z,2156.00
2018-05-11T06:16:03.577Z,2176.00
2018-05-11T06:17:03.558Z,2316.00
2018-05-11T06:18:03.524Z,2392.00
2018-05-11T06:19:03.504Z,2524.00
2018-05-11T06:20:03.471Z,2764.00
2018-05-11T06:21:03.454Z,2680.00
2018-05-11T06:22:03.468Z,2848.00
2018-05-11T06:23:03.396Z,3104.00
2018-05-11T06:24:03.372Z,3204.00
2018-05-11T06:25:03.345Z,3292.00
2018-05-11T06:26:03.425Z,3428.00
2018-05-11T06:27:03.297Z,3464.00
2018-05-11T06:28:03.269Z,3232.00
2018-05-11T06:29:03.252Z,3132.00
2018-05-11T06:30:03.216Z,3500.00
2018-05-11T06:31:03.215Z,3348.00
2018-05-11T06:32:03.172Z,3252.00
2018-05-11T06:33:03.144Z,3676.00
2018-05-11T06:34:03.115Z,3344.00
2018-05-11T06:35:03.089Z,3476.00
2018-05-11T06:36:03.065Z,4080.00
2018-05-11T06:37:03.047Z,3836.00
2018-05-11T06:38:03.015Z,3368.00
2018-05-11T06:39:02.993Z,3500.00
2018-05-11T06:40:02.965Z,3160.00
2018-05-11T06:41:02.942Z,2684.00
2018-05-11T06:42:02.927Z,2564.00
2018-05-11T06:43:02.892Z,2384.00
2018-05-11T06:44:02.870Z,2376.00
2018-05-11T06:45:02.852Z,2400.00
2018-05-11T06:46:02.913Z,2408.00
2018-05-11T06:47:02.805Z,2576.00
2018-05-11T06:48:02.810Z,2864.00
2018-05-11T06:49:02.741Z,2652.00
2018-05-11T06:50:02.715Z,2592.00
2018-05-11T06:51:02.689Z,2488.00
2018-05-11T06:52:02.676Z,2452.00
2018-05-11T06:53:02.640Z,2620.00
2018-05-11T06:54:02.616Z,2812.00
2018-05-11T06:55:02.591Z,3600.00
2018-05-11T06:56:02.566Z,4228.00
2018-05-11T06:57:02.545Z,4608.00
2018-05-11T06:58:02.570Z,3968.00
2018-05-11T06:59:02.491Z,3312.00
2018-05-11T07:00:02.465Z,2944.00
2018-05-11T07:01:02.449Z,2740.00
2018-05-11T07:02:02.412Z,2848.00
2018-05-11T07:03:02.397Z,3060.00
2018-05-11T07:04:02.367Z,3332.00
2018-05-11T07:05:02.337Z,3568.00
2018-05-11T07:06:02.313Z,3212.00
2018-05-11T07:07:02.288Z,2984.00
2018-05-11T07:08:02.378Z,3192.00
2018-05-11T07:09:02.237Z,3108.00
2018-05-11T07:10:02.226Z,3020.00
2018-05-11T07:11:02.190Z,3180.00
2018-05-11T07:12:02.173Z,2936.00
2018-05-11T07:13:02.145Z,2824.00
2018-05-11T07:14:02.113Z,2660.00
2018-05-11T07:15:02.123Z,2688.00
2018-05-11T07:16:02.061Z,2764.00
2018-05-11T07:17:02.039Z,3792.00
2018-05-11T07:18:02.019Z,4248.00
2018-05-11T07:19:01.987Z,3876.00
2018-05-11T07:20:01.968Z,3772.00
2018-05-11T07:21:01.945Z,3824.00
2018-05-11T07:22:01.915Z,4496.00
2018-05-11T07:23:01.891Z,4300.00
2018-05-11T07:24:01.863Z,4084.00
2018-05-11T07:25:01.847Z,4256.00
2018-05-11T07:26:01.812Z,4584.00
2018-05-11T07:27:01.791Z,4668.00
2018-05-11T07:28:01.766Z,4784.00
2018-05-11T07:29:01.738Z,4604.00
2018-05-11T07:30:01.721Z,4500.00
2018-05-11T07:31:01.693Z,4404.00
2018-05-11T07:32:01.664Z,4428.00
2018-05-11T07:33:01.638Z,4912.00
2018-05-11T07:34:01.612Z,5252.00
2018-05-11T07:35:01.667Z,5492.00
2018-05-11T07:36:01.560Z,5536.00
2018-05-11T07:37:01.537Z,5420.00
2018-05-11T07:38:01.520Z,5296.00
2018-05-11T07:39:01.492Z,4956.00
2018-05-11T07:40:01.472Z,4684.00
2018-05-11T07:41:01.448Z,4864.00
2018-05-11T07:42:01.414Z,5264.00
2018-05-11T07:43:01.425Z,5480.00
2018-05-11T07:44:01.366Z,5336.00
2018-05-11T07:45:01.340Z,5084.00
2018-05-11T07:46:01.321Z,4708.00
2018-05-11T07:47:01.293Z,4456.00
2018-05-11T07:48:01.270Z,4392.00
2018-05-11T07:49:01.243Z,4740.00
2018-05-11T07:50:01.222Z,5168.00
2018-05-11T07:51:01.189Z,5404.00
2018-05-11T07:52:01.164Z,5464.00
2018-05-11T07:53:01.146Z,5648.00
2018-05-11T07:54:01.116Z,5764.00
2018-05-11T07:55:01.094Z,5968.00
2018-05-11T07:56:01.072Z,6536.00
2018-05-11T07:57:01.051Z,7008.00
2018-05-11T07:58:01.023Z,7052.00
2018-05-11T07:59:00.994Z,6508.00
2018-05-11T08:00:00.973Z,5896.00
2018-05-11T08:01:00.948Z,5280.00
2018-05-11T08:02:00.921Z,4700.00
2018-05-11T08:03:00.901Z,4452.00
2018-05-11T08:04:00.875Z,4152.00
2018-05-11T08:05:00.857Z,3760.00
2018-05-11T08:06:00.824Z,3440.00
2018-05-11T08:07:00.805Z,3064.00
2018-05-11T08:08:00.777Z,2768.00
2018-05-11T08:09:00.749Z,2612.00
2018-05-11T08:10:00.727Z,2512.00
2018-05-11T08:11:00.709Z,2528.00
2018-05-11T08:12:00.678Z,2560.00
2018-05-11T08:13:00.658Z,2592.00
2018-05-11T08:14:00.631Z,2588.00
2018-05-11T08:15:00.607Z,2812.00
2018-05-11T08:16:00.578Z,3060.00
2018-05-11T08:17:00.558Z,3100.00
2018-05-11T08:18:00.533Z,3280.00
2018-05-11T08:19:00.507Z,3496.00
2018-05-11T08:20:00.486Z,3552.00
2018-05-11T08:21:00.460Z,3376.00
2018-05-11T08:22:00.437Z,2956.00
2018-05-11T08:23:00.409Z,2652.00
2018-05-11T08:24:00.391Z,2476.00
2018-05-11T08:25:00.365Z,2444.00
2018-05-11T08:26:00.334Z,2396.00
2018-05-11T08:27:00.424Z,2428.00
2018-05-11T08:28:00.283Z,2764.00
2018-05-11T08:29:00.267Z,2752.00
2018-05-11T08:30:00.241Z,2684.00
2018-05-11T08:31:00.210Z,2712.00
2018-05-11T08:32:00.189Z,2876.00
2018-05-11T08:33:00.161Z,2772.00
2018-05-11T08:34:00.143Z,2800.00
2018-05-11T08:35:00.115Z,2796.00
2018-05-11T08:36:00.092Z,2792.00
2018-05-11T08:37:00.063Z,2688.00
2018-05-11T08:38:00.043Z,2868.00
2018-05-11T08:39:00.020Z,2948.00
2018-05-11T08:39:59.986Z,2852.00
2018-05-11T08:41:00.002Z,3160.00
2018-05-11T08:41:59.944Z,3468.00
2018-05-11T08:42:59.915Z,3096.00
2018-05-11T08:43:59.897Z,3408.00
2018-05-11T08:44:59.871Z,3704.00
2018-05-11T08:45:59.857Z,3456.00
2018-05-11T08:46:59.817Z,3276.00
2018-05-11T08:47:59.800Z,3156.00
2018-05-11T08:48:59.771Z,3180.00
2018-05-11T08:49:59.745Z,3348.00
2018-05-11T08:50:59.763Z,3416.00
2018-05-11T08:51:59.824Z,3612.00
2018-05-11T08:52:59.675Z,3896.00
2018-05-11T08:53:59.643Z,4368.00
2018-05-11T08:54:59.627Z,4204.00
2018-05-11T08:55:59.601Z,4028.00
2018-05-11T08:56:59.572Z,4368.00
2018-05-11T08:57:59.541Z,4256.00
2018-05-11T08:58:59.535Z,3632.00
2018-05-11T08:59:59.499Z,3300.00
2018-05-11T09:00:59.475Z,3028.00
2018-05-11T09:01:59.449Z,2896.00
2018-05-11T09:02:59.450Z,2884.00
2018-05-11T09:03:59.403Z,2816.00
2018-05-11T09:04:59.380Z,2772.00
2018-05-11T09:05:59.350Z,2736.00
2018-05-11T09:06:59.328Z,2704.00
2018-05-11T09:07:59.301Z,2684.00
2018-05-11T09:08:59.279Z,2692.00
2018-05-11T09:09:59.255Z,2788.00
2018-05-11T09:10:59.228Z,3068.00
2018-05-11T09:11:59.199Z,3716.00
2018-05-11T09:12:59.182Z,3860.00
2018-05-11T09:13:59.160Z,3632.00
2018-05-11T09:14:59.134Z,3356.00
2018-05-11T09:15:59.102Z,3348.00
2018-05-11T09:16:59.085Z,3736.00
2018-05-11T09:17:59.057Z,4300.00
2018-05-11T09:18:59.036Z,5140.00
2018-05-11T09:19:59.009Z,5536.00
2018-05-11T09:20:58.987Z,5228.00
2018-05-11T09:21:59.012Z,5000.00
2018-05-11T09:22:58.935Z,4644.00
2018-05-11T09:23:58.919Z,4168.00
2018-05-11T09:24:58.889Z,3604.00
2018-05-11T09:25:58.862Z,3416.00
2018-05-11T09:26:58.836Z,3120.00
2018-05-11T09:27:58.819Z,2960.00
2018-05-11T09:28:58.789Z,3136.00
2018-05-11T09:29:58.771Z,3588.00
2018-05-11T09:30:58.745Z,2932.00
2018-05-11T09:31:58.714Z,2696.00
2018-05-11T09:32:58.698Z,2712.00
2018-05-11T09:33:58.667Z,2760.00
2018-05-11T09:34:58.644Z,2812.00
2018-05-11T09:35:58.626Z,2832.00
2018-05-11T09:36:58.593Z,2892.00
2018-05-11T09:37:58.579Z,3184.00
2018-05-11T09:38:58.548Z,3540.00
2018-05-11T09:39:58.521Z,3804.00
2018-05-11T09:40:58.527Z,3844.00
2018-05-11T09:41:58.475Z,3664.00
2018-05-11T09:42:58.486Z,3392.00
2018-05-11T09:43:58.429Z,3172.00
2018-05-11T09:44:58.399Z,3012.00
2018-05-11T09:45:58.387Z,2908.00
2018-05-11T09:46:58.353Z,2920.00
2018-05-11T09:47:58.326Z,2884.00
2018-05-11T09:48:58.307Z,2904.00
2018-05-11T09:49:58.278Z,2956.00
2018-05-11T09:50:58.249Z,3000.00
2018-05-11T09:51:58.238Z,2984.00
2018-05-11T09:52:58.205Z,2928.00
2018-05-11T09:53:58.186Z,2852.00
2018-05-11T09:54:58.236Z,2872.00
2018-05-11T09:55:58.128Z,2972.00
2018-05-11T09:56:58.110Z,3424.00
2018-05-11T09:57:58.193Z,3956.00
2018-05-11T09:58:58.065Z,3948.00
2018-05-11T09:59:58.037Z,3524.00
2018-05-11T10:00:58.016Z,3512.00
2018-05-11T10:01:57.987Z,3576.00
2018-05-11T10:02:57.964Z,3664.00
2018-05-11T10:03:57.941Z,3596.00
2018-05-11T10:04:57.914Z,3608.00
2018-05-11T10:05:57.897Z,3496.00
2018-05-11T10:06:57.865Z,3484.00
2018-05-11T10:07:57.925Z,3428.00
2018-05-11T10:08:57.824Z,3444.00
2018-05-11T10:09:57.795Z,3528.00
2018-05-11T10:10:57.771Z,3692.00
2018-05-11T10:11:57.744Z,3820.00
2018-05-11T10:12:57.730Z,3868.00
2018-05-11T10:13:57.749Z,3772.00
2018-05-11T10:14:57.671Z,3940.00
2018-05-11T10:15:57.653Z,4076.00
2018-05-11T10:16:57.626Z,4080.00
2018-05-11T10:17:57.605Z,3860.00
2018-05-11T10:18:57.579Z,3968.00
2018-05-11T10:19:57.557Z,4052.00
2018-05-11T10:20:57.692Z,4156.00
2018-05-11T10:21:57.506Z,3940.00
2018-05-11T10:22:57.480Z,4008.00
2018-05-11T10:23:57.456Z,4044.00
2018-05-11T10:24:57.440Z,4084.00
2018-05-11T10:25:57.403Z,4092.00
2018-05-11T10:26:57.386Z,4036.00
2018-05-11T10:27:57.371Z,3844.00
2018-05-11T10:28:57.428Z,3704.00
2018-05-11T10:29:57.313Z,3576.00
2018-05-11T10:30:57.286Z,3724.00
2018-05-11T10:31:57.261Z,3912.00
2018-05-11T10:32:57.238Z,4032.00
2018-05-11T10:33:57.292Z,4740.00
2018-05-11T10:34:57.334Z,5316.00
2018-05-11T10:35:57.843Z,5280.00
2018-05-11T10:36:57.648Z,5892.00
2018-05-11T10:37:57.678Z,6880.00
2018-05-11T10:38:57.098Z,6632.00
2018-05-11T10:39:57.143Z,5908.00
2018-05-11T10:40:57.048Z,5096.00
2018-05-11T10:41:57.021Z,4632.00
2018-05-11T10:42:56.995Z,4244.00
2018-05-11T10:43:56.984Z,4120.00
2018-05-11T10:44:56.959Z,4308.00
2018-05-11T10:45:56.924Z,4500.00
2018-05-11T10:46:56.910Z,4624.00
2018-05-11T10:47:56.878Z,4904.00
2018-05-11T10:48:56.861Z,5320.00
2018-05-11T10:49:56.840Z,5716.00
2018-05-11T10:50:56.814Z,5100.00
2018-05-11T10:51:56.786Z,4644.00
2018-05-11T10:52:56.764Z,4492.00
2018-05-11T10:53:56.736Z,4864.00
2018-05-11T10:54:56.711Z,5188.00
2018-05-11T10:55:56.748Z,4848.00
2018-05-11T10:56:56.670Z,5104.00
2018-05-11T10:57:56.646Z,5548.00
2018-05-11T10:58:56.626Z,5728.00
2018-05-11T10:59:56.598Z,5460.00
2018-05-11T11:00:56.568Z,6004.00
2018-05-11T11:01:56.557Z,5644.00
2018-05-11T11:02:56.525Z,5176.00
2018-05-11T11:03:56.507Z,4916.00
2018-05-11T11:04:56.487Z,4736.00
2018-05-11T11:05:56.453Z,4456.00
2018-05-11T11:06:56.428Z,4476.00
2018-05-11T11:07:56.438Z,4404.00
2018-05-11T11:08:56.382Z,4456.00
2018-05-11T11:09:56.369Z,4072.00
2018-05-11T11:10:56.344Z,3956.00
2018-05-11T11:11:56.317Z,4072.00
2018-05-11T11:12:56.290Z,4564.00
2018-05-11T11:13:56.265Z,4468.00
2018-05-11T11:14:56.294Z,4084.00
2018-05-11T11:15:56.225Z,3912.00
2018-05-11T11:16:56.203Z,3660.00
2018-05-11T11:17:56.174Z,3596.00
2018-05-11T11:18:56.152Z,4116.00
2018-05-11T11:19:56.177Z,4412.00
2018-05-11T11:20:56.098Z,4336.00
2018-05-11T11:21:56.104Z,4212.00
2018-05-11T11:22:56.055Z,4436.00
2018-05-11T11:23:56.048Z,4896.00
2018-05-11T11:24:56.040Z,5416.00
2018-05-11T11:25:56.126Z,5284.00
2018-05-11T11:26:55.962Z,5444.00
2018-05-11T11:27:55.958Z,5328.00
2018-05-11T11:28:56.036Z,4976.00
2018-05-11T11:29:55.891Z,5352.00
2018-05-11T11:30:55.883Z,5156.00
2018-05-11T11:31:55.867Z,5008.00
2018-05-11T11:32:55.824Z,4644.00
2018-05-11T11:33:55.800Z,4648.00
2018-05-11T11:34:55.778Z,4580.00
2018-05-11T11:35:55.749Z,4620.00
2018-05-11T11:36:55.764Z,4776.00
2018-05-11T11:37:55.728Z,4724.00
2018-05-11T11:38:55.704Z,4808.00
2018-05-11T11:39:55.654Z,5140.00
2018-05-11T11:40:55.643Z,5040.00
2018-05-11T11:41:55.712Z,5296.00
2018-05-11T11:42:55.590Z,5564.00
2018-05-11T11:43:55.558Z,5424.00
2018-05-11T11:44:55.544Z,5496.00
2018-05-11T11:45:55.519Z,5612.00
2018-05-11T11:46:55.497Z,5740.00
2018-05-11T11:47:55.477Z,5844.00
2018-05-11T11:48:55.452Z,6012.00
2018-05-11T11:49:55.419Z,5852.00
2018-05-11T11:50:55.404Z,5640.00
2018-05-11T11:51:55.373Z,4696.00
2018-05-11T11:52:55.349Z,5908.00
2018-05-11T11:53:55.333Z,6212.00
2018-05-11T11:54:55.302Z,6548.00
2018-05-11T11:55:55.281Z,6844.00
2018-05-11T11:56:55.265Z,7208.00
2018-05-11T11:57:55.246Z,7660.00
2018-05-11T11:58:55.217Z,7844.00
2018-05-11T11:59:55.197Z,7816.00
2018-05-11T12:00:55.175Z,7836.00
2018-05-11T12:01:55.165Z,7956.00
2018-05-11T12:02:55.118Z,8056.00
2018-05-11T12:03:55.101Z,8096.00
2018-05-11T12:04:55.079Z,8412.00
2018-05-11T12:05:55.051Z,8664.00
2018-05-11T12:06:55.029Z,8224.00
2018-05-11T12:07:55.005Z,8236.00
2018-05-11T12:08:55.000Z,7956.00
2018-05-11T12:09:54.955Z,7368.00
2018-05-11T12:10:54.935Z,7480.00
2018-05-11T12:11:54.911Z,8320.00
2018-05-11T12:12:54.897Z,9008.00
2018-05-11T12:13:54.863Z,9228.00
2018-05-11T12:14:54.847Z,9296.00
2018-05-11T12:15:54.819Z,9408.00
2018-05-11T12:16:54.795Z,9592.00
2018-05-11T12:17:54.781Z,9596.00
2018-05-11T12:18:54.752Z,9524.00
2018-05-11T12:19:54.736Z,9556.00
2018-05-11T12:20:54.715Z,9672.00
2018-05-11T12:21:54.685Z,9688.00
2018-05-11T12:22:54.662Z,9588.00
2018-05-11T12:23:54.643Z,9544.00
2018-05-11T12:24:54.615Z,9208.00
2018-05-11T12:25:54.599Z,8904.00
2018-05-11T12:26:54.574Z,8680.00