createdAt,value
2018-05-09T00:00:59.280Z,994.12
2018-05-09T00:01:59.272Z,994.13
2018-05-09T00:02:59.271Z,994.11
2018-05-09T00:03:59.272Z,994.14
2018-05-09T00:04:59.273Z,994.11
2018-05-09T00:05:59.274Z,994.09
2018-05-09T00:06:59.278Z,994.10
2018-05-09T00:07:59.277Z,994.06
2018-05-09T00:08:59.279Z,994.03
2018-05-09T00:09:59.278Z,994.06
2018-05-09T00:10:59.279Z,994.04
2018-05-09T00:11:59.392Z,994.03
2018-05-09T00:12:59.282Z,994.01
2018-05-09T00:13:59.282Z,994.00
2018-05-09T00:14:59.285Z,993.98
2018-05-09T00:15:59.288Z,993.97
2018-05-09T00:16:59.289Z,993.98
2018-05-09T00:17:59.285Z,993.96
2018-05-09T00:18:59.289Z,994.04
2018-05-09T00:19:59.287Z,994.02
2018-05-09T00:20:59.288Z,994.04
2018-05-09T00:21:59.290Z,994.02
2018-05-09T00:22:59.290Z,994.02
2018-05-09T00:23:59.294Z,993.99
2018-05-09T00:24:59.291Z,993.98
2018-05-09T00:25:59.293Z,993.96
2018-05-09T00:26:59.295Z,993.96
2018-05-09T00:27:59.295Z,993.98
2018-05-09T00:28:59.299Z,993.93
2018-05-09T00:29:59.299Z,993.97
2018-05-09T00:30:59.297Z,993.96
2018-05-09T00:31:59.303Z,994.03
2018-05-09T00:32:59.298Z,994.03
2018-05-09T00:33:59.299Z,994.00
2018-05-09T00:34:59.301Z,993.97
2018-05-09T00:35:59.300Z,993.97
2018-05-09T00:36:59.300Z,993.95
2018-05-09T00:37:59.302Z,993.94
2018-05-09T00:38:59.311Z,993.90
2018-05-09T00:39:59.303Z,993.90
2018-05-09T00:40:59.305Z,993.91
2018-05-09T00:41:59.305Z,993.92
2018-05-09T00:42:59.304Z,993.91
2018-05-09T00:43:59.304Z,993.86
2018-05-09T00:44:59.308Z,993.87
2018-05-09T00:45:59.311Z,993.86
2018-05-09T00:46:59.313Z,993.86
2018-05-09T00:47:59.308Z,993.91
2018-05-09T00:48:59.310Z,993.92
2018-05-09T00:49:59.310Z,993.88
2018-05-09T00:50:59.313Z,993.89
2018-05-09T00:51:59.311Z,993.89
2018-05-09T00:52:59.321Z,993.90
2018-05-09T00:53:59.314Z,993.94
2018-05-09T00:54:59.312Z,993.89
2018-05-09T00:55:59.315Z,993.95
2018-05-09T00:56:59.315Z,993.91
2018-05-09T00:57:59.401Z,993.91
2018-05-09T00:58:59.315Z,993.88
2018-05-09T00:59:59.317Z,993.91
2018-05-09T01:00:59.325Z,993.89
2018-05-09T01:01:59.319Z,993.88
2018-05-09T01:02:59.330Z,993.90
2018-05-09T01:03:59.319Z,993.89
2018-05-09T01:04:59.319Z,993.87
2018-05-09T01:05:59.321Z,993.85
2018-05-09T01:06:59.320Z,993.87
2018-05-09T01:07:59.320Z,993.89
2018-05-09T01:08:59.325Z,993.92
2018-05-09T01:09:59.324Z,993.92
2018-05-09T01:10:59.322Z,993.91
2018-05-09T01:11:59.338Z,993.92
2018-05-09T01:12:59.328Z,993.91
2018-05-09T01:13:59.326Z,993.94
2018-05-09T01:14:59.324Z,993.92
2018-05-09T01:15:59.329Z,993.94
2018-05-09T01:16:59.325Z,993.98
2018-05-09T01:17:59.325Z,993.97
2018-05-09T01:18:59.330Z,993.98
2018-05-09T01:19:59.327Z,993.97
2018-05-09T01:20:59.327Z,994.00
2018-05-09T01:21:59.328Z,993.99
2018-05-09T01:22:59.326Z,994.01
2018-05-09T01:23:59.328Z,994.00
2018-05-09T01:24:59.328Z,994.07
2018-05-09T01:25:59.332Z,994.09
2018-05-09T01:26:59.328Z,994.05
2018-05-09T01:27:59.344Z,994.10
2018-05-09T01:28:59.331Z,994.06
2018-05-09T01:29:59.337Z,994.05
2018-05-09T01:30:59.330Z,994.03
2018-05-09T01:31:59.331Z,994.04
2018-05-09T01:32:59.332Z,994.04
2018-05-09T01:33:59.331Z,994.01
2018-05-09T01:34:59.338Z,994.05
2018-05-09T01:35:59.332Z,994.02
2018-05-09T01:36:59.337Z,993.99
2018-05-09T01:37:59.334Z,993.97
2018-05-09T01:38:59.331Z,994.00
2018-05-09T01:39:59.331Z,993.97
2018-05-09T01:40:59.338Z,993.99
2018-05-09T01:41:59.337Z,994.00
2018-05-09T01:42:59.687Z,993.98
2018-05-09T01:43:59.339Z,994.02
2018-05-09T01:44:59.339Z,994.03
2018-05-09T01:45:59.337Z,994.01
2018-05-09T01:46:59.339Z,994.04
2018-05-09T01:47:59.336Z,993.98
2018-05-09T01:48:59.348Z,994.01
2018-05-09T01:49:59.336Z,993.97
2018-05-09T01:50:59.334Z,993.99
2018-05-09T01:51:59.344Z,993.98
2018-05-09T01:52:59.343Z,993.98
2018-05-09T01:53:59.340Z,993.96
2018-05-09T01:54:59.370Z,993.95
2018-05-09T01:55:59.335Z,993.93
2018-05-09T01:56:59.337Z,993.95
2018-05-09T01:57:59.334Z,993.94
2018-05-09T01:58:59.340Z,993.95
2018-05-09T01:59:59.336Z,993.89
2018-05-09T02:00:59.336Z,993.88
2018-05-09T02:01:59.334Z,993.90
2018-05-09T02:02:59.354Z,993.89
2018-05-09T02:03:59.344Z,993.86
2018-05-09T02:04:59.334Z,993.84
2018-05-09T02:05:59.386Z,993.82
2018-05-09T02:06:59.335Z,993.85
2018-05-09T02:07:59.344Z,993.81
2018-05-09T02:08:59.334Z,993.77
2018-05-09T02:09:59.338Z,993.77
2018-05-09T02:10:59.334Z,993.74
2018-05-09T02:11:59.334Z,993.77
2018-05-09T02:12:59.334Z,993.72
2018-05-09T02:14:00.091Z,993.75
2018-05-09T02:14:59.342Z,993.73
2018-05-09T02:15:59.335Z,993.72
2018-05-09T02:16:59.332Z,993.66
2018-05-09T02:17:59.333Z,993.68
2018-05-09T02:18:59.334Z,993.68
2018-05-09T02:19:59.333Z,993.68
2018-05-09T02:20:59.336Z,993.71
2018-05-09T02:21:59.335Z,993.69
2018-05-09T02:22:59.345Z,993.67
2018-05-09T02:23:59.397Z,993.66
2018-05-09T02:24:59.338Z,993.66
2018-05-09T02:25:59.334Z,993.62
2018-05-09T02:26:59.336Z,993.66
2018-05-09T02:27:59.337Z,993.64
2018-05-09T02:28:59.331Z,993.66
2018-05-09T02:29:59.333Z,993.68
2018-05-09T02:30:59.335Z,993.66
2018-05-09T02:31:59.341Z,993.68
2018-05-09T02:32:59.347Z,993.68
2018-05-09T02:33:59.337Z,993.66
2018-05-09T02:34:59.333Z,993.68
2018-05-09T02:35:59.339Z,993.66
2018-05-09T02:36:59.342Z,993.62
2018-05-09T02:37:59.331Z,993.62
2018-05-09T02:38:59.329Z,993.61
2018-05-09T02:39:59.338Z,993.57
2018-05-09T02:40:59.333Z,993.60
2018-05-09T02:41:59.331Z,993.57
2018-05-09T02:42:59.333Z,993.56
2018-05-09T02:43:59.332Z,993.59
2018-05-09T02:44:59.329Z,993.57
2018-05-09T02:45:59.330Z,993.61
2018-05-09T02:46:59.344Z,993.57
2018-05-09T02:47:59.329Z,993.60
2018-05-09T02:48:59.328Z,993.64
2018-05-09T02:49:59.437Z,993.63
2018-05-09T02:50:59.336Z,993.59
2018-05-09T02:51:59.354Z,993.56
2018-05-09T02:52:59.327Z,993.54
2018-05-09T02:53:59.327Z,993.53
2018-05-09T02:54:59.326Z,993.53
2018-05-09T02:55:59.325Z,993.56
2018-05-09T02:56:59.326Z,993.51
2018-05-09T02:57:59.325Z,993.53
2018-05-09T02:58:59.324Z,993.49
2018-05-09T02:59:59.323Z,993.45
2018-05-09T03:00:59.323Z,993.51
2018-05-09T03:01:59.323Z,993.46
2018-05-09T03:02:59.328Z,993.51
2018-05-09T03:03:59.323Z,993.54
2018-05-09T03:04:59.322Z,993.57
2018-05-09T03:05:59.323Z,993.55
2018-05-09T03:06:59.324Z,993.54
2018-05-09T03:07:59.320Z,993.58
2018-05-09T03:08:59.319Z,993.52
2018-05-09T03:09:59.318Z,993.53
2018-05-09T03:10:59.322Z,993.52
2018-05-09T03:11:59.324Z,993.53
2018-05-09T03:12:59.316Z,993.52
2018-05-09T03:13:59.316Z,993.53
2018-05-09T03:14:59.314Z,993.51
2018-05-09T03:15:59.315Z,993.56
2018-05-09T03:16:59.314Z,993.59
2018-05-09T03:17:59.315Z,993.60
2018-05-09T03:18:59.312Z,993.63
2018-05-09T03:19:59.312Z,993.60
2018-05-09T03:20:59.315Z,993.62
2018-05-09T03:21:59.310Z,993.61
2018-05-09T03:22:59.311Z,993.60
2018-05-09T03:23:59.309Z,993.66
2018-05-09T03:24:59.308Z,993.59
2018-05-09T03:25:59.308Z,993.63
2018-05-09T03:26:59.310Z,993.61
2018-05-09T03:27:59.307Z,993.60
2018-05-09T03:28:59.307Z,993.63
2018-05-09T03:29:59.306Z,993.56
2018-05-09T03:30:59.365Z,993.56
2018-05-09T03:31:59.305Z,993.51
2018-05-09T03:32:59.304Z,993.50
2018-05-09T03:33:59.303Z,993.50
2018-05-09T03:34:59.304Z,993.49
2018-05-09T03:35:59.301Z,993.50
2018-05-09T03:36:59.304Z,993.50
2018-05-09T03:37:59.304Z,993.43
2018-05-09T03:38:59.299Z,993.43
2018-05-09T03:39:59.298Z,993.44
2018-05-09T03:40:59.299Z,993.44
2018-05-09T03:41:59.299Z,993.42
2018-05-09T03:42:59.296Z,993.47
2018-05-09T03:43:59.296Z,993.50
2018-05-09T03:44:59.295Z,993.50
2018-05-09T03:45:59.295Z,993.50
2018-05-09T03:46:59.293Z,993.58
2018-05-09T03:47:59.341Z,993.53
2018-05-09T03:48:59.301Z,993.57
2018-05-09T03:49:59.296Z,993.58
2018-05-09T03:50:59.297Z,993.58
2018-05-09T03:51:59.291Z,993.55
2018-05-09T03:52:59.292Z,993.52
2018-05-09T03:53:59.292Z,993.57
2018-05-09T03:54:59.296Z,993.55
2018-05-09T03:55:59.292Z,993.53
2018-05-09T03:56:59.289Z,993.53
2018-05-09T03:57:59.286Z,993.49
2018-05-09T03:58:59.286Z,993.52
2018-05-09T03:59:59.286Z,993.48
2018-05-09T04:00:59.287Z,993.48
2018-05-09T04:01:59.284Z,993.48
2018-05-09T04:02:59.282Z,993.43
2018-05-09T04:03:59.284Z,993.39
2018-05-09T04:04:59.286Z,993.35
2018-05-09T04:05:59.284Z,993.28
2018-05-09T04:06:59.279Z,993.31
2018-05-09T04:07:59.278Z,993.24
2018-05-09T04:08:59.277Z,993.24
2018-05-09T04:09:59.278Z,993.25
2018-05-09T04:10:59.278Z,993.24
2018-05-09T04:11:59.276Z,993.24
2018-05-09T04:12:59.275Z,993.23
2018-05-09T04:13:59.273Z,993.24
2018-05-09T04:14:59.272Z,993.25
2018-05-09T04:15:59.271Z,993.33
2018-05-09T04:16:59.662Z,993.34
2018-05-09T04:17:59.269Z,993.32
2018-05-09T04:18:59.270Z,993.35
2018-05-09T04:19:59.272Z,993.30
2018-05-09T04:20:59.301Z,993.31
2018-05-09T04:21:59.275Z,993.30
2018-05-09T04:22:59.266Z,993.30
2018-05-09T04:23:59.265Z,993.33
2018-05-09T04:24:59.265Z,993.33
2018-05-09T04:25:59.266Z,993.34
2018-05-09T04:26:59.262Z,993.39
2018-05-09T04:27:59.262Z,993.40
2018-05-09T04:28:59.265Z,993.41
2018-05-09T04:29:59.263Z,993.38
2018-05-09T04:30:59.262Z,993.40
2018-05-09T04:31:59.265Z,993.39
2018-05-09T04:32:59.259Z,993.40
2018-05-09T04:33:59.261Z,993.43
2018-05-09T04:34:59.260Z,993.40
2018-05-09T04:35:59.258Z,993.39
2018-05-09T04:36:59.255Z,993.41
2018-05-09T04:37:59.256Z,993.43
2018-05-09T04:38:59.254Z,993.45
2018-05-09T04:39:59.253Z,993.49
2018-05-09T04:40:59.254Z,993.47
2018-05-09T04:41:59.310Z,993.47
2018-05-09T04:42:59.252Z,993.47
2018-05-09T04:43:59.252Z,993.44
2018-05-09T04:44:59.251Z,993.39
2018-05-09T04:45:59.251Z,993.40
2018-05-09T04:46:59.251Z,993.40
2018-05-09T04:48:00.089Z,993.37
2018-05-09T04:48:59.247Z,993.34
2018-05-09T04:49:59.246Z,993.34
2018-05-09T04:50:59.244Z,993.31
2018-05-09T04:51:59.244Z,993.30
2018-05-09T04:52:59.245Z,993.29
2018-05-09T04:53:59.243Z,993.28
2018-05-09T04:54:59.244Z,993.34
2018-05-09T04:55:59.239Z,993.33
2018-05-09T04:56:59.243Z,993.30
2018-05-09T04:57:59.241Z,993.33
2018-05-09T04:58:59.237Z,993.26
2018-05-09T04:59:59.238Z,993.24
2018-05-09T05:00:59.239Z,993.24
2018-05-09T05:01:59.238Z,993.23
2018-05-09T05:02:59.237Z,993.23
2018-05-09T05:03:59.238Z,993.21
2018-05-09T05:04:59.235Z,993.26
2018-05-09T05:05:59.236Z,993.23
2018-05-09T05:06:59.297Z,993.24
2018-05-09T05:07:59.237Z,993.21
2018-05-09T05:08:59.235Z,993.19
2018-05-09T05:09:59.235Z,993.17
2018-05-09T05:10:59.230Z,993.20
2018-05-09T05:11:59.229Z,993.21
2018-05-09T05:12:59.230Z,993.22
2018-05-09T05:13:59.230Z,993.22
2018-05-09T05:14:59.229Z,993.20
2018-05-09T05:15:59.230Z,993.10
2018-05-09T05:16:59.228Z,993.13
2018-05-09T05:17:59.229Z,993.12
2018-05-09T05:18:59.228Z,993.13
2018-05-09T05:19:59.229Z,993.14
2018-05-09T05:20:59.229Z,993.17
2018-05-09T05:21:59.237Z,993.18
2018-05-09T05:22:59.250Z,993.15
2018-05-09T05:23:59.231Z,993.17
2018-05-09T05:24:59.235Z,993.20
2018-05-09T05:25:59.230Z,993.20
2018-05-09T05:26:59.240Z,993.24
2018-05-09T05:27:59.251Z,993.32
2018-05-09T05:28:59.235Z,993.30
2018-05-09T05:29:59.234Z,993.29
2018-05-09T05:30:59.236Z,993.30
2018-05-09T05:31:59.234Z,993.38
2018-05-09T05:32:59.237Z,993.41
2018-05-09T05:33:59.237Z,993.40
2018-05-09T05:34:59.239Z,993.42
2018-05-09T05:35:59.239Z,993.45
2018-05-09T05:36:59.241Z,993.46
2018-05-09T05:37:59.243Z,993.46
2018-05-09T05:38:59.261Z,993.56
2018-05-09T05:39:59.264Z,993.54
2018-05-09T05:40:59.247Z,993.61
2018-05-09T05:41:59.247Z,993.64
2018-05-09T05:42:59.249Z,993.63
2018-05-09T05:43:59.253Z,993.62
2018-05-09T05:44:59.368Z,993.63
2018-05-09T05:45:59.306Z,993.62
2018-05-09T05:46:59.255Z,993.62
2018-05-09T05:47:59.258Z,993.60
2018-05-09T05:48:59.260Z,993.58
2018-05-09T05:49:59.270Z,993.57
2018-05-09T05:50:59.264Z,993.57
2018-05-09T05:51:59.346Z,993.57
2018-05-09T05:52:59.276Z,993.56
2018-05-09T05:53:59.271Z,993.58
2018-05-09T05:54:59.272Z,993.59
2018-05-09T05:55:59.364Z,993.56
2018-05-09T05:56:59.275Z,993.57
2018-05-09T05:57:59.278Z,993.53
2018-05-09T05:58:59.278Z,993.55
2018-05-09T05:59:59.278Z,993.54
2018-05-09T06:00:59.281Z,993.55
2018-05-09T06:01:59.282Z,993.51
2018-05-09T06:02:59.284Z,993.46
2018-05-09T06:03:59.286Z,993.39
2018-05-09T06:04:59.288Z,993.35
2018-05-09T06:05:59.306Z,993.33
2018-05-09T06:06:59.289Z,993.37
2018-05-09T06:07:59.374Z,993.33
2018-05-09T06:08:59.293Z,993.36
2018-05-09T06:09:59.297Z,993.38
2018-05-09T06:10:59.300Z,993.38
2018-05-09T06:11:59.298Z,993.42
2018-05-09T06:12:59.301Z,993.44
2018-05-09T06:13:59.306Z,993.46
2018-05-09T06:14:59.301Z,993.46
2018-05-09T06:15:59.311Z,993.44
2018-05-09T06:16:59.322Z,993.42
2018-05-09T06:17:59.306Z,993.39
2018-05-09T06:18:59.308Z,993.34
2018-05-09T06:19:59.359Z,993.39
2018-05-09T06:20:59.315Z,993.36
2018-05-09T06:21:59.312Z,993.32
2018-05-09T06:22:59.313Z,993.30
2018-05-09T06:23:59.383Z,993.32
2018-05-09T06:24:59.318Z,993.28
2018-05-09T06:25:59.356Z,993.34
2018-05-09T06:26:59.321Z,993.34
2018-05-09T06:27:59.332Z,993.38
2018-05-09T06:28:59.334Z,993.39
2018-05-09T06:29:59.335Z,993.38
2018-05-09T06:30:59.340Z,993.42
2018-05-09T06:31:59.343Z,993.43
2018-05-09T06:32:59.335Z,993.44
2018-05-09T06:33:59.343Z,993.43
2018-05-09T06:34:59.338Z,993.45
2018-05-09T06:35:59.340Z,993.49
2018-05-09T06:36:59.342Z,993.48
2018-05-09T06:37:59.346Z,993.49
2018-05-09T06:38:59.360Z,993.49
2018-05-09T06:39:59.348Z,993.54
2018-05-09T06:40:59.535Z,993.51
2018-05-09T06:41:59.380Z,993.54
2018-05-09T06:42:59.442Z,993.52
2018-05-09T06:43:59.355Z,993.55
2018-05-09T06:44:59.357Z,993.53
2018-05-09T06:46:00.491Z,993.56
2018-05-09T06:46:59.366Z,993.58
2018-05-09T06:47:59.365Z,993.58
2018-05-09T06:48:59.366Z,993.59
2018-05-09T06:49:59.465Z,993.64
2018-05-09T06:50:59.734Z,993.63
2018-05-09T06:51:59.371Z,993.63
2018-05-09T06:52:59.372Z,993.62
2018-05-09T06:53:59.375Z,993.60
2018-05-09T06:54:59.375Z,993.63
2018-05-09T06:55:59.382Z,993.60
2018-05-09T06:56:59.387Z,993.58
2018-05-09T06:57:59.382Z,993.60
2018-05-09T06:58:59.438Z,993.56
2018-05-09T06:59:59.433Z,993.59
2018-05-09T07:00:59.388Z,993.52
2018-05-09T07:01:59.390Z,993.57
2018-05-09T07:02:59.435Z,993.57
2018-05-09T07:03:59.393Z,993.63
2018-05-09T07:04:59.395Z,993.62
2018-05-09T07:05:59.413Z,993.64
2018-05-09T07:06:59.399Z,993.61
2018-05-09T07:07:59.438Z,993.62
2018-05-09T07:08:59.409Z,993.57
2018-05-09T07:09:59.406Z,993.55
2018-05-09T07:10:59.433Z,993.53
2018-05-09T07:11:59.414Z,993.53
2018-05-09T07:12:59.413Z,993.47
2018-05-09T07:13:59.412Z,993.44
2018-05-09T07:14:59.414Z,993.39
2018-05-09T07:15:59.422Z,993.36
2018-05-09T07:16:59.421Z,993.39
2018-05-09T07:17:59.423Z,993.37
2018-05-09T07:18:59.429Z,993.30
2018-05-09T07:19:59.439Z,993.34
2018-05-09T07:20:59.433Z,993.37
2018-05-09T07:22:00.138Z,993.38
2018-05-09T07:22:59.431Z,993.39
2018-05-09T07:23:59.435Z,993.43
2018-05-09T07:24:59.439Z,993.45
2018-05-09T07:25:59.439Z,993.49
2018-05-09T07:26:59.457Z,993.49
2018-05-09T07:27:59.445Z,993.49
2018-05-09T07:28:59.446Z,993.48
2018-05-09T07:29:59.497Z,993.46
2018-05-09T07:31:00.192Z,993.46
2018-05-09T07:31:59.466Z,993.47
2018-05-09T07:32:59.458Z,993.52
2018-05-09T07:33:59.459Z,993.50
2018-05-09T07:34:59.462Z,993.49
2018-05-09T07:35:59.466Z,993.52
2018-05-09T07:36:59.468Z,993.50
2018-05-09T07:37:59.473Z,993.50
2018-05-09T07:38:59.481Z,993.53
2018-05-09T07:39:59.478Z,993.52
2018-05-09T07:40:59.481Z,993.49
2018-05-09T07:41:59.486Z,993.48
2018-05-09T07:42:59.487Z,993.47
2018-05-09T07:43:59.490Z,993.49
2018-05-09T07:44:59.494Z,993.51
2018-05-09T07:45:59.498Z,993.46
2018-05-09T07:46:59.501Z,993.47
2018-05-09T07:47:59.581Z,993.47
2018-05-09T07:48:59.508Z,993.42
2018-05-09T07:49:59.536Z,993.42
2018-05-09T07:50:59.543Z,993.43
2018-05-09T07:51:59.518Z,993.44
2018-05-09T07:52:59.545Z,993.41
2018-05-09T07:53:59.530Z,993.42
2018-05-09T07:54:59.533Z,993.40
2018-05-09T07:55:59.538Z,993.44
2018-05-09T07:56:59.543Z,993.46
2018-05-09T07:57:59.541Z,993.46
2018-05-09T07:58:59.554Z,993.46
2018-05-09T07:59:59.683Z,993.40
2018-05-09T08:00:59.552Z,993.44
2018-05-09T08:02:00.445Z,993.47
2018-05-09T08:02:59.612Z,993.44
2018-05-09T08:03:59.565Z,993.42
2018-05-09T08:04:59.576Z,993.42
2018-05-09T08:05:59.665Z,993.39
2018-05-09T08:06:59.582Z,993.41
2018-05-09T08:07:59.582Z,993.43
2018-05-09T08:08:59.586Z,993.45
2018-05-09T08:09:59.620Z,993.45
2018-05-09T08:10:59.593Z,993.44
2018-05-09T08:11:59.597Z,993.44
2018-05-09T08:12:59.600Z,993.42
2018-05-09T08:13:59.615Z,993.40
2018-05-09T08:14:59.612Z,993.43
2018-05-09T08:15:59.613Z,993.45
2018-05-09T08:16:59.618Z,993.46
2018-05-09T08:18:00.158Z,993.48
2018-05-09T08:18:59.627Z,993.45
2018-05-09T08:19:59.631Z,993.47
2018-05-09T08:20:59.634Z,993.48
2018-05-09T08:21:59.639Z,993.50
2018-05-09T08:22:59.641Z,993.50
2018-05-09T08:23:59.650Z,993.53
2018-05-09T08:24:59.671Z,993.49
2018-05-09T08:25:59.659Z,993.46
2018-05-09T08:26:59.657Z,993.44
2018-05-09T08:27:59.662Z,993.42
2018-05-09T08:28:59.673Z,993.41
2018-05-09T08:29:59.671Z,993.47
2018-05-09T08:30:59.675Z,993.46
2018-05-09T08:31:59.683Z,993.49
2018-05-09T08:32:59.684Z,993.51
2018-05-09T08:33:59.691Z,993.50
2018-05-09T08:34:59.717Z,993.50
2018-05-09T08:36:00.069Z,993.51
2018-05-09T08:36:59.700Z,993.49
2018-05-09T08:37:59.706Z,993.53
2018-05-09T08:38:59.716Z,993.49
2018-05-09T08:39:59.718Z,993.51
2018-05-09T08:40:59.722Z,993.54
2018-05-09T08:41:59.725Z,993.56
2018-05-09T08:42:59.734Z,993.54
2018-05-09T08:43:59.774Z,993.54
2018-05-09T08:44:59.734Z,993.58
2018-05-09T08:45:59.871Z,993.61
2018-05-09T08:46:59.744Z,993.56
2018-05-09T08:47:59.764Z,993.56
2018-05-09T08:48:59.753Z,993.52
2018-05-09T08:49:59.767Z,993.51
2018-05-09T08:51:01.533Z,993.51
2018-05-09T08:51:59.766Z,993.53
2018-05-09T08:52:59.772Z,993.49
2018-05-09T08:53:59.782Z,993.46
2018-05-09T08:54:59.783Z,993.43
2018-05-09T08:55:59.785Z,993.43
2018-05-09T08:56:59.794Z,993.44
2018-05-09T08:57:59.800Z,993.43
2018-05-09T08:58:59.805Z,993.42
2018-05-09T08:59:59.806Z,993.38
2018-05-09T09:00:59.812Z,993.39
2018-05-09T09:01:59.820Z,993.39
2018-05-09T09:02:59.830Z,993.43
2018-05-09T09:03:59.834Z,993.37
2018-05-09T09:04:59.841Z,993.41
2018-05-09T09:05:59.846Z,993.42
2018-05-09T09:06:59.855Z,993.33
2018-05-09T09:07:59.861Z,993.34
2018-05-09T09:08:59.874Z,993.34
2018-05-09T09:09:59.877Z,993.26
2018-05-09T09:10:59.882Z,993.26
2018-05-09T09:11:59.892Z,993.29
2018-05-09T09:12:59.939Z,993.30
2018-05-09T09:13:59.914Z,993.28
2018-05-09T09:14:59.933Z,993.31
2018-05-09T09:15:59.927Z,993.28
2018-05-09T09:16:59.941Z,993.27
2018-05-09T09:17:59.948Z,993.28
2018-05-09T09:19:00.019Z,993.26
2018-05-09T09:19:59.967Z,993.27
2018-05-09T09:20:59.978Z,993.22
2018-05-09T09:22:01.536Z,993.23
2018-05-09T09:23:00.000Z,993.20
2018-05-09T09:24:00.008Z,993.24
2018-05-09T09:25:00.018Z,993.24
2018-05-09T09:26:00.030Z,993.20
2018-05-09T09:27:00.042Z,993.18
2018-05-09T09:28:00.056Z,993.16
2018-05-09T09:29:00.063Z,993.07
2018-05-09T09:30:00.073Z,993.10
2018-05-09T09:31:00.084Z,993.10
2018-05-09T09:32:00.097Z,993.08
2018-05-09T09:33:00.107Z,993.10
2018-05-09T09:34:00.125Z,993.05
2018-05-09T09:35:00.131Z,993.06
2018-05-09T09:36:00.139Z,993.02
2018-05-09T09:37:00.169Z,993.04
2018-05-09T09:38:00.177Z,993.05
2018-05-09T09:39:00.178Z,993.00
2018-05-09T09:40:00.192Z,993.01
2018-05-09T09:41:00.210Z,993.05
2018-05-09T09:42:00.213Z,993.07
2018-05-09T09:43:00.225Z,993.04
2018-05-09T09:44:00.236Z,992.99
2018-05-09T09:45:00.251Z,992.97
2018-05-09T09:46:00.268Z,992.99
2018-05-09T09:47:00.308Z,992.97
2018-05-09T09:48:00.289Z,992.99
2018-05-09T09:49:00.332Z,992.96
2018-05-09T09:50:00.311Z,992.98
2018-05-09T09:51:00.320Z,992.98
2018-05-09T09:52:00.326Z,992.96
2018-05-09T09:53:00.334Z,992.97
2018-05-09T09:54:00.357Z,992.97
2018-05-09T09:55:00.408Z,992.93
2018-05-09T09:56:00.367Z,992.89
2018-05-09T09:57:00.377Z,992.95
2018-05-09T09:58:00.381Z,992.99
2018-05-09T09:59:00.392Z,992.93
2018-05-09T10:00:00.404Z,992.90
2018-05-09T10:01:00.407Z,992.90
2018-05-09T10:02:00.435Z,992.92
2018-05-09T10:03:00.426Z,992.95
2018-05-09T10:04:00.432Z,992.92
2018-05-09T10:05:00.443Z,992.92
2018-05-09T10:06:00.447Z,992.87
2018-05-09T10:07:00.765Z,992.87
2018-05-09T10:08:00.546Z,992.86
2018-05-09T10:09:00.469Z,992.91
2018-05-09T10:10:00.477Z,992.84
2018-05-09T10:11:00.482Z,992.83
2018-05-09T10:12:00.494Z,992.82
2018-05-09T10:13:00.512Z,992.88
2018-05-09T10:14:00.503Z,992.84
2018-05-09T10:15:00.519Z,992.85
2018-05-09T10:16:00.631Z,992.85
2018-05-09T10:17:00.524Z,992.87
2018-05-09T10:18:00.532Z,992.77
2018-05-09T10:19:00.536Z,992.85
2018-05-09T10:20:00.554Z,992.80
2018-05-09T10:21:00.552Z,992.77
2018-05-09T10:22:00.580Z,992.82
2018-05-09T10:23:00.566Z,992.75
2018-05-09T10:24:00.575Z,992.73
2018-05-09T10:25:00.584Z,992.72
2018-05-09T10:26:00.598Z,992.77
2018-05-09T10:27:00.732Z,992.78
2018-05-09T10:28:00.598Z,992.71
2018-05-09T10:29:00.607Z,992.70
2018-05-09T10:30:00.624Z,992.69
2018-05-09T10:31:00.627Z,992.71
2018-05-09T10:32:00.793Z,992.72
2018-05-09T10:33:00.641Z,992.73
2018-05-09T10:34:00.652Z,992.69
2018-05-09T10:35:00.660Z,992.70
2018-05-09T10:36:00.877Z,992.72
2018-05-09T10:37:00.685Z,992.70
2018-05-09T10:38:00.704Z,992.72
2018-05-09T10:39:00.702Z,992.72
2018-05-09T10:40:00.721Z,992.69
2018-05-09T10:41:00.730Z,992.69
2018-05-09T10:42:00.739Z,992.64
2018-05-09T10:43:00.747Z,992.72
2018-05-09T10:44:00.763Z,992.69
2018-05-09T10:45:00.771Z,992.68
2018-05-09T10:46:00.784Z,992.68
2018-05-09T10:47:00.844Z,992.61
2018-05-09T10:48:00.809Z,992.65
2018-05-09T10:49:00.824Z,992.61
2018-05-09T10:50:00.848Z,992.67
2018-05-09T10:51:00.846Z,992.65
2018-05-09T10:52:00.861Z,992.59
2018-05-09T10:53:00.881Z,992.60
2018-05-09T10:54:01.055Z,992.64
2018-05-09T10:55:00.916Z,992.62
2018-05-09T10:56:00.941Z,992.65
2018-05-09T10:57:00.928Z,992.59
2018-05-09T10:58:01.164Z,992.62
2018-05-09T10:59:00.958Z,992.59
2018-05-09T11:00:00.986Z,992.61
2018-05-09T11:01:00.986Z,992.66
2018-05-09T11:02:00.999Z,992.62
2018-05-09T11:03:01.029Z,992.54
2018-05-09T11:04:01.030Z,992.57
2018-05-09T11:05:01.050Z,992.57
2018-05-09T11:06:01.057Z,992.65
2018-05-09T11:07:01.067Z,992.59
2018-05-09T11:08:01.078Z,992.54
2018-05-09T11:09:01.092Z,992.54
2018-05-09T11:10:01.117Z,992.57
2018-05-09T11:11:01.118Z,992.60
2018-05-09T11:12:01.332Z,992.59
2018-05-09T11:13:01.142Z,992.56
2018-05-09T11:14:01.163Z,992.61
2018-05-09T11:15:01.162Z,992.59
2018-05-09T11:16:01.176Z,992.59
2018-05-09T11:17:01.207Z,992.58
2018-05-09T11:18:01.195Z,992.55
2018-05-09T11:19:01.207Z,992.53
2018-05-09T11:20:01.216Z,992.58
2018-05-09T11:21:01.227Z,992.54
2018-05-09T11:22:01.241Z,992.48
2018-05-09T11:23:01.248Z,992.51
2018-05-09T11:24:01.256Z,992.47
2018-05-09T11:25:01.267Z,992.47
2018-05-09T11:26:01.278Z,992.49
2018-05-09T11:27:01.290Z,992.45
2018-05-09T11:28:01.307Z,992.52
2018-05-09T11:29:01.760Z,992.50
2018-05-09T11:30:01.321Z,992.51
2018-05-09T11:31:01.337Z,992.55
2018-05-09T11:32:01.344Z,992.49
2018-05-09T11:33:01.350Z,992.52
2018-05-09T11:34:01.380Z,992.48
2018-05-09T11:35:01.369Z,992.39
2018-05-09T11:36:01.386Z,992.40
2018-05-09T11:37:01.392Z,992.41
2018-05-09T11:38:01.402Z,992.31
2018-05-09T11:39:01.418Z,992.33
2018-05-09T11:40:01.438Z,992.32
2018-05-09T11:41:01.435Z,992.28
2018-05-09T11:42:01.446Z,992.27
2018-05-09T11:43:01.470Z,992.26
2018-05-09T11:44:02.125Z,992.25
2018-05-09T11:45:01.481Z,992.19
2018-05-09T11:46:01.500Z,992.19
2018-05-09T11:47:01.836Z,992.22
2018-05-09T11:48:01.521Z,992.26
2018-05-09T11:49:01.534Z,992.22
2018-05-09T11:50:01.740Z,992.18
2018-05-09T11:51:01.572Z,992.19
2018-05-09T11:52:01.942Z,992.19
2018-05-09T11:53:01.787Z,992.17
2018-05-09T11:54:01.594Z,992.18
2018-05-09T11:55:01.607Z,992.22
2018-05-09T11:56:01.621Z,992.17
2018-05-09T11:57:01.627Z,992.16
2018-05-09T11:58:01.639Z,992.15
2018-05-09T11:59:01.667Z,992.16
2018-05-09T12:00:02.123Z,992.09
2018-05-09T12:01:01.673Z,992.13
2018-05-09T12:02:01.680Z,992.14
2018-05-09T12:03:01.689Z,992.12
2018-05-09T12:04:01.701Z,992.08
2018-05-09T12:05:01.713Z,992.06
2018-05-09T12:06:01.738Z,992.07
2018-05-09T12:07:01.731Z,992.07
2018-05-09T12:08:01.741Z,992.05
2018-05-09T12:09:01.745Z,991.98
2018-05-09T12:10:01.768Z,991.96
2018-05-09T12:11:01.762Z,991.95
2018-05-09T12:12:01.772Z,991.90
2018-05-09T12:13:01.791Z,991.94
2018-05-09T12:14:01.792Z,991.94
2018-05-09T12:15:01.804Z,991.92
2018-05-09T12:16:01.874Z,991.90
2018-05-09T12:17:01.835Z,991.89
2018-05-09T12:18:01.823Z,991.85
2018-05-09T12:19:01.831Z,991.85
2018-05-09T12:20:01.842Z,991.87
2018-05-09T12:21:01.848Z,991.77
2018-05-09T12:22:01.868Z,991.84
2018-05-09T12:23:01.876Z,991.82
2018-05-09T12:24:01.870Z,991.88
2018-05-09T12:25:01.879Z,991.93
2018-05-09T12:26:01.887Z,991.87
2018-05-09T12:27:01.895Z,991.82
2018-05-09T12:28:01.903Z,991.82
2018-05-09T12:29:01.911Z,991.85