createdAt,value
2023-02-24T00:02:06.149Z,98230.03
2023-02-24T00:04:36.170Z,98231.81
2023-02-24T00:07:03.405Z,98224.78
2023-02-24T00:09:31.468Z,98217.56
2023-02-24T00:12:11.404Z,98207.78
2023-02-24T00:14:40.991Z,98212.78
2023-02-24T00:17:09.540Z,98210.03
2023-02-24T00:19:37.973Z,98202.88
2023-02-24T00:22:07.255Z,98207.94
2023-02-24T00:24:35.775Z,98199.22
2023-02-24T00:27:08.192Z,98205.16
2023-02-24T00:29:37.809Z,98201.56
2023-02-24T00:32:07.927Z,98201.56
2023-02-24T00:34:36.842Z,98192.81
2023-02-24T00:37:07.105Z,98191.94
2023-02-24T00:39:35.695Z,98193.00
2023-02-24T00:42:06.181Z,98188.81
2023-02-24T00:44:45.640Z,98180.19
2023-02-24T00:47:16.397Z,98184.59
2023-02-24T00:49:44.322Z,98169.06
2023-02-24T00:52:14.256Z,98174.38
2023-02-24T00:54:42.516Z,98171.09
2023-02-24T00:57:11.257Z,98166.84
2023-02-24T00:59:38.473Z,98171.31
2023-02-24T01:02:07.291Z,98165.19
2023-02-24T01:04:35.110Z,98171.22
2023-02-24T01:07:02.442Z,98167.81
2023-02-24T01:09:32.246Z,98161.78
2023-02-24T01:12:18.500Z,98164.41
2023-02-24T01:14:47.889Z,98167.81
2023-02-24T01:17:18.308Z,98158.38
2023-02-24T01:19:47.419Z,98153.13
2023-02-24T01:22:16.613Z,98155.69
2023-02-24T01:24:44.927Z,98156.72
2023-02-24T01:27:14.038Z,98144.50
2023-02-24T01:29:41.469Z,98151.50
2023-02-24T01:32:20.334Z,98147.94
2023-02-24T01:34:48.297Z,98140.03
2023-02-24T01:37:16.592Z,98138.28
2023-02-24T01:39:45.271Z,98136.59
2023-02-24T01:42:16.794Z,98135.72
2023-02-24T01:44:43.826Z,98140.22
2023-02-24T01:47:12.141Z,98138.41
2023-02-24T01:49:41.234Z,98134.06
2023-02-24T01:52:11.392Z,98130.66
2023-02-24T01:54:48.415Z,98134.06
2023-02-24T01:57:19.974Z,98130.47
2023-02-24T01:59:49.660Z,98130.19
2023-02-24T02:02:18.656Z,98127.41
2023-02-24T02:04:59.544Z,98119.38
2023-02-24T02:07:29.870Z,98122.69
2023-02-24T02:10:04.250Z,98116.50
2023-02-24T02:12:37.083Z,98113.94
2023-02-24T02:15:13.162Z,98113.88
2023-02-24T02:18:06.070Z,98113.84
2023-02-24T02:20:39.036Z,98107.66
2023-02-24T02:23:11.827Z,98103.09
2023-02-24T02:26:10.978Z,98108.41
2023-02-24T02:29:11.943Z,98104.94
2023-02-24T02:32:05.559Z,98104.94
2023-02-24T02:35:08.507Z,98091.72
2023-02-24T02:38:06.825Z,98094.19
2023-02-24T02:40:48.257Z,98074.94
2023-02-24T02:43:18.657Z,98082.72
2023-02-24T02:46:05.682Z,98078.28
2023-02-24T02:48:41.243Z,98087.66
2023-02-24T02:51:12.314Z,98087.50
2023-02-24T02:53:54.753Z,98075.25
2023-02-24T02:56:30.698Z,98085.63
2023-02-24T02:58:59.821Z,98076.13
2023-02-24T03:01:36.635Z,98075.19
2023-02-24T03:04:07.495Z,98068.19
2023-02-24T03:06:41.816Z,98078.41
2023-02-24T03:09:24.546Z,98066.09
2023-02-24T03:11:59.384Z,98070.13
2023-02-24T03:14:30.229Z,98055.19
2023-02-24T03:16:59.401Z,98064.81
2023-02-24T03:19:39.569Z,98056.19
2023-02-24T03:22:24.920Z,98059.66
2023-02-24T03:24:52.137Z,98059.56
2023-02-24T03:27:31.216Z,98054.22
2023-02-24T03:30:02.076Z,98067.28
2023-02-24T03:32:44.119Z,98061.78
2023-02-24T03:35:20.617Z,98050.34
2023-02-24T03:37:49.949Z,98044.06
2023-02-24T03:40:18.102Z,98045.84
2023-02-24T03:42:48.660Z,98044.00
2023-02-24T03:45:17.308Z,98044.06
2023-02-24T03:47:47.433Z,98034.41
2023-02-24T03:50:20.128Z,98030.97
2023-02-24T03:52:51.151Z,98019.63
2023-02-24T03:55:21.377Z,98020.47
2023-02-24T03:58:00.214Z,98024.72
2023-02-24T04:00:56.225Z,98026.44
2023-02-24T04:03:51.243Z,98015.16
2023-02-24T04:06:38.350Z,98007.16
2023-02-24T04:09:29.438Z,98010.56
2023-02-24T04:12:09.428Z,97998.34
2023-02-24T04:15:04.857Z,98005.31
2023-02-24T04:17:52.658Z,97992.06
2023-02-24T04:20:23.965Z,97987.75
2023-02-24T04:22:57.122Z,97986.13
2023-02-24T04:25:26.934Z,97982.09
2023-02-24T04:27:56.447Z,97983.28
2023-02-24T04:30:27.451Z,97972.28
2023-02-24T04:32:56.677Z,97989.84
2023-02-24T04:35:26.847Z,97978.69
2023-02-24T04:37:55.223Z,97984.88
2023-02-24T04:40:23.672Z,97979.69
2023-02-24T04:42:53.461Z,97966.69
2023-02-24T04:45:30.506Z,97973.66
2023-02-24T04:48:02.942Z,97957.66
2023-02-24T04:50:33.815Z,97957.41
2023-02-24T04:53:12.942Z,97951.97
2023-02-24T04:55:42.877Z,97954.31
2023-02-24T04:58:19.402Z,97952.31
2023-02-24T05:00:49.134Z,97948.50
2023-02-24T05:03:17.553Z,97949.91
2023-02-24T05:05:55.017Z,97943.69
2023-02-24T05:08:21.934Z,97945.31
2023-02-24T05:10:49.861Z,97949.53
2023-02-24T05:13:20.598Z,97949.25
2023-02-24T05:15:48.451Z,97940.41
2023-02-24T05:18:20.393Z,97928.97
2023-02-24T05:21:08.551Z,97938.56
2023-02-24T05:23:44.281Z,97931.31
2023-02-24T05:26:17.726Z,97923.50
2023-02-24T05:28:50.062Z,97923.72
2023-02-24T05:31:20.827Z,97929.19
2023-02-24T05:33:54.612Z,97921.63
2023-02-24T05:36:23.562Z,97931.63
2023-02-24T05:38:57.970Z,97923.91
2023-02-24T05:41:36.111Z,97922.22
2023-02-24T05:44:08.703Z,97926.91
2023-02-24T05:46:41.521Z,97937.53
2023-02-24T05:49:23.542Z,97928.91
2023-02-24T05:51:56.191Z,97927.97
2023-02-24T05:54:31.517Z,97928.91
2023-02-24T05:57:00.854Z,97913.22
2023-02-24T05:59:33.593Z,97926.34
2023-02-24T06:02:09.661Z,97921.16
2023-02-24T06:04:45.822Z,97916.84
2023-02-24T06:07:25.287Z,97915.00
2023-02-24T06:09:57.288Z,97913.22
2023-02-24T06:12:33.883Z,97908.84
2023-02-24T06:15:02.318Z,97911.16
2023-02-24T06:17:29.737Z,97909.31
2023-02-24T06:19:56.783Z,97889.03
2023-02-24T06:22:25.782Z,97903.81
2023-02-24T06:24:54.813Z,97897.47
2023-02-24T06:27:24.915Z,97899.94
2023-02-24T06:29:54.114Z,97892.72
2023-02-24T06:32:24.224Z,97899.56
2023-02-24T06:34:51.951Z,97900.41
2023-02-24T06:37:19.454Z,97902.13
2023-02-24T06:39:46.550Z,97895.94
2023-02-24T06:42:14.169Z,97898.50
2023-02-24T06:44:41.619Z,97890.78
2023-02-24T06:47:13.222Z,97896.09
2023-02-24T06:49:41.670Z,97900.34
2023-02-24T06:52:08.950Z,97887.06
2023-02-24T06:54:36.309Z,97889.00
2023-02-24T06:57:04.283Z,97885.91
2023-02-24T06:59:32.292Z,97898.84
2023-02-24T07:02:02.292Z,97903.81
2023-02-24T07:04:29.645Z,97900.75
2023-02-24T07:07:03.233Z,97892.94
2023-02-24T07:09:31.600Z,97889.03
2023-02-24T07:12:01.642Z,97884.97
2023-02-24T07:14:31.908Z,97852.75
2023-02-24T07:17:00.398Z,97880.00
2023-02-24T07:19:30.118Z,97882.81
2023-02-24T07:22:03.758Z,97870.16
2023-02-24T07:24:36.700Z,97870.53
2023-02-24T07:27:07.728Z,97863.22
2023-02-24T07:29:36.293Z,97860.94
2023-02-24T07:32:06.753Z,97852.31
2023-02-24T07:34:34.751Z,97867.44
2023-02-24T07:37:08.451Z,97861.63
2023-02-24T07:39:37.626Z,97864.31
2023-02-24T07:42:05.892Z,97867.06
2023-02-24T07:44:33.255Z,97858.50
2023-02-24T07:47:00.836Z,97846.19
2023-02-24T07:49:30.370Z,97854.81
2023-02-24T07:51:58.015Z,97846.97
2023-02-24T07:54:30.356Z,97841.69
2023-02-24T07:56:59.755Z,97844.41
2023-02-24T07:59:30.064Z,97815.00
2023-02-24T08:01:57.779Z,97831.44
2023-02-24T08:04:28.756Z,97814.38
2023-02-24T08:06:57.466Z,97823.47
2023-02-24T08:09:45.491Z,97824.19
2023-02-24T08:12:22.081Z,97810.47
2023-02-24T08:14:51.800Z,97802.25
2023-02-24T08:17:22.198Z,97805.56
2023-02-24T08:20:01.166Z,97800.31
2023-02-24T08:22:36.161Z,97781.69
2023-02-24T08:25:08.945Z,97798.75
2023-02-24T08:27:39.271Z,97795.22
2023-02-24T08:30:08.376Z,97800.25
2023-02-24T08:32:45.016Z,97802.41
2023-02-24T08:35:18.327Z,97799.81
2023-02-24T08:37:50.771Z,97797.78
2023-02-24T08:40:33.054Z,97795.16
2023-02-24T08:43:19.476Z,97778.25
2023-02-24T08:45:50.969Z,97790.22
2023-02-24T08:48:37.499Z,97782.34
2023-02-24T08:51:18.192Z,97777.78
2023-02-24T08:53:47.026Z,97790.00
2023-02-24T08:56:24.293Z,97782.13
2023-02-24T08:58:57.812Z,97783.34
2023-02-24T09:01:36.683Z,97772.75
2023-02-24T09:04:08.093Z,97775.59
2023-02-24T09:06:40.561Z,97770.41
2023-02-24T09:09:17.412Z,97769.25
2023-02-24T09:11:56.840Z,97768.44
2023-02-24T09:14:29.872Z,97755.13
2023-02-24T09:17:02.640Z,97754.66
2023-02-24T09:19:47.602Z,97748.91
2023-02-24T09:22:31.991Z,97764.09
2023-02-24T09:25:24.307Z,97771.44
2023-02-24T09:27:56.282Z,97761.19
2023-02-24T09:30:38.451Z,97747.59
2023-02-24T09:33:18.959Z,97746.97
2023-02-24T09:36:20.427Z,97742.19
2023-02-24T09:39:02.260Z,97761.69
2023-02-24T09:41:54.657Z,97746.19
2023-02-24T09:44:41.455Z,97750.25
2023-02-24T09:47:57.024Z,97745.88
2023-02-24T09:51:02.703Z,97745.00
2023-02-24T09:53:41.286Z,97725.94
2023-02-24T09:56:23.693Z,97730.84
2023-02-24T09:58:53.922Z,97731.88
2023-02-24T10:01:53.321Z,97714.94
2023-02-24T10:04:49.402Z,97725.91
2023-02-24T10:07:40.786Z,97714.78
2023-02-24T10:10:20.217Z,97706.63
2023-02-24T10:12:51.192Z,97696.34
2023-02-24T10:15:57.031Z,97682.34
2023-02-24T10:18:33.196Z,97689.44
2023-02-24T10:21:06.590Z,97671.38
2023-02-24T10:23:56.797Z,97671.34
2023-02-24T10:26:51.365Z,97662.09
2023-02-24T10:30:19.895Z,97634.84
2023-02-24T10:32:58.850Z,97641.41
2023-02-24T10:35:33.840Z,97626.72
2023-02-24T10:38:05.694Z,97639.25
2023-02-24T10:40:45.132Z,97633.66
2023-02-24T10:43:19.799Z,97628.41
2023-02-24T10:45:48.019Z,97616.66
2023-02-24T10:48:41.010Z,97601.38
2023-02-24T10:51:20.403Z,97609.91
2023-02-24T10:54:09.865Z,97607.81
2023-02-24T10:56:44.610Z,97606.56
2023-02-24T10:59:21.922Z,97588.81
2023-02-24T11:02:24.807Z,97591.88
2023-02-24T11:05:16.950Z,97582.75
2023-02-24T11:07:54.060Z,97589.31
2023-02-24T11:10:32.475Z,97585.44
2023-02-24T11:13:19.734Z,97588.66
2023-02-24T11:16:05.294Z,97583.94
2023-02-24T11:18:33.134Z,97600.63
2023-02-24T11:21:00.256Z,97567.75
2023-02-24T11:23:35.207Z,97552.66
2023-02-24T11:26:26.700Z,97564.50
2023-02-24T11:29:11.016Z,97560.78
2023-02-24T11:31:53.386Z,97546.69
2023-02-24T11:34:35.082Z,97550.94
2023-02-24T11:37:17.409Z,97541.34
2023-02-24T11:40:02.329Z,97535.16
2023-02-24T11:42:50.207Z,97534.38
2023-02-24T11:45:25.569Z,97546.75
2023-02-24T11:48:03.196Z,97546.53
2023-02-24T11:50:44.057Z,97526.72
2023-02-24T11:53:24.039Z,97521.59
2023-02-24T11:56:26.240Z,97520.00
2023-02-24T11:58:53.504Z,97507.22
2023-02-24T12:01:35.286Z,97507.31
2023-02-24T12:04:29.369Z,97510.38
2023-02-24T12:07:13.078Z,97508.34
2023-02-24T12:10:17.198Z,97492.81
2023-02-24T12:13:06.428Z,97498.00
2023-02-24T12:15:41.617Z,97494.25
2023-02-24T12:18:39.435Z,97495.78
2023-02-24T12:21:22.722Z,97496.97
2023-02-24T12:23:53.770Z,97485.34
2023-02-24T12:26:43.459Z,97482.91
2023-02-24T12:29:25.311Z,97481.88
2023-02-24T12:32:11.386Z,97489.69
2023-02-24T12:34:53.176Z,97473.16
2023-02-24T12:37:51.990Z,97469.66
2023-02-24T12:40:33.544Z,97476.53
2023-02-24T12:43:45.375Z,97462.66
2023-02-24T12:46:33.524Z,97467.31
2023-02-24T12:49:00.764Z,97463.78
2023-02-24T12:51:30.848Z,97457.56
2023-02-24T12:54:13.141Z,97449.59
2023-02-24T12:56:45.778Z,97462.81
2023-02-24T12:59:17.601Z,97476.16
2023-02-24T13:01:55.375Z,97450.91
2023-02-24T13:04:58.888Z,97450.25
2023-02-24T13:07:45.864Z,97443.59
2023-02-24T13:10:24.706Z,97437.75
2023-02-24T13:13:04.202Z,97436.19
2023-02-24T13:15:31.562Z,97451.22
2023-02-24T13:17:59.204Z,97437.50
2023-02-24T13:20:28.594Z,97437.28
2023-02-24T13:22:56.383Z,97440.94
2023-02-24T13:25:37.262Z,97452.88
2023-02-24T13:28:22.440Z,97448.94
2023-02-24T13:31:02.772Z,97446.22
2023-02-24T13:33:36.894Z,97445.88
2023-02-24T13:36:22.779Z,97434.56
2023-02-24T13:38:51.054Z,97437.75
2023-02-24T13:41:27.372Z,97423.41
2023-02-24T13:43:58.595Z,97436.63
2023-02-24T13:46:30.068Z,97423.78
2023-02-24T13:49:35.922Z,97407.56
2023-02-24T13:52:06.191Z,97410.75
2023-02-24T13:54:39.243Z,97411.03
2023-02-24T13:57:31.244Z,97408.31
2023-02-24T14:00:16.258Z,97406.38
2023-02-24T14:02:44.407Z,97401.38
2023-02-24T14:05:20.356Z,97405.00
2023-02-24T14:07:50.103Z,97402.66
2023-02-24T14:10:20.874Z,97400.25
2023-02-24T14:12:49.865Z,97405.50
2023-02-24T14:15:23.417Z,97401.84
2023-02-24T14:18:01.545Z,97401.75
2023-02-24T14:20:32.981Z,97405.22
2023-02-24T14:23:01.478Z,97396.97
2023-02-24T14:25:38.408Z,97397.25
2023-02-24T14:28:06.027Z,97385.91
2023-02-24T14:30:39.176Z,97397.53
2023-02-24T14:33:08.603Z,97380.19
2023-02-24T14:35:47.274Z,97395.53
2023-02-24T14:38:35.589Z,97389.06
2023-02-24T14:41:05.277Z,97391.00
2023-02-24T14:43:32.859Z,97401.78
2023-02-24T14:46:05.647Z,97402.03
2023-02-24T14:48:32.966Z,97399.53
2023-02-24T14:51:09.717Z,97393.53
2023-02-24T14:53:48.814Z,97382.19
2023-02-24T14:56:16.863Z,97373.66
2023-02-24T14:58:52.450Z,97372.88
2023-02-24T15:04:54.349Z,97372.41
2023-02-24T15:07:30.272Z,97367.34
2023-02-24T15:09:58.759Z,97358.72
2023-02-24T15:12:35.163Z,97345.59
2023-02-24T15:15:14.660Z,97338.00
2023-02-24T15:17:41.564Z,97346.22
2023-02-24T15:20:35.245Z,97359.34
2023-02-24T15:23:02.785Z,97341.34
2023-02-24T15:25:42.982Z,97333.72
2023-02-24T15:28:31.083Z,97325.22
2023-02-24T15:31:18.663Z,97325.94
2023-02-24T15:33:54.469Z,97314.25
2023-02-24T15:36:25.824Z,97298.69
2023-02-24T15:38:55.269Z,97303.16
2023-02-24T15:41:23.029Z,97286.78
2023-02-24T15:43:53.275Z,97289.47
2023-02-24T15:46:34.827Z,97290.44
2023-02-24T15:49:03.410Z,97295.91
2023-02-24T15:51:48.239Z,97280.56
2023-02-24T15:54:37.768Z,97282.56
2023-02-24T15:57:06.226Z,97278.22
2023-02-24T15:59:33.101Z,97288.56
2023-02-24T16:02:00.226Z,97282.75
2023-02-24T16:04:27.873Z,97291.72
2023-02-24T16:06:57.665Z,97288.28
2023-02-24T16:09:37.176Z,97287.47
2023-02-24T16:12:35.193Z,97277.84
2023-02-24T16:15:06.019Z,97278.97
2023-02-24T16:17:35.012Z,97273.63
2023-02-24T16:20:03.554Z,97274.16
2023-02-24T16:22:30.858Z,97278.81
2023-02-24T16:24:57.987Z,97280.84
2023-02-24T16:27:27.409Z,97281.06
2023-02-24T16:29:54.227Z,97279.72
2023-02-24T16:32:23.574Z,97274.75
2023-02-24T16:34:50.614Z,97270.53
2023-02-24T16:37:23.594Z,97264.63
2023-02-24T16:39:50.544Z,97248.00
2023-02-24T16:42:19.678Z,97234.91
2023-02-24T16:44:50.772Z,97231.53
2023-02-24T16:47:22.831Z,97242.00
2023-02-24T16:49:50.741Z,97242.19
2023-02-24T16:52:22.971Z,97241.41
2023-02-24T16:54:49.830Z,97235.56
2023-02-24T16:57:17.117Z,97233.13
2023-02-24T16:59:44.047Z,97239.56
2023-02-24T17:02:20.624Z,97232.88
2023-02-24T17:04:48.032Z,97242.25
2023-02-24T17:07:16.296Z,97254.84
2023-02-24T17:09:43.369Z,97247.06
2023-02-24T17:12:15.551Z,97245.63
2023-02-24T17:14:42.536Z,97224.78
2023-02-24T17:17:14.805Z,97213.28
2023-02-24T17:19:41.744Z,97222.59
2023-02-24T17:22:10.304Z,97226.81
2023-02-24T17:24:37.231Z,97220.56
2023-02-24T17:27:04.518Z,97206.06
2023-02-24T17:29:31.478Z,97213.53
2023-02-24T17:31:59.174Z,97199.84
2023-02-24T17:34:26.288Z,97204.25
2023-02-24T17:36:53.551Z,97203.16
2023-02-24T17:39:20.543Z,97215.22
2023-02-24T17:41:48.159Z,97196.13
2023-02-24T17:44:15.148Z,97191.72
2023-02-24T17:46:42.327Z,97187.19
2023-02-24T17:49:09.344Z,97184.38
2023-02-24T17:51:36.584Z,97191.97
2023-02-24T17:54:03.800Z,97182.25
2023-02-24T17:56:31.049Z,97173.63
2023-02-24T17:59:01.050Z,97180.72
2023-02-24T18:01:29.518Z,97194.66
2023-02-24T18:03:57.571Z,97192.78
2023-02-24T18:06:25.389Z,97177.09
2023-02-24T18:08:52.394Z,97157.00
2023-02-24T18:11:20.406Z,97153.25
2023-02-24T18:13:50.907Z,97159.50
2023-02-24T18:16:18.636Z,97157.44
2023-02-24T18:18:45.656Z,97142.75
2023-02-24T18:21:12.930Z,97153.28
2023-02-24T18:23:40.601Z,97167.25
2023-02-24T18:26:10.124Z,97160.22
2023-02-24T18:28:37.248Z,97160.31
2023-02-24T18:31:13.468Z,97156.38
2023-02-24T18:33:40.634Z,97178.22
2023-02-24T18:36:08.503Z,97167.03
2023-02-24T18:38:35.966Z,97158.41
2023-02-24T18:41:14.270Z,97154.00
2023-02-24T18:43:42.135Z,97152.22
2023-02-24T18:46:13.407Z,97133.06
2023-02-24T18:48:41.374Z,97132.31
2023-02-24T18:51:08.709Z,97118.19
2023-02-24T18:53:38.439Z,97119.91
2023-02-24T18:56:08.888Z,97116.06
2023-02-24T18:58:37.208Z,97117.66
2023-02-24T19:01:20.448Z,97111.78
2023-02-24T19:03:49.310Z,97120.97
2023-02-24T19:06:21.653Z,97108.50
2023-02-24T19:08:50.889Z,97103.94
2023-02-24T19:11:20.198Z,97092.16
2023-02-24T19:13:48.055Z,97085.06
2023-02-24T19:16:17.161Z,97083.28
2023-02-24T19:18:44.797Z,97085.16
2023-02-24T19:21:13.501Z,97091.34
2023-02-24T19:23:40.426Z,97084.03
2023-02-24T19:26:15.945Z,97088.72
2023-02-24T19:28:43.088Z,97084.44
2023-02-24T19:31:20.416Z,97089.59
2023-02-24T19:33:55.452Z,97074.44
2023-02-24T19:48:56.552Z,97098.69
2023-02-24T19:51:24.635Z,97107.41
2023-02-24T19:53:56.848Z,97110.78
2023-02-24T19:56:25.981Z,97102.72
2023-02-24T19:58:54.747Z,97105.63
2023-02-24T20:01:22.914Z,97105.34
2023-02-24T20:03:50.559Z,97104.69
2023-02-24T20:06:20.432Z,97104.88
2023-02-24T20:08:47.877Z,97106.66
2023-02-24T20:11:15.112Z,97085.69
2023-02-24T20:13:41.982Z,97078.84
2023-02-24T20:16:12.283Z,97075.47
2023-02-24T20:18:41.320Z,97061.41
2023-02-24T20:21:11.094Z,97061.53
2023-02-24T20:23:39.174Z,97072.94
2023-02-24T20:26:07.116Z,97068.63
2023-02-24T20:28:34.036Z,97062.53
2023-02-24T20:31:07.635Z,97062.53
2023-02-24T20:33:34.680Z,97055.41
2023-02-24T20:36:10.116Z,97057.22
2023-02-24T20:38:37.815Z,97064.03
2023-02-24T20:41:05.627Z,97053.56
2023-02-24T20:43:33.027Z,97046.53
2023-02-24T20:46:00.979Z,97051.69
2023-02-24T20:48:29.974Z,97029.06
2023-02-24T20:50:57.156Z,97032.34
2023-02-24T20:53:24.047Z,97020.94
2023-02-24T20:55:51.244Z,97013.09
2023-02-24T20:58:18.080Z,97011.09
2023-02-24T21:00:45.254Z,97008.31
2023-02-24T21:03:12.413Z,96992.31
2023-02-24T21:05:40.165Z,96990.53
2023-02-24T21:08:07.183Z,96986.66
2023-02-24T21:10:34.454Z,96982.00
2023-02-24T21:13:01.535Z,96975.63
2023-02-24T21:15:28.999Z,96980.66
2023-02-24T21:17:55.991Z,96979.53
2023-02-24T21:20:23.181Z,96980.28
2023-02-24T21:22:50.087Z,96980.91
2023-02-24T21:25:17.494Z,96978.75
2023-02-24T21:28:10.632Z,96979.59
2023-02-24T21:30:42.758Z,96970.03
2023-02-24T21:33:09.795Z,96970.03
2023-02-24T21:35:37.157Z,96959.66
2023-02-24T21:38:05.688Z,96946.75
2023-02-24T21:40:33.496Z,96939.09
2023-02-24T21:43:00.365Z,96940.75
2023-02-24T21:45:28.881Z,96929.44
2023-02-24T21:47:56.081Z,96925.88
2023-02-24T21:50:28.332Z,96920.63
2023-02-24T21:52:55.967Z,96915.28
2023-02-24T21:55:23.514Z,96921.28
2023-02-24T21:57:50.457Z,96914.91
2023-02-24T22:00:18.320Z,96916.91
2023-02-24T22:02:54.625Z,96902.03
2023-02-24T22:05:24.993Z,96890.31
2023-02-24T22:07:52.294Z,96898.69
2023-02-24T22:10:21.930Z,96881.91
2023-02-24T22:12:49.342Z,96873.31
2023-02-24T22:15:17.123Z,96873.75
2023-02-24T22:17:43.997Z,96870.19
2023-02-24T22:20:13.246Z,96862.00
2023-02-24T22:22:42.218Z,96856.31
2023-02-24T22:25:12.748Z,96858.75
2023-02-24T22:27:39.935Z,96846.47
2023-02-24T22:30:10.337Z,96847.00
2023-02-24T22:32:37.722Z,96838.81
2023-02-24T22:35:05.386Z,96829.69
2023-02-24T22:37:33.553Z,96828.72
2023-02-24T22:40:00.732Z,96823.06
2023-02-24T22:42:27.620Z,96814.13
2023-02-24T22:44:55.239Z,96808.88
2023-02-24T22:47:22.191Z,96805.13
2023-02-24T22:49:49.424Z,96803.22
2023-02-24T22:52:18.133Z,96800.38
2023-02-24T22:54:45.426Z,96798.28
2023-02-24T22:57:15.388Z,96791.84
2023-02-24T22:59:42.559Z,96793.53
2023-02-24T23:02:09.975Z,96773.28
2023-02-24T23:04:37.264Z,96771.47
2023-02-24T23:07:04.238Z,96762.44
2023-02-24T23:09:31.721Z,96754.25
2023-02-24T23:11:58.644Z,96754.75
2023-02-24T23:14:26.988Z,96751.06
2023-02-24T23:16:55.863Z,96743.81
2023-02-24T23:19:23.595Z,96737.59
2023-02-24T23:21:53.092Z,96726.25
2023-02-24T23:24:21.723Z,96734.38
2023-02-24T23:26:54.521Z,96733.84
2023-02-24T23:29:22.649Z,96719.03
2023-02-24T23:31:50.090Z,96718.41
2023-02-24T23:34:17.422Z,96707.50
2023-02-24T23:36:46.600Z,96700.34
2023-02-24T23:39:17.315Z,96702.66
2023-02-24T23:41:44.376Z,96703.00
2023-02-24T23:44:12.585Z,96700.25
2023-02-24T23:46:41.742Z,96697.63
2023-02-24T23:49:09.363Z,96688.19
2023-02-24T23:51:47.579Z,96679.34
2023-02-24T23:54:19.070Z,96677.78
2023-02-24T23:56:46.569Z,96676.63
2023-02-24T23:59:14.377Z,96674.50
