createdAt,value
2019-01-02T00:01:11.695Z,70.70
2019-01-02T00:03:40.995Z,70.60
2019-01-02T00:06:15.768Z,70.70
2019-01-02T00:08:46.476Z,70.50
2019-01-02T00:11:17.350Z,70.60
2019-01-02T00:13:47.058Z,70.30
2019-01-02T00:16:17.434Z,70.40
2019-01-02T00:18:46.825Z,70.20
2019-01-02T00:21:16.138Z,70.10
2019-01-02T00:24:09.428Z,70.10
2019-01-02T00:26:38.556Z,69.80
2019-01-02T00:29:13.626Z,69.00
2019-01-02T00:31:45.008Z,69.40
2019-01-02T00:34:17.111Z,69.10
2019-01-02T00:36:45.629Z,69.20
2019-01-02T00:39:15.605Z,68.40
2019-01-02T00:41:46.303Z,69.00
2019-01-02T00:44:15.963Z,68.40
2019-01-02T00:46:44.614Z,68.20
2019-01-02T00:49:15.880Z,67.80
2019-01-02T00:51:44.495Z,68.20
2019-01-02T00:54:13.335Z,68.20
2019-01-02T00:56:41.786Z,67.80
2019-01-02T00:59:10.471Z,68.30
2019-01-02T01:01:38.902Z,68.60
2019-01-02T01:04:07.482Z,68.90
2019-01-02T01:06:39.748Z,68.50
2019-01-02T01:09:09.669Z,67.80
2019-01-02T01:11:48.626Z,67.20
2019-01-02T01:14:21.241Z,67.60
2019-01-02T01:16:49.812Z,67.50
2019-01-02T01:19:28.310Z,67.80
2019-01-02T01:26:18.441Z,68.10
2019-01-02T01:28:47.413Z,67.60
2019-01-02T01:31:15.848Z,68.20
2019-01-02T01:33:46.226Z,68.70
2019-01-02T01:36:21.275Z,69.30
2019-01-02T01:38:58.502Z,69.20
2019-01-02T01:41:26.934Z,69.20
2019-01-02T01:43:56.450Z,69.20
2019-01-02T01:46:31.308Z,69.20
2019-01-02T01:49:05.215Z,69.10
2019-01-02T01:51:42.883Z,69.00
2019-01-02T01:54:16.718Z,69.00
2019-01-02T01:56:46.218Z,69.10
2019-01-02T01:59:14.899Z,69.00
2019-01-02T02:01:53.346Z,69.10
2019-01-02T02:04:28.379Z,69.00
2019-01-02T02:06:57.060Z,68.90
2019-01-02T02:09:25.556Z,69.50
2019-01-02T02:12:02.553Z,68.70
2019-01-02T02:14:32.564Z,68.80
2019-01-02T02:17:06.089Z,69.00
2019-01-02T02:19:34.480Z,69.00
2019-01-02T02:22:04.078Z,68.40
2019-01-02T02:24:32.739Z,68.50
2019-01-02T02:27:04.739Z,67.50
2019-01-02T02:29:33.219Z,67.50
2019-01-02T02:32:01.872Z,67.50
2019-01-02T02:34:31.478Z,67.70
2019-01-02T02:37:00.049Z,67.80
2019-01-02T02:39:28.797Z,67.10
2019-01-02T02:41:58.646Z,67.00
2019-01-02T02:44:27.574Z,67.50
2019-01-02T02:46:57.472Z,67.50
2019-01-02T02:49:27.103Z,67.10
2019-01-02T02:55:57.913Z,66.90
2019-01-02T02:58:26.597Z,67.00
2019-01-02T03:00:55.407Z,66.60
2019-01-02T03:03:24.314Z,66.90
2019-01-02T03:05:53.403Z,66.80
2019-01-02T03:08:21.839Z,66.10
2019-01-02T03:10:58.962Z,66.10
2019-01-02T03:13:28.683Z,66.00
2019-01-02T03:15:58.559Z,65.90
2019-01-02T03:18:27.344Z,65.90
2019-01-02T03:20:55.872Z,65.70
2019-01-02T03:23:24.248Z,65.30
2019-01-02T03:25:53.641Z,65.70
2019-01-02T03:28:23.382Z,65.50
2019-01-02T03:30:52.006Z,65.90
2019-01-02T03:33:22.696Z,65.90
2019-01-02T03:35:51.221Z,65.90
2019-01-02T03:38:20.471Z,65.70
2019-01-02T03:40:49.831Z,65.40
2019-01-02T03:43:18.124Z,65.50
2019-01-02T03:45:46.424Z,65.40
2019-01-02T03:48:14.866Z,65.20
2019-01-02T03:50:44.193Z,65.10
2019-01-02T03:53:13.389Z,65.30
2019-01-02T03:55:41.679Z,65.10
2019-01-02T03:58:10.958Z,65.10
2019-01-02T04:00:39.373Z,64.90
2019-01-02T04:03:07.653Z,64.80
2019-01-02T04:05:35.925Z,65.10
2019-01-02T04:08:08.849Z,65.00
2019-01-02T04:10:40.988Z,65.30
2019-01-02T04:13:16.869Z,65.60
2019-01-02T04:16:01.478Z,65.50
2019-01-02T04:18:30.008Z,65.50
2019-01-02T04:20:58.688Z,65.50
2019-01-02T04:23:27.160Z,65.10
2019-01-02T04:25:57.971Z,65.20
2019-01-02T04:28:26.367Z,65.70
2019-01-02T04:30:54.806Z,65.60
2019-01-02T04:33:24.350Z,65.20
2019-01-02T04:35:53.870Z,65.90
2019-01-02T04:38:22.389Z,65.90
2019-01-02T04:40:51.100Z,65.30
2019-01-02T04:43:19.470Z,65.70
2019-01-02T04:45:48.862Z,65.60
2019-01-02T04:48:22.154Z,65.70
2019-01-02T04:50:50.770Z,66.00
2019-01-02T04:53:19.153Z,65.50
2019-01-02T04:55:47.677Z,65.50
2019-01-02T04:58:21.940Z,65.70
2019-01-02T05:00:50.552Z,65.90
2019-01-02T05:03:18.873Z,66.00
2019-01-02T05:05:47.219Z,66.20
2019-01-02T05:08:15.568Z,66.10
2019-01-02T05:10:44.016Z,65.90
2019-01-02T05:13:13.330Z,65.90
2019-01-02T05:15:42.735Z,66.40
2019-01-02T05:18:16.495Z,66.30
2019-01-02T05:20:44.803Z,66.40
2019-01-02T05:23:13.211Z,66.00
2019-01-02T05:25:42.488Z,66.00
2019-01-02T05:28:12.772Z,66.00
2019-01-02T05:30:41.059Z,65.80
2019-01-02T05:33:10.367Z,66.00
2019-01-02T05:35:39.663Z,66.00
2019-01-02T05:38:08.956Z,66.10
2019-01-02T05:40:39.309Z,65.90
2019-01-02T05:43:08.586Z,66.10
2019-01-02T05:45:40.688Z,66.20
2019-01-02T05:48:09.287Z,66.30
2019-01-02T05:50:37.589Z,66.50
2019-01-02T05:56:05.791Z,66.60
2019-01-02T05:58:36.284Z,66.60
2019-01-02T06:01:04.908Z,66.80
2019-01-02T06:03:35.414Z,66.00
2019-01-02T06:06:04.136Z,66.40
2019-01-02T06:08:32.652Z,66.10
2019-01-02T06:11:01.173Z,67.00
2019-01-02T06:13:34.659Z,66.30
2019-01-02T06:16:05.304Z,66.70
2019-01-02T06:18:33.538Z,66.60
2019-01-02T06:21:01.865Z,66.60
2019-01-02T06:23:30.144Z,66.40
2019-01-02T06:25:58.561Z,66.70
2019-01-02T06:28:26.916Z,66.70
2019-01-02T06:30:55.199Z,66.60
2019-01-02T06:33:23.577Z,66.10
2019-01-02T06:35:52.982Z,66.40
2019-01-02T06:38:21.242Z,66.10
2019-01-02T06:40:49.568Z,66.30
2019-01-02T06:43:17.925Z,66.40
2019-01-02T06:45:46.170Z,66.50
2019-01-02T06:48:14.460Z,66.20
2019-01-02T06:50:42.779Z,66.30
2019-01-02T06:53:11.096Z,66.80
2019-01-02T06:55:39.377Z,66.50
2019-01-02T06:58:07.663Z,66.30
2019-01-02T07:00:38.932Z,66.60
2019-01-02T07:03:07.236Z,66.20
2019-01-02T07:05:35.502Z,66.60
2019-01-02T07:08:09.567Z,66.60
2019-01-02T07:10:38.960Z,66.70
2019-01-02T07:13:07.280Z,66.90
2019-01-02T07:15:40.034Z,67.00
2019-01-02T07:18:08.406Z,66.90
2019-01-02T07:20:36.675Z,66.90
2019-01-02T07:23:05.109Z,67.00
2019-01-02T07:25:33.407Z,67.30
2019-01-02T07:28:01.933Z,67.20
2019-01-02T07:30:31.285Z,67.20
2019-01-02T07:32:59.674Z,67.30
2019-01-02T07:35:55.420Z,67.20
2019-01-02T07:38:50.371Z,67.20
2019-01-02T07:41:31.614Z,67.30
2019-01-02T07:44:10.897Z,67.30
2019-01-02T07:47:21.045Z,67.40
2019-01-02T07:50:03.692Z,67.30
2019-01-02T07:52:38.094Z,66.80
2019-01-02T07:55:22.241Z,67.00
2019-01-02T07:58:20.963Z,67.20
2019-01-02T08:03:06.416Z,66.90
2019-01-02T08:05:45.903Z,66.60
2019-01-02T08:08:26.274Z,66.90
2019-01-02T08:11:00.135Z,65.90
2019-01-02T08:13:41.335Z,65.60
2019-01-02T08:16:50.122Z,65.50
2019-01-02T08:19:37.963Z,65.20
2019-01-02T08:24:18.496Z,65.10
2019-01-02T08:26:57.781Z,64.70
2019-01-02T08:31:44.930Z,64.20
2019-01-02T08:34:30.689Z,64.00
2019-01-02T08:37:14.030Z,63.50
2019-01-02T08:41:56.300Z,64.00
2019-01-02T08:44:50.341Z,63.30
2019-01-02T08:48:31.506Z,63.10
2019-01-02T08:53:42.598Z,63.00
2019-01-02T08:56:57.500Z,62.70
2019-01-02T08:59:37.202Z,62.20
2019-01-02T09:04:50.446Z,62.20
2019-01-02T09:09:51.492Z,62.10
2019-01-02T09:12:31.567Z,62.60
2019-01-02T09:15:10.043Z,62.10
2019-01-02T09:18:56.171Z,61.80
2019-01-02T09:24:08.355Z,61.40
2019-01-02T09:26:47.479Z,61.00
2019-01-02T09:29:29.835Z,61.20
2019-01-02T09:32:40.057Z,60.60
2019-01-02T09:35:41.283Z,61.20
2019-01-02T09:38:48.586Z,61.10
2019-01-02T09:41:35.137Z,61.10
2019-01-02T09:44:32.380Z,61.70
2019-01-02T09:47:14.689Z,61.20
2019-01-02T09:49:57.717Z,60.50
2019-01-02T09:52:42.148Z,60.70
2019-01-02T09:57:24.658Z,60.00
2019-01-02T10:00:10.691Z,60.20
2019-01-02T10:03:26.191Z,60.20
2019-01-02T10:06:04.782Z,59.10
2019-01-02T10:11:50.148Z,59.00
2019-01-02T10:21:27.719Z,58.50
2019-01-02T10:24:09.344Z,58.10
2019-01-02T10:27:22.497Z,58.10
2019-01-02T10:30:01.811Z,58.70
2019-01-02T10:32:45.402Z,59.00
2019-01-02T10:38:15.977Z,59.10
2019-01-02T10:41:58.257Z,58.90
2019-01-02T10:45:33.864Z,59.10
2019-01-02T10:48:11.215Z,59.10
2019-01-02T10:52:55.445Z,59.80
2019-01-02T10:55:32.833Z,60.20
2019-01-02T10:58:12.102Z,61.60
2019-01-02T11:01:25.354Z,62.00
2019-01-02T11:05:11.433Z,62.20
2019-01-02T11:08:04.855Z,62.80
2019-01-02T11:10:49.105Z,63.20
2019-01-02T11:15:31.503Z,64.00
2019-01-02T11:20:13.843Z,63.70
2019-01-02T11:22:53.385Z,64.10
2019-01-02T11:25:38.484Z,64.70
2019-01-02T11:28:19.570Z,65.00
2019-01-02T11:37:27.615Z,64.70
2019-01-02T11:44:11.057Z,64.60
2019-01-02T11:46:45.898Z,64.90
2019-01-02T11:49:14.376Z,63.20
2019-01-02T11:51:42.786Z,62.30
2019-01-02T11:54:13.210Z,61.80
2019-01-02T11:56:41.732Z,62.10
2019-01-02T11:59:10.022Z,62.10
2019-01-02T12:01:42.204Z,62.40
2019-01-02T12:04:10.629Z,62.40
2019-01-02T12:09:44.490Z,61.40
2019-01-02T12:12:13.278Z,60.20
2019-01-02T12:14:42.848Z,60.00
2019-01-02T12:17:14.641Z,60.00
2019-01-02T12:19:53.750Z,58.40
2019-01-02T12:22:23.102Z,58.80
2019-01-02T12:24:56.281Z,59.20
2019-01-02T12:27:24.771Z,59.00
2019-01-02T12:29:53.461Z,59.50
2019-01-02T12:32:29.285Z,59.60
2019-01-02T12:35:06.194Z,59.30
2019-01-02T12:37:35.569Z,59.90
2019-01-02T12:40:09.008Z,60.60
2019-01-02T12:42:39.330Z,60.70
2019-01-02T12:45:15.348Z,60.50
2019-01-02T12:47:50.082Z,61.20
2019-01-02T12:50:25.101Z,61.20
2019-01-02T12:53:06.473Z,60.90
2019-01-02T12:55:53.290Z,59.70
2019-01-02T12:58:25.536Z,58.90
2019-01-02T13:03:56.984Z,59.30
2019-01-02T13:06:45.030Z,58.80
2019-01-02T13:09:24.455Z,58.80
2019-01-02T13:12:04.458Z,58.20
2019-01-02T13:14:49.819Z,57.50
2019-01-02T13:17:48.735Z,58.10
2019-01-02T13:20:37.787Z,56.90
2019-01-02T13:23:19.395Z,56.30
2019-01-02T13:28:53.620Z,57.00
2019-01-02T13:31:38.203Z,56.00
2019-01-02T13:34:23.952Z,55.60
2019-01-02T13:37:15.143Z,54.30
2019-01-02T13:40:03.287Z,53.50
2019-01-02T13:42:45.939Z,53.70
2019-01-02T13:45:21.679Z,53.00
2019-01-02T13:48:07.589Z,53.60
2019-01-02T13:51:14.855Z,53.10
2019-01-02T13:53:47.969Z,51.90
2019-01-02T13:56:25.198Z,52.00
2019-01-02T13:58:55.654Z,50.90
2019-01-02T14:01:25.025Z,49.50
2019-01-02T14:04:00.365Z,50.10
2019-01-02T14:06:35.159Z,49.80
2019-01-02T14:09:09.957Z,50.00
2019-01-02T14:11:46.114Z,50.20
2019-01-02T14:14:28.659Z,51.10
2019-01-02T14:16:59.034Z,50.00
2019-01-02T14:19:28.392Z,51.00
2019-01-02T14:21:57.147Z,51.50
2019-01-02T14:24:26.614Z,50.80
2019-01-02T14:26:56.027Z,49.70
2019-01-02T14:29:24.359Z,50.00
2019-01-02T14:31:53.544Z,49.60
2019-01-02T14:34:27.758Z,49.30
2019-01-02T14:36:56.063Z,49.30
2019-01-02T14:39:31.884Z,49.00
2019-01-02T14:42:01.254Z,49.50
2019-01-02T14:44:30.604Z,49.40
2019-01-02T14:46:59.050Z,49.60
2019-01-02T14:49:31.851Z,49.60
2019-01-02T14:52:05.103Z,49.10
2019-01-02T14:54:40.922Z,49.40
2019-01-02T14:57:13.206Z,48.70
2019-01-02T14:59:41.455Z,50.20
2019-01-02T15:02:21.436Z,50.40
2019-01-02T15:07:50.097Z,49.60
2019-01-02T15:10:24.243Z,48.80
2019-01-02T15:12:52.609Z,49.20
2019-01-02T15:15:28.292Z,49.10
2019-01-02T15:17:58.584Z,49.60
2019-01-02T15:20:30.775Z,49.70
2019-01-02T15:25:49.427Z,49.40
2019-01-02T15:28:18.734Z,49.80
2019-01-02T15:30:47.336Z,49.70
2019-01-02T15:33:15.682Z,49.70
2019-01-02T15:35:48.997Z,49.60
2019-01-02T15:38:17.366Z,50.30
2019-01-02T15:40:45.864Z,50.00
2019-01-02T15:43:14.221Z,50.00
2019-01-02T15:45:43.530Z,50.20
2019-01-02T15:48:13.841Z,49.90
2019-01-02T15:50:43.159Z,49.20
2019-01-02T15:53:12.456Z,49.90
2019-01-02T15:55:40.858Z,50.10
2019-01-02T15:58:09.205Z,49.50
2019-01-02T16:00:37.888Z,50.30
2019-01-02T16:03:06.192Z,50.10
2019-01-02T16:05:35.558Z,50.00
2019-01-02T16:08:04.941Z,49.90
2019-01-02T16:10:52.914Z,49.70
2019-01-02T16:13:23.803Z,49.60
2019-01-02T16:15:53.148Z,49.10
2019-01-02T16:18:29.749Z,48.80
2019-01-02T16:21:04.571Z,49.20
2019-01-02T16:23:37.638Z,49.20
2019-01-02T16:26:10.950Z,49.30
2019-01-02T16:28:39.357Z,48.60
2019-01-02T16:31:23.187Z,49.00
2019-01-02T16:33:56.470Z,49.10
2019-01-02T16:36:28.638Z,49.00
2019-01-02T16:41:53.699Z,49.20
2019-01-02T16:44:39.394Z,49.00
2019-01-02T16:47:15.302Z,49.20
2019-01-02T16:49:53.656Z,49.50
2019-01-02T16:52:23.047Z,49.40
2019-01-02T16:54:51.416Z,49.70
2019-01-02T16:57:19.797Z,50.10
2019-01-02T16:59:48.326Z,50.10
2019-01-02T17:02:24.617Z,50.00
2019-01-02T17:04:57.820Z,50.60
2019-01-02T17:07:42.524Z,50.60
2019-01-02T17:10:17.215Z,50.50
2019-01-02T17:12:51.147Z,50.80
2019-01-02T17:15:26.203Z,50.70
2019-01-02T17:17:56.617Z,50.50
2019-01-02T17:20:25.008Z,50.70
2019-01-02T17:23:09.417Z,50.30
2019-01-02T17:25:37.885Z,50.50
2019-01-02T17:28:06.280Z,50.50
2019-01-02T17:30:34.768Z,50.50
2019-01-02T17:33:09.666Z,50.50
2019-01-02T17:35:44.422Z,50.20
2019-01-02T17:38:13.691Z,50.20
2019-01-02T17:43:32.478Z,51.40
2019-01-02T17:46:07.523Z,49.60
2019-01-02T17:48:36.803Z,50.00
2019-01-02T17:51:05.095Z,50.40
2019-01-02T17:53:35.516Z,49.60
2019-01-02T17:56:12.408Z,49.60
2019-01-02T17:58:41.702Z,49.90
2019-01-02T18:01:09.993Z,49.80
2019-01-02T18:03:38.350Z,50.00
2019-01-02T18:06:11.016Z,49.50
2019-01-02T18:08:37.065Z,50.00
2019-01-02T18:11:06.762Z,50.00
2019-01-02T18:13:35.271Z,49.80
2019-01-02T18:16:03.653Z,49.60
2019-01-02T18:18:32.042Z,49.60
2019-01-02T18:21:00.460Z,50.10
2019-01-02T18:23:28.835Z,49.30
2019-01-02T18:25:58.213Z,49.20
2019-01-02T18:28:26.559Z,50.20
2019-01-02T18:30:55.392Z,50.80
2019-01-02T18:33:23.731Z,49.90
2019-01-02T18:35:52.074Z,48.60
2019-01-02T18:38:20.394Z,48.90
2019-01-02T18:40:49.020Z,48.80
2019-01-02T18:43:17.329Z,48.50
2019-01-02T18:45:45.716Z,48.20
2019-01-02T18:48:14.139Z,48.40
2019-01-02T18:50:42.490Z,47.70
2019-01-02T18:53:10.862Z,48.10
2019-01-02T18:55:39.235Z,48.10
2019-01-02T18:58:07.776Z,48.20
2019-01-02T19:00:36.063Z,48.40
2019-01-02T19:03:04.395Z,48.00
2019-01-02T19:05:32.732Z,48.40
2019-01-02T19:08:01.019Z,48.40
2019-01-02T19:10:29.433Z,48.70
2019-01-02T19:12:57.770Z,48.80
2019-01-02T19:15:26.158Z,48.40
2019-01-02T19:17:54.655Z,48.30
2019-01-02T19:20:24.031Z,48.50
2019-01-02T19:22:52.344Z,48.60
2019-01-02T19:25:20.812Z,47.30
2019-01-02T19:27:49.206Z,47.90
2019-01-02T19:30:17.715Z,48.00
2019-01-02T19:32:46.009Z,48.30
2019-01-02T19:35:14.421Z,48.50
2019-01-02T19:37:42.696Z,48.40
2019-01-02T19:40:11.022Z,48.00
2019-01-02T19:42:39.379Z,48.00
2019-01-02T19:45:09.132Z,48.00
2019-01-02T19:47:37.436Z,48.00
2019-01-02T19:50:06.575Z,47.90
2019-01-02T19:52:34.915Z,48.40
2019-01-02T19:55:03.748Z,48.50
2019-01-02T19:57:32.111Z,48.60
2019-01-02T20:00:00.907Z,48.50
2019-01-02T20:02:29.399Z,48.20
2019-01-02T20:04:57.750Z,47.80
2019-01-02T20:07:26.152Z,47.80
2019-01-02T20:09:54.850Z,48.00
2019-01-02T20:12:23.807Z,47.60
2019-01-02T20:14:52.321Z,47.80
2019-01-02T20:17:20.641Z,48.10
2019-01-02T20:19:48.956Z,47.80
2019-01-02T20:22:17.341Z,48.20
2019-01-02T20:24:45.703Z,48.50
2019-01-02T20:27:14.052Z,48.30
2019-01-02T20:29:42.337Z,48.70
2019-01-02T20:32:10.726Z,49.00
2019-01-02T20:34:40.936Z,48.90
2019-01-02T20:37:09.269Z,48.80
2019-01-02T20:39:37.598Z,49.10
2019-01-02T20:42:06.557Z,48.90
2019-01-02T20:44:34.866Z,49.00
2019-01-02T20:47:03.160Z,49.40
2019-01-02T20:49:31.564Z,49.30
2019-01-02T20:51:59.901Z,49.40
2019-01-02T20:54:28.176Z,49.40
2019-01-02T20:56:56.435Z,49.20
2019-01-02T20:59:24.768Z,49.50
2019-01-02T21:01:53.796Z,49.50
2019-01-02T21:04:22.339Z,49.60
2019-01-02T21:06:50.680Z,49.50
2019-01-02T21:09:19.227Z,49.70
2019-01-02T21:11:47.594Z,49.60
2019-01-02T21:14:15.940Z,49.70
2019-01-02T21:16:44.332Z,50.00
2019-01-02T21:19:12.704Z,49.80
2019-01-02T21:21:41.076Z,49.90
2019-01-02T21:24:09.599Z,50.10
2019-01-02T21:26:37.947Z,50.30
2019-01-02T21:29:06.302Z,50.20
2019-01-02T21:31:34.618Z,50.30
2019-01-02T21:34:05.045Z,50.10
2019-01-02T21:36:33.443Z,50.00
2019-01-02T21:39:01.866Z,49.90
2019-01-02T21:41:30.152Z,49.90
2019-01-02T21:43:58.548Z,50.00
2019-01-02T21:46:26.911Z,50.10
2019-01-02T21:48:56.343Z,50.00
2019-01-02T21:51:24.695Z,50.10
2019-01-02T21:53:53.747Z,49.90
2019-01-02T21:56:22.189Z,49.90
2019-01-02T21:58:50.562Z,50.00
2019-01-02T22:01:19.074Z,50.20
2019-01-02T22:03:47.410Z,50.00
2019-01-02T22:06:15.790Z,50.10
2019-01-02T22:08:44.410Z,50.30
2019-01-02T22:11:12.759Z,50.30
2019-01-02T22:13:41.130Z,50.10
2019-01-02T22:16:09.568Z,50.20
2019-01-02T22:18:37.891Z,50.10
2019-01-02T22:21:06.271Z,50.00
2019-01-02T22:23:34.654Z,50.10
2019-01-02T22:26:04.046Z,50.00
2019-01-02T22:28:32.466Z,50.20
2019-01-02T22:31:00.958Z,50.10
2019-01-02T22:33:29.288Z,50.00
2019-01-02T22:35:57.783Z,50.10
2019-01-02T22:38:26.129Z,50.10
2019-01-02T22:40:54.505Z,50.00
2019-01-02T22:43:22.777Z,50.10
2019-01-02T22:45:51.094Z,50.30
2019-01-02T22:48:19.503Z,50.30
2019-01-02T22:50:47.912Z,50.20
2019-01-02T22:53:16.199Z,49.90
2019-01-02T22:55:44.483Z,49.70
2019-01-02T22:58:14.568Z,50.40
2019-01-02T23:00:48.592Z,50.00
2019-01-02T23:03:53.351Z,49.90
2019-01-02T23:06:27.148Z,50.00
2019-01-02T23:09:35.997Z,49.70
2019-01-02T23:12:11.675Z,49.70
2019-01-02T23:14:52.059Z,49.70
2019-01-02T23:19:27.668Z,50.00
2019-01-02T23:22:09.327Z,49.90
2019-01-02T23:24:42.983Z,49.40
2019-01-02T23:27:19.560Z,49.50
2019-01-02T23:29:53.212Z,49.70
2019-01-02T23:33:01.750Z,49.60
2019-01-02T23:37:37.642Z,49.50
2019-01-02T23:40:12.482Z,49.70
2019-01-02T23:43:16.953Z,49.30
2019-01-02T23:46:22.290Z,49.10
2019-01-02T23:48:56.017Z,49.30
2019-01-02T23:53:35.466Z,49.40
2019-01-02T23:58:14.255Z,49.60
