createdAt,value
2023-01-21T00:00:08.021Z,100312.00
2023-01-21T00:02:35.705Z,100321.22
2023-01-21T00:05:03.393Z,100325.47
2023-01-21T00:07:30.993Z,100314.31
2023-01-21T00:09:58.645Z,100305.59
2023-01-21T00:12:26.173Z,100306.53
2023-01-21T00:14:53.858Z,100319.53
2023-01-21T00:17:21.587Z,100315.75
2023-01-21T00:19:49.198Z,100310.88
2023-01-21T00:22:16.754Z,100291.19
2023-01-21T00:24:44.388Z,100288.78
2023-01-21T00:27:13.983Z,100293.75
2023-01-21T00:29:44.657Z,100283.31
2023-01-21T00:32:12.584Z,100292.53
2023-01-21T00:34:45.189Z,100278.56
2023-01-21T00:37:12.860Z,100274.78
2023-01-21T00:39:42.955Z,100276.88
2023-01-21T00:42:13.871Z,100273.00
2023-01-21T00:45:19.344Z,100287.94
2023-01-21T00:47:47.702Z,100278.13
2023-01-21T00:50:16.906Z,100266.53
2023-01-21T00:52:44.691Z,100272.38
2023-01-21T00:55:12.180Z,100281.16
2023-01-21T00:57:40.087Z,100266.09
2023-01-21T01:00:11.141Z,100265.53
2023-01-21T01:02:39.933Z,100266.63
2023-01-21T01:05:08.462Z,100259.38
2023-01-21T01:07:36.192Z,100254.56
2023-01-21T01:10:04.095Z,100264.41
2023-01-21T01:12:31.798Z,100267.34
2023-01-21T01:15:00.964Z,100256.06
2023-01-21T01:17:28.870Z,100267.19
2023-01-21T01:19:58.264Z,100253.44
2023-01-21T01:22:25.930Z,100249.34
2023-01-21T01:24:54.652Z,100257.38
2023-01-21T01:27:22.293Z,100250.34
2023-01-21T01:29:49.903Z,100253.28
2023-01-21T01:32:17.582Z,100244.31
2023-01-21T01:34:45.180Z,100250.66
2023-01-21T01:37:12.774Z,100247.25
2023-01-21T01:39:40.481Z,100239.06
2023-01-21T01:42:15.125Z,100221.69
2023-01-21T01:44:56.550Z,100232.78
2023-01-21T01:47:38.293Z,100227.63
2023-01-21T01:50:11.789Z,100214.22
2023-01-21T01:52:42.455Z,100212.00
2023-01-21T01:55:13.377Z,100213.03
2023-01-21T01:57:46.093Z,100211.75
2023-01-21T02:00:14.556Z,100200.34
2023-01-21T02:02:43.530Z,100199.22
2023-01-21T02:05:11.468Z,100183.13
2023-01-21T02:07:41.371Z,100183.91
2023-01-21T02:10:11.149Z,100187.06
2023-01-21T02:12:42.556Z,100170.06
2023-01-21T02:15:10.736Z,100173.88
2023-01-21T02:17:50.002Z,100173.69
2023-01-21T02:20:32.552Z,100177.72
2023-01-21T02:23:20.212Z,100157.84
2023-01-21T02:26:02.695Z,100166.69
2023-01-21T02:28:50.499Z,100162.25
2023-01-21T02:31:52.156Z,100147.03
2023-01-21T02:34:49.179Z,100142.19
2023-01-21T02:37:37.661Z,100145.69
2023-01-21T02:40:31.977Z,100150.78
2023-01-21T02:43:12.559Z,100130.78
2023-01-21T02:45:55.510Z,100129.44
2023-01-21T02:48:38.401Z,100130.97
2023-01-21T02:51:06.377Z,100118.94
2023-01-21T02:53:36.330Z,100107.59
2023-01-21T02:56:12.179Z,100118.09
2023-01-21T02:58:50.443Z,100111.78
2023-01-21T03:01:24.763Z,100108.19
2023-01-21T03:04:20.580Z,100111.81
2023-01-21T03:07:04.146Z,100122.22
2023-01-21T03:09:33.770Z,100115.13
2023-01-21T03:12:10.160Z,100108.34
2023-01-21T03:15:18.742Z,100101.47
2023-01-21T03:18:28.743Z,100095.94
2023-01-21T03:21:05.862Z,100091.28
2023-01-21T03:23:40.902Z,100083.22
2023-01-21T03:26:16.060Z,100074.56
2023-01-21T03:28:52.546Z,100079.69
2023-01-21T03:31:28.410Z,100076.63
2023-01-21T03:34:01.722Z,100074.63
2023-01-21T03:36:50.960Z,100083.19
2023-01-21T03:39:29.213Z,100073.56
2023-01-21T03:41:57.374Z,100085.72
2023-01-21T03:44:26.679Z,100072.44
2023-01-21T03:47:17.815Z,100053.63
2023-01-21T03:49:50.686Z,100058.28
2023-01-21T03:52:22.170Z,100056.47
2023-01-21T03:54:51.970Z,100059.63
2023-01-21T03:57:22.834Z,100053.72
2023-01-21T03:59:50.575Z,100052.56
2023-01-21T04:02:21.242Z,100054.66
2023-01-21T04:04:48.932Z,100064.69
2023-01-21T04:07:16.716Z,100057.13
2023-01-21T04:09:44.435Z,100059.22
2023-01-21T04:12:12.161Z,100055.63
2023-01-21T04:14:39.780Z,100063.56
2023-01-21T04:17:07.477Z,100056.00
2023-01-21T04:19:35.330Z,100056.72
2023-01-21T04:22:02.924Z,100066.63
2023-01-21T04:24:33.104Z,100070.78
2023-01-21T04:27:02.056Z,100065.03
2023-01-21T04:29:29.704Z,100067.97
2023-01-21T04:31:57.326Z,100073.69
2023-01-21T04:34:24.918Z,100064.81
2023-01-21T04:36:52.518Z,100068.06
2023-01-21T04:39:20.146Z,100069.06
2023-01-21T04:41:47.806Z,100058.38
2023-01-21T04:44:18.598Z,100069.66
2023-01-21T04:46:46.181Z,100061.78
2023-01-21T04:49:13.844Z,100069.91
2023-01-21T04:51:42.579Z,100071.06
2023-01-21T04:54:11.511Z,100071.06
2023-01-21T04:56:41.492Z,100072.19
2023-01-21T04:59:09.222Z,100069.97
2023-01-21T05:01:36.912Z,100074.38
2023-01-21T05:04:04.699Z,100079.06
2023-01-21T05:06:32.331Z,100069.31
2023-01-21T05:09:01.118Z,100073.91
2023-01-21T05:11:28.860Z,100078.38
2023-01-21T05:14:01.039Z,100076.66
2023-01-21T05:16:28.680Z,100085.50
2023-01-21T05:18:56.211Z,100073.28
2023-01-21T05:21:23.883Z,100078.44
2023-01-21T05:23:52.819Z,100073.88
2023-01-21T05:26:23.492Z,100091.38
2023-01-21T05:28:51.120Z,100082.25
2023-01-21T05:31:18.873Z,100093.31
2023-01-21T05:33:47.298Z,100091.44
2023-01-21T05:36:16.265Z,100087.91
2023-01-21T05:38:43.932Z,100070.63
2023-01-21T05:41:11.622Z,100086.97
2023-01-21T05:43:39.301Z,100084.28
2023-01-21T05:46:06.949Z,100076.06
2023-01-21T05:48:34.838Z,100080.88
2023-01-21T05:51:02.632Z,100090.00
2023-01-21T05:53:30.404Z,100096.72
2023-01-21T05:55:58.375Z,100091.13
2023-01-21T05:58:27.448Z,100095.56
2023-01-21T06:00:56.884Z,100092.59
2023-01-21T06:03:25.537Z,100086.78
2023-01-21T06:05:55.545Z,100092.06
2023-01-21T06:08:23.569Z,100100.84
2023-01-21T06:10:56.404Z,100092.75
2023-01-21T06:13:24.536Z,100099.31
2023-01-21T06:15:56.589Z,100101.69
2023-01-21T06:18:25.173Z,100098.97
2023-01-21T06:20:52.971Z,100109.84
2023-01-21T06:23:20.586Z,100116.91
2023-01-21T06:25:52.924Z,100104.75
2023-01-21T06:28:25.530Z,100122.47
2023-01-21T06:31:01.199Z,100112.03
2023-01-21T06:33:31.078Z,100112.91
2023-01-21T06:36:03.489Z,100122.47
2023-01-21T06:38:33.395Z,100126.03
2023-01-21T06:41:08.501Z,100139.00
2023-01-21T06:43:42.065Z,100138.09
2023-01-21T06:46:12.624Z,100130.97
2023-01-21T06:48:44.689Z,100130.97
2023-01-21T06:51:17.077Z,100135.41
2023-01-21T06:54:10.527Z,100138.72
2023-01-21T06:56:45.638Z,100138.06
2023-01-21T06:59:15.569Z,100146.94
2023-01-21T07:04:26.550Z,100156.19
2023-01-21T07:06:54.643Z,100155.47
2023-01-21T07:09:24.309Z,100160.94
2023-01-21T07:11:52.205Z,100162.81
2023-01-21T07:20:17.817Z,100167.28
2023-01-21T07:26:59.213Z,100190.66
2023-01-21T07:30:22.656Z,100185.91
2023-01-21T07:32:57.336Z,100171.63
2023-01-21T07:38:28.060Z,100172.91
2023-01-21T07:40:55.820Z,100180.03
2023-01-21T07:43:28.239Z,100178.28
2023-01-21T07:46:00.137Z,100176.50
2023-01-21T07:58:03.423Z,100187.00
2023-01-21T08:01:38.282Z,100198.97
2023-01-21T08:05:30.607Z,100184.34
2023-01-21T08:08:23.052Z,100201.19
2023-01-21T08:11:28.920Z,100201.75
2023-01-21T08:14:15.736Z,100196.06
2023-01-21T08:17:55.833Z,100211.84
2023-01-21T08:20:26.074Z,100207.66
2023-01-21T08:23:23.115Z,100210.88
2023-01-21T08:29:01.260Z,100211.78
2023-01-21T08:33:19.716Z,100214.13
2023-01-21T08:34:47.345Z,100209.19
2023-01-21T08:45:50.911Z,100235.47
2023-01-21T08:52:32.856Z,100230.25
2023-01-21T09:00:32.621Z,100246.19
2023-01-21T09:20:50.938Z,100241.56
2023-01-21T09:53:10.806Z,100250.66
2023-01-21T09:58:36.002Z,100253.13
2023-01-21T10:01:28.514Z,100242.97
2023-01-21T10:04:03.133Z,100250.81
2023-01-21T10:06:35.312Z,100249.13
2023-01-21T10:09:31.606Z,100240.50
2023-01-21T10:12:24.697Z,100241.41
2023-01-21T10:15:00.740Z,100234.44
2023-01-21T10:17:44.966Z,100234.34
2023-01-21T10:20:25.641Z,100228.25
2023-01-21T10:23:00.612Z,100233.19
2023-01-21T10:25:31.085Z,100229.09
2023-01-21T10:28:05.022Z,100217.28
2023-01-21T10:31:08.204Z,100216.06
2023-01-21T10:33:54.594Z,100212.38
2023-01-21T10:41:04.413Z,100207.09
2023-01-21T10:43:46.493Z,100195.88
2023-01-21T10:46:30.024Z,100186.41
2023-01-21T10:56:30.258Z,100180.00
2023-01-21T10:59:19.830Z,100179.88
2023-01-21T11:02:33.359Z,100175.34
2023-01-21T11:05:13.656Z,100169.81
2023-01-21T11:14:34.688Z,100154.88
2023-01-21T11:17:13.961Z,100166.28
2023-01-21T15:34:35.465Z,100225.75
2023-01-21T17:08:31.403Z,100284.66
2023-01-21T17:45:51.048Z,100318.22
2023-01-21T17:48:39.377Z,100325.88
2023-01-21T17:51:13.798Z,100319.25
2023-01-21T17:53:48.734Z,100314.56
2023-01-21T17:56:34.734Z,100311.97
2023-01-21T17:59:03.077Z,100317.97
2023-01-21T18:01:31.146Z,100318.97
2023-01-21T18:03:58.800Z,100324.78
2023-01-21T18:06:28.787Z,100328.47
2023-01-21T18:08:57.568Z,100329.34
2023-01-21T18:11:25.428Z,100337.56
2023-01-21T18:13:53.043Z,100333.22
2023-01-21T18:16:20.930Z,100339.34
2023-01-21T18:18:50.595Z,100336.50
2023-01-21T18:21:20.859Z,100342.47
2023-01-21T18:23:49.684Z,100338.81
2023-01-21T18:26:27.989Z,100341.53
2023-01-21T18:28:55.957Z,100356.88
2023-01-21T18:31:24.041Z,100358.44
2023-01-21T18:33:51.768Z,100356.56
2023-01-21T18:36:19.317Z,100362.25
2023-01-21T18:38:46.783Z,100356.34
2023-01-21T18:41:14.436Z,100355.59
2023-01-21T18:43:43.142Z,100361.59
2023-01-21T18:46:14.497Z,100373.16
2023-01-21T18:48:43.253Z,100362.25
2023-01-21T18:51:12.365Z,100371.88
2023-01-21T18:53:40.046Z,100361.78
2023-01-21T18:56:12.672Z,100373.97
2023-01-21T18:58:42.550Z,100363.28
2023-01-21T19:01:23.177Z,100358.16
2023-01-21T19:03:54.935Z,100361.38
2023-01-21T19:06:24.002Z,100358.13
2023-01-21T19:08:52.215Z,100372.34
2023-01-21T19:11:19.912Z,100367.00
2023-01-21T19:13:47.669Z,100367.84
2023-01-21T19:16:17.421Z,100366.56
2023-01-21T19:18:45.906Z,100374.22
2023-01-21T19:21:13.644Z,100378.91
2023-01-21T19:23:41.431Z,100379.56
2023-01-21T19:26:13.853Z,100376.63
2023-01-21T19:28:41.924Z,100386.34
2023-01-21T19:31:09.700Z,100401.38
2023-01-21T19:33:37.340Z,100399.84
2023-01-21T19:36:12.586Z,100398.19
2023-01-21T19:38:42.656Z,100404.97
2023-01-21T19:41:11.348Z,100407.84
2023-01-21T19:43:38.949Z,100418.75
2023-01-21T19:46:11.743Z,100419.59
2023-01-21T19:48:42.320Z,100418.88
2023-01-21T19:51:09.940Z,100414.03
2023-01-21T19:53:37.604Z,100417.69
2023-01-21T19:56:06.288Z,100434.00
2023-01-21T19:58:34.178Z,100436.25
2023-01-21T20:01:01.811Z,100442.38
2023-01-21T20:03:30.567Z,100436.31
2023-01-21T20:06:01.645Z,100446.34
2023-01-21T20:08:30.880Z,100451.47
2023-01-21T20:10:58.503Z,100456.41
2023-01-21T20:13:27.592Z,100461.84
2023-01-21T20:15:55.241Z,100459.47
2023-01-21T20:18:28.122Z,100467.19
2023-01-21T20:20:56.093Z,100463.28
2023-01-21T20:23:23.863Z,100470.72
2023-01-21T20:25:55.232Z,100478.59
2023-01-21T20:28:29.329Z,100475.81
2023-01-21T20:30:57.018Z,100479.25
2023-01-21T20:33:26.530Z,100475.41
2023-01-21T20:35:55.972Z,100474.69
2023-01-21T20:38:27.415Z,100470.72
2023-01-21T20:40:55.021Z,100486.03
2023-01-21T20:43:22.966Z,100489.09
2023-01-21T20:45:51.776Z,100486.78
2023-01-21T20:48:25.127Z,100491.50
2023-01-21T20:50:53.656Z,100487.19
2023-01-21T20:53:21.418Z,100491.31
2023-01-21T20:55:51.559Z,100494.69
2023-01-21T20:58:22.249Z,100495.53
2023-01-21T21:00:50.107Z,100491.34
2023-01-21T21:03:18.997Z,100494.97
2023-01-21T21:05:48.355Z,100496.66
2023-01-21T21:08:21.759Z,100495.06
2023-01-21T21:10:50.950Z,100501.28
2023-01-21T21:13:18.466Z,100488.38
2023-01-21T21:15:46.829Z,100492.91
2023-01-21T21:18:14.958Z,100501.84
2023-01-21T21:20:42.834Z,100494.25
2023-01-21T21:23:16.368Z,100500.66
2023-01-21T21:25:45.418Z,100481.28
2023-01-21T21:28:14.882Z,100499.41
2023-01-21T21:30:44.273Z,100494.06
2023-01-21T21:33:18.749Z,100499.69
2023-01-21T21:35:47.029Z,100506.50
2023-01-21T21:38:17.214Z,100506.47
2023-01-21T21:40:46.167Z,100509.91
2023-01-21T21:43:33.133Z,100509.56
2023-01-21T21:46:27.298Z,100510.94
2023-01-21T21:48:54.923Z,100515.75
2023-01-21T21:51:23.043Z,100522.47
2023-01-21T21:53:51.082Z,100521.59
2023-01-21T21:56:21.380Z,100521.94
2023-01-21T21:58:50.295Z,100520.28
2023-01-21T22:01:20.230Z,100512.22
2023-01-21T22:03:48.381Z,100522.41
2023-01-21T22:06:19.229Z,100525.31
2023-01-21T22:08:47.415Z,100527.38
2023-01-21T22:11:18.035Z,100527.72
2023-01-21T22:13:50.164Z,100529.56
2023-01-21T22:16:21.216Z,100528.56
2023-01-21T22:18:48.910Z,100544.16
2023-01-21T22:21:19.180Z,100547.16
2023-01-21T22:23:47.164Z,100541.25
2023-01-21T22:26:17.783Z,100532.06
2023-01-21T22:28:45.416Z,100539.19
2023-01-21T22:31:19.348Z,100533.31
2023-01-21T22:33:47.078Z,100531.66
2023-01-21T22:36:17.754Z,100542.31
2023-01-21T22:38:45.917Z,100528.56
2023-01-21T22:41:16.023Z,100530.47
2023-01-21T22:43:45.706Z,100527.22
2023-01-21T22:46:15.545Z,100528.13
2023-01-21T22:48:43.094Z,100536.06
2023-01-21T22:51:13.160Z,100537.25
2023-01-21T22:53:40.735Z,100542.13
2023-01-21T22:56:08.630Z,100536.56
2023-01-21T22:58:37.081Z,100534.25
2023-01-21T23:01:05.508Z,100540.09
2023-01-21T23:03:33.144Z,100534.97
2023-01-21T23:06:05.708Z,100540.72
2023-01-21T23:08:33.882Z,100537.38
2023-01-21T23:11:03.679Z,100536.53
2023-01-21T23:13:32.008Z,100535.25
2023-01-21T23:15:59.877Z,100542.00
2023-01-21T23:18:29.357Z,100536.72
2023-01-21T23:20:57.017Z,100548.84
2023-01-21T23:23:24.897Z,100547.25
2023-01-21T23:25:52.447Z,100539.63
2023-01-21T23:28:20.082Z,100539.53
2023-01-21T23:30:47.674Z,100540.34
2023-01-21T23:33:16.180Z,100534.78
2023-01-21T23:35:43.716Z,100538.63
2023-01-21T23:38:11.247Z,100546.63
2023-01-21T23:40:38.784Z,100548.38
2023-01-21T23:43:06.301Z,100545.78
2023-01-21T23:45:33.758Z,100540.63
2023-01-21T23:48:01.697Z,100532.91
2023-01-21T23:50:29.279Z,100530.81
2023-01-21T23:52:56.893Z,100541.13
2023-01-21T23:55:24.346Z,100547.75
2023-01-21T23:57:52.039Z,100535.28
