createdAt,value
2019-04-20T00:01:28.117Z,10.00
2019-04-20T00:03:50.580Z,10.00
2019-04-20T00:06:19.559Z,9.80
2019-04-20T00:08:47.572Z,10.00
2019-04-20T00:11:21.882Z,10.00
2019-04-20T00:13:54.920Z,10.00
2019-04-20T00:16:18.808Z,10.50
2019-04-20T00:18:53.110Z,10.20
2019-04-20T00:21:19.151Z,10.20
2019-04-20T00:23:48.609Z,10.30
2019-04-20T00:26:32.276Z,9.80
2019-04-20T00:29:06.965Z,9.60
2019-04-20T00:31:30.758Z,9.50
2019-04-20T00:33:55.887Z,9.70
2019-04-20T00:36:18.290Z,9.40
2019-04-20T00:38:51.208Z,9.60
2019-04-20T00:41:15.960Z,9.90
2019-04-20T00:43:42.554Z,9.60
2019-04-20T00:46:23.059Z,9.40
2019-04-20T00:48:50.481Z,9.90
2019-04-20T00:51:41.953Z,9.40
2019-04-20T00:53:47.891Z,9.20
2019-04-20T00:56:12.192Z,9.00
2019-04-20T00:58:51.950Z,8.50
2019-04-20T01:01:34.351Z,9.00
2019-04-20T01:03:52.289Z,9.30
2019-04-20T01:06:27.244Z,9.30
2019-04-20T01:08:38.683Z,9.40
2019-04-20T01:11:08.202Z,9.00
2019-04-20T01:13:42.150Z,9.10
2019-04-20T01:16:21.666Z,8.80
2019-04-20T01:18:37.795Z,8.60
2019-04-20T01:21:14.028Z,8.80
2019-04-20T01:23:44.063Z,8.50
2019-04-20T01:26:10.944Z,8.40
2019-04-20T01:28:46.780Z,8.50
2019-04-20T01:31:15.773Z,9.00
2019-04-20T01:33:48.465Z,8.80
2019-04-20T01:36:19.630Z,9.00
2019-04-20T01:38:49.836Z,8.70
2019-04-20T01:41:01.316Z,9.10
2019-04-20T01:43:31.239Z,8.70
2019-04-20T01:46:08.196Z,8.50
2019-04-20T01:48:34.045Z,8.40
2019-04-20T01:51:07.292Z,8.70
2019-04-20T01:53:46.981Z,8.60
2019-04-20T01:56:13.741Z,8.70
2019-04-20T01:58:47.484Z,8.50
2019-04-20T02:00:59.514Z,8.80
2019-04-20T02:03:36.952Z,9.30
2019-04-20T02:06:05.585Z,8.60
2019-04-20T02:08:32.741Z,8.40
2019-04-20T02:11:07.738Z,8.20
2019-04-20T02:13:36.179Z,8.50
2019-04-20T02:16:13.948Z,8.60
2019-04-20T02:18:42.101Z,8.80
2019-04-20T02:21:18.388Z,8.70
2019-04-20T02:23:42.860Z,8.60
2019-04-20T02:26:00.863Z,8.40
2019-04-20T02:28:58.981Z,8.10
2019-04-20T02:32:01.467Z,7.90
2019-04-20T02:34:03.817Z,7.70
2019-04-20T02:41:29.468Z,7.70
2019-04-20T02:44:16.036Z,7.60
2019-04-20T02:46:24.804Z,7.20
2019-04-20T02:49:06.065Z,7.50
2019-04-20T02:51:22.915Z,7.80
2019-04-20T02:54:00.458Z,8.40
2019-04-20T02:56:25.747Z,8.40
2019-04-20T02:58:57.115Z,8.40
2019-04-20T03:01:07.083Z,8.70
2019-04-20T03:03:22.783Z,8.90
2019-04-20T03:06:00.248Z,8.80
2019-04-20T03:13:51.682Z,8.40
2019-04-20T03:16:16.495Z,8.10
2019-04-20T03:18:40.930Z,8.30
2019-04-20T03:21:21.422Z,8.60
2019-04-20T03:23:47.985Z,8.40
2019-04-20T03:26:10.962Z,7.90
2019-04-20T03:28:37.308Z,7.80
2019-04-20T03:31:33.317Z,7.90
2019-04-20T03:34:09.778Z,7.70
2019-04-20T03:36:21.027Z,8.00
2019-04-20T03:38:38.450Z,7.90
2019-04-20T03:40:56.606Z,7.80
2019-04-20T03:43:13.839Z,7.40
2019-04-20T03:45:48.426Z,6.70
2019-04-20T03:48:32.234Z,7.30
2019-04-20T03:50:59.688Z,7.70
2019-04-20T03:53:29.877Z,7.20
2019-04-20T03:55:52.619Z,7.00
2019-04-20T03:58:24.114Z,7.40
2019-04-20T04:00:50.379Z,7.70
2019-04-20T04:03:31.824Z,7.60
2019-04-20T04:05:46.135Z,7.30
2019-04-20T04:08:10.657Z,7.50
2019-04-20T04:10:44.528Z,7.60
2019-04-20T04:12:56.803Z,7.80
2019-04-20T04:15:23.489Z,7.60
2019-04-20T04:17:51.439Z,7.80
2019-04-20T04:20:21.026Z,7.80
2019-04-20T04:23:08.317Z,7.60
2019-04-20T04:25:24.970Z,7.90
2019-04-20T04:28:01.343Z,7.80
2019-04-20T04:30:26.639Z,7.90
2019-04-20T04:33:25.056Z,7.90
2019-04-20T04:35:23.276Z,8.10
2019-04-20T04:37:57.051Z,7.80
2019-04-20T04:40:46.257Z,8.30
2019-04-20T04:43:04.313Z,8.10
2019-04-20T04:45:13.964Z,8.40
2019-04-20T04:47:39.027Z,8.00
2019-04-20T04:50:17.878Z,8.20
2019-04-20T04:52:52.192Z,8.40
2019-04-20T04:55:19.947Z,8.80
2019-04-20T04:57:37.075Z,8.30
2019-04-20T05:00:05.659Z,8.30
2019-04-20T05:02:39.319Z,8.50
2019-04-20T05:07:49.617Z,9.00
2019-04-20T05:10:05.736Z,9.00
2019-04-20T05:12:35.052Z,9.00
2019-04-20T05:15:10.217Z,9.30
2019-04-20T05:17:50.237Z,9.90
2019-04-20T05:20:18.120Z,10.20
2019-04-20T05:22:45.785Z,10.50
2019-04-20T05:25:21.555Z,10.70
2019-04-20T05:27:46.622Z,10.60
2019-04-20T05:29:57.015Z,10.80
2019-04-20T05:32:35.769Z,11.10
2019-04-20T05:35:23.697Z,11.20
2019-04-20T05:37:59.375Z,11.10
2019-04-20T05:40:22.696Z,11.30
2019-04-20T05:42:59.178Z,11.30
2019-04-20T05:45:24.929Z,11.30
2019-04-20T05:47:58.998Z,11.70
2019-04-20T05:50:31.669Z,12.00
2019-04-20T05:53:04.490Z,12.20
2019-04-20T05:55:33.077Z,11.90
2019-04-20T05:58:03.568Z,12.40
2019-04-20T06:00:34.240Z,12.40
2019-04-20T06:03:00.722Z,12.80
2019-04-20T06:05:38.001Z,12.30
2019-04-20T06:10:36.461Z,13.10
2019-04-20T06:13:00.549Z,13.50
2019-04-20T06:15:24.510Z,13.70
2019-04-20T06:17:53.203Z,14.00
2019-04-20T06:20:31.024Z,14.00
2019-04-20T06:23:05.553Z,14.30
2019-04-20T06:25:44.308Z,14.40
2019-04-20T06:27:58.081Z,14.60
2019-04-20T06:30:25.177Z,14.50
2019-04-20T06:33:07.843Z,14.60
2019-04-20T06:35:56.113Z,14.20
2019-04-20T06:38:03.135Z,14.10
2019-04-20T06:40:46.900Z,14.50
2019-04-20T06:42:59.977Z,14.60
2019-04-20T06:45:39.837Z,14.90
2019-04-20T06:48:01.016Z,15.40
2019-04-20T06:50:24.211Z,14.90
2019-04-20T06:52:46.291Z,14.60
2019-04-20T06:55:20.042Z,14.80
2019-04-20T06:57:52.875Z,14.70
2019-04-20T07:00:18.141Z,14.20
2019-04-20T07:05:24.810Z,14.30
2019-04-20T07:10:18.247Z,14.20
2019-04-20T07:12:43.619Z,14.50
2019-04-20T07:15:08.561Z,15.10
2019-04-20T07:20:11.594Z,14.80
2019-04-20T07:22:46.207Z,15.40
2019-04-20T07:25:14.255Z,15.10
2019-04-20T07:27:43.183Z,15.50
2019-04-20T07:30:10.236Z,15.60
2019-04-20T07:32:48.520Z,15.70
2019-04-20T07:35:08.766Z,15.80
2019-04-20T07:40:07.795Z,15.70
2019-04-20T07:42:35.241Z,16.10
2019-04-20T07:45:21.917Z,16.20
2019-04-20T07:47:34.458Z,16.80
2019-04-20T07:49:58.334Z,17.00
2019-04-20T07:52:06.249Z,17.40
2019-04-20T07:55:12.405Z,17.70
2019-04-20T07:57:21.639Z,17.50
2019-04-20T07:59:50.901Z,17.70
2019-04-20T08:02:32.392Z,17.10
2019-04-20T08:04:47.374Z,16.90
2019-04-20T08:07:03.383Z,17.50
2019-04-20T08:09:35.217Z,17.90
2019-04-20T08:12:21.198Z,18.00
2019-04-20T08:14:50.690Z,17.70
2019-04-20T08:17:20.296Z,18.00
2019-04-20T08:19:41.072Z,18.40
2019-04-20T08:22:16.824Z,18.30
2019-04-20T08:24:37.752Z,18.10
2019-04-20T08:26:53.104Z,18.30
2019-04-20T08:32:31.288Z,18.80
2019-04-20T08:35:00.717Z,18.10
2019-04-20T08:37:21.176Z,17.90
2019-04-20T08:40:05.320Z,17.80
2019-04-20T08:42:30.712Z,17.90
2019-04-20T08:50:03.387Z,18.60
2019-04-20T08:52:53.670Z,18.50
2019-04-20T08:54:58.097Z,18.80
2019-04-20T08:57:07.000Z,18.70
2019-04-20T08:59:36.678Z,18.90
2019-04-20T09:02:10.321Z,19.40
2019-04-20T09:04:45.030Z,19.90
2019-04-20T09:07:16.146Z,19.70
2019-04-20T09:10:00.785Z,19.90
2019-04-20T09:12:24.410Z,19.50
2019-04-20T09:14:38.490Z,19.50
2019-04-20T09:17:08.005Z,19.20
2019-04-20T09:19:45.348Z,19.10
2019-04-20T09:22:16.196Z,19.70
2019-04-20T09:25:01.716Z,20.30
2019-04-20T09:27:18.378Z,20.60
2019-04-20T09:29:42.785Z,20.70
2019-04-20T09:32:30.976Z,20.30
2019-04-20T09:35:01.101Z,20.10
2019-04-20T09:37:32.104Z,20.50
2019-04-20T09:40:03.441Z,20.60
2019-04-20T09:42:08.092Z,20.50
2019-04-20T09:44:42.641Z,20.50
2019-04-20T09:47:08.673Z,20.80
2019-04-20T09:49:49.161Z,20.00
2019-04-20T09:52:16.963Z,20.50
2019-04-20T09:54:51.076Z,20.50
2019-04-20T09:57:22.788Z,20.60
2019-04-20T09:59:51.073Z,20.90
2019-04-20T10:02:05.506Z,21.40
2019-04-20T10:04:31.242Z,21.30
2019-04-20T10:07:07.893Z,20.60
2019-04-20T10:09:34.656Z,20.50
2019-04-20T10:11:57.518Z,20.90
2019-04-20T10:14:26.958Z,21.20
2019-04-20T10:16:57.992Z,21.00
2019-04-20T10:19:30.940Z,21.40
2019-04-20T10:21:55.085Z,21.80
2019-04-20T10:24:26.491Z,21.40
2019-04-20T10:26:55.079Z,21.30
2019-04-20T10:29:23.735Z,20.80
2019-04-20T10:31:58.547Z,21.20
2019-04-20T10:34:28.514Z,21.20
2019-04-20T10:36:55.689Z,21.20
2019-04-20T10:39:22.630Z,21.60
2019-04-20T10:41:54.479Z,21.30
2019-04-20T10:44:18.708Z,21.60
2019-04-20T10:46:46.928Z,21.40
2019-04-20T10:49:15.327Z,21.60
2019-04-20T10:51:42.356Z,22.20
2019-04-20T10:54:08.968Z,22.40
2019-04-20T10:56:37.058Z,22.60
2019-04-20T10:59:05.469Z,22.90
2019-04-20T11:01:33.667Z,22.30
2019-04-20T11:04:02.995Z,22.80
2019-04-20T11:06:29.909Z,23.20
2019-04-20T11:08:58.434Z,23.20
2019-04-20T11:11:28.664Z,23.10
2019-04-20T11:13:55.114Z,22.70
2019-04-20T11:16:22.647Z,22.10
2019-04-20T11:18:49.435Z,22.80
2019-04-20T11:21:17.387Z,22.00
2019-04-20T11:23:44.528Z,22.10
2019-04-20T11:26:11.485Z,23.20
2019-04-20T11:28:37.999Z,23.40
2019-04-20T11:31:05.914Z,23.40
2019-04-20T11:33:32.602Z,23.10
2019-04-20T11:36:01.018Z,23.30
2019-04-20T11:38:28.232Z,23.30
2019-04-20T11:41:07.347Z,23.20
2019-04-20T11:43:23.993Z,23.70
2019-04-20T11:45:51.103Z,23.60
2019-04-20T11:48:19.087Z,23.00
2019-04-20T11:50:45.685Z,23.60
2019-04-20T11:53:13.294Z,23.30
2019-04-20T11:55:40.387Z,23.30
2019-04-20T11:58:08.068Z,23.60
2019-04-20T12:00:42.296Z,23.90
2019-04-20T12:03:15.029Z,23.20
2019-04-20T12:05:38.092Z,22.50
2019-04-20T12:08:00.927Z,22.50
2019-04-20T12:10:29.565Z,23.10
2019-04-20T12:13:10.214Z,23.70
2019-04-20T12:15:38.914Z,23.50
2019-04-20T12:18:07.359Z,22.50
2019-04-20T12:20:34.605Z,22.80
2019-04-20T12:23:02.207Z,22.60
2019-04-20T12:25:32.542Z,23.40
2019-04-20T12:28:00.556Z,23.70
2019-04-20T12:30:27.959Z,23.80
2019-04-20T12:32:58.548Z,23.20
2019-04-20T12:35:24.490Z,23.20
2019-04-20T12:37:54.710Z,23.00
2019-04-20T12:40:25.904Z,23.40
2019-04-20T12:42:59.233Z,23.70
2019-04-20T12:45:29.330Z,24.00
2019-04-20T12:47:57.311Z,23.90
2019-04-20T12:50:35.220Z,24.30
2019-04-20T12:55:38.908Z,23.80
2019-04-20T13:00:58.867Z,23.50
2019-04-20T13:03:29.759Z,23.40
2019-04-20T13:05:58.273Z,23.80
2019-04-20T13:08:36.945Z,24.20
2019-04-20T13:11:02.539Z,24.90
2019-04-20T13:13:30.460Z,24.90
2019-04-20T13:15:58.380Z,24.40
2019-04-20T13:21:01.713Z,24.20
2019-04-20T13:23:31.044Z,24.30
2019-04-20T13:25:59.183Z,23.90
2019-04-20T13:28:28.701Z,24.40
2019-04-20T13:30:59.760Z,24.30
2019-04-20T13:33:29.562Z,24.90
2019-04-20T13:36:04.097Z,25.00
2019-04-20T13:38:30.142Z,25.40
2019-04-20T13:41:06.064Z,25.30
2019-04-20T13:43:35.518Z,25.50
2019-04-20T13:46:02.888Z,25.20
2019-04-20T13:48:31.048Z,24.20
2019-04-20T13:51:02.356Z,23.80
2019-04-20T13:53:29.341Z,24.70
2019-04-20T13:58:31.576Z,23.50
2019-04-20T14:01:10.300Z,23.50
2019-04-20T14:03:36.935Z,23.90
2019-04-20T14:06:04.668Z,23.80
2019-04-20T14:08:34.144Z,24.00
2019-04-20T14:11:03.266Z,24.40
2019-04-20T14:13:40.594Z,24.80
2019-04-20T14:16:05.122Z,24.10
2019-04-20T14:21:05.936Z,25.00
2019-04-20T14:23:32.885Z,25.10
2019-04-20T14:26:03.150Z,25.20
2019-04-20T14:28:34.603Z,24.70
2019-04-20T14:31:05.675Z,23.70
2019-04-20T14:33:33.154Z,23.90
2019-04-20T14:36:08.733Z,24.30
2019-04-20T14:38:38.336Z,24.80
2019-04-20T14:41:08.561Z,25.10
2019-04-20T14:43:42.687Z,25.00
2019-04-20T14:46:10.500Z,25.50
2019-04-20T14:48:39.123Z,25.20
2019-04-20T14:51:10.358Z,25.20
2019-04-20T14:53:45.317Z,24.50
2019-04-20T14:56:15.716Z,23.10
2019-04-20T14:58:49.317Z,23.80
2019-04-20T15:01:26.893Z,24.60
2019-04-20T15:04:04.836Z,25.40
2019-04-20T15:06:29.729Z,24.50
2019-04-20T15:08:58.842Z,24.40
2019-04-20T15:11:41.755Z,24.60
2019-04-20T15:14:11.138Z,24.70
2019-04-20T15:16:40.393Z,25.00
2019-04-20T15:19:09.560Z,24.20
2019-04-20T15:21:39.654Z,24.90
2019-04-20T15:24:13.890Z,24.30
2019-04-20T15:26:40.340Z,24.70
2019-04-20T15:29:14.617Z,24.60
2019-04-20T15:31:44.082Z,24.30
2019-04-20T15:34:12.927Z,24.40
2019-04-20T15:36:44.681Z,24.00
2019-04-20T15:39:16.867Z,24.30
2019-04-20T15:41:43.638Z,24.00
2019-04-20T15:44:15.352Z,23.70
2019-04-20T15:46:45.882Z,22.90
2019-04-20T15:52:01.723Z,24.60
2019-04-20T15:54:29.611Z,24.60
2019-04-20T15:57:02.363Z,24.40
2019-04-20T15:59:28.628Z,24.20
2019-04-20T16:01:55.628Z,24.40
2019-04-20T16:04:29.322Z,24.40
2019-04-20T16:06:56.959Z,24.20
2019-04-20T16:09:31.954Z,24.70
2019-04-20T16:12:11.349Z,24.40
2019-04-20T16:14:41.849Z,24.10
2019-04-20T16:17:12.298Z,23.90
2019-04-20T16:19:57.032Z,24.30
2019-04-20T16:22:23.704Z,23.70
2019-04-20T16:24:53.746Z,23.90
2019-04-20T16:27:25.548Z,24.20
2019-04-20T16:29:55.492Z,24.40
2019-04-20T16:32:28.632Z,24.10
2019-04-20T16:35:00.347Z,24.00
2019-04-20T16:37:32.700Z,24.10
2019-04-20T16:40:00.792Z,24.00
2019-04-20T16:42:29.954Z,23.60
2019-04-20T16:45:01.123Z,23.10
2019-04-20T16:50:17.095Z,27.00
2019-04-20T16:52:48.830Z,29.20
2019-04-20T16:55:16.845Z,28.70
2019-04-20T16:57:47.519Z,27.10
2019-04-20T17:00:15.532Z,24.80
2019-04-20T17:02:44.595Z,24.00
2019-04-20T17:05:13.657Z,23.20
2019-04-20T17:07:45.022Z,22.90
2019-04-20T17:10:16.252Z,22.70
2019-04-20T17:12:48.061Z,22.40
2019-04-20T17:15:17.085Z,22.20
2019-04-20T17:17:46.177Z,21.90
2019-04-20T17:20:13.714Z,21.90
2019-04-20T17:25:29.794Z,21.60
2019-04-20T17:27:59.263Z,21.60
2019-04-20T17:30:29.439Z,21.60
2019-04-20T17:32:59.801Z,21.40
2019-04-20T17:35:40.620Z,21.30
2019-04-20T17:40:48.843Z,21.50
2019-04-20T17:43:06.047Z,21.30
2019-04-20T17:45:41.546Z,20.80
2019-04-20T17:48:17.211Z,20.70
2019-04-20T17:50:58.970Z,20.50
2019-04-20T17:53:22.696Z,20.30
2019-04-20T17:55:41.678Z,20.10
2019-04-20T17:58:12.177Z,20.10
2019-04-20T18:03:58.647Z,19.20
2019-04-20T18:06:15.127Z,19.60
2019-04-20T18:08:43.960Z,19.60
2019-04-20T18:11:01.840Z,19.60
2019-04-20T18:13:23.966Z,19.40
2019-04-20T18:16:14.254Z,19.20
2019-04-20T18:18:31.820Z,18.90
2019-04-20T18:21:03.132Z,18.80
2019-04-20T18:23:36.350Z,18.50
2019-04-20T18:26:25.830Z,18.30
2019-04-20T18:28:54.418Z,18.40
2019-04-20T18:31:03.713Z,17.90
2019-04-20T18:33:34.927Z,17.70
2019-04-20T18:36:08.055Z,17.00
2019-04-20T18:38:40.591Z,16.80
2019-04-20T18:41:07.912Z,16.90
2019-04-20T18:43:33.036Z,16.50
2019-04-20T18:46:18.031Z,16.70
2019-04-20T18:48:48.365Z,16.80
2019-04-20T18:50:57.607Z,16.80
2019-04-20T18:53:33.580Z,17.00
2019-04-20T18:55:56.079Z,16.90
2019-04-20T18:58:21.179Z,17.00
2019-04-20T19:00:51.550Z,17.10
2019-04-20T19:03:25.277Z,17.00
2019-04-20T19:05:45.120Z,16.50
2019-04-20T19:08:13.919Z,16.40
2019-04-20T19:10:43.525Z,16.40
2019-04-20T19:13:19.313Z,16.20
2019-04-20T19:15:56.069Z,16.40
2019-04-20T19:18:22.049Z,16.20
2019-04-20T19:20:35.138Z,16.40
2019-04-20T19:23:02.129Z,16.30
2019-04-20T19:25:34.551Z,16.10
2019-04-20T19:27:59.596Z,16.10
2019-04-20T19:30:35.236Z,16.00
2019-04-20T19:33:17.182Z,16.10
2019-04-20T19:35:33.613Z,15.60
2019-04-20T19:38:03.375Z,15.20
2019-04-20T19:40:36.045Z,15.30
2019-04-20T19:43:02.409Z,15.30
2019-04-20T19:45:42.276Z,15.50
2019-04-20T19:48:02.515Z,15.40
2019-04-20T19:50:46.555Z,15.10
2019-04-20T19:53:12.750Z,15.20
2019-04-20T19:55:27.460Z,15.20
2019-04-20T19:57:59.397Z,15.10
2019-04-20T20:00:11.482Z,15.20
2019-04-20T20:02:45.722Z,15.20
2019-04-20T20:05:16.347Z,15.00
2019-04-20T20:10:14.641Z,15.00
2019-04-20T20:12:48.095Z,14.60
2019-04-20T20:15:14.261Z,14.80
2019-04-20T20:17:59.030Z,14.80
2019-04-20T20:20:45.577Z,14.80
2019-04-20T20:22:53.157Z,14.40
2019-04-20T20:25:17.100Z,14.20
2019-04-20T20:27:52.723Z,14.30
2019-04-20T20:30:32.893Z,14.20
2019-04-20T20:32:58.275Z,14.20
2019-04-20T20:35:16.703Z,14.20
2019-04-20T20:37:47.053Z,14.10
2019-04-20T20:40:17.425Z,13.90
2019-04-20T20:42:54.017Z,13.10
2019-04-20T20:45:18.773Z,13.20
2019-04-20T20:47:58.112Z,13.30
2019-04-20T20:50:26.308Z,13.60
2019-04-20T20:52:50.810Z,13.40
2019-04-20T20:55:14.721Z,13.60
2019-04-20T20:57:41.774Z,13.00
2019-04-20T21:00:22.642Z,13.30
2019-04-20T21:02:52.400Z,13.40
2019-04-20T21:05:13.639Z,13.10
2019-04-20T21:07:42.746Z,13.40
2019-04-20T21:10:10.267Z,13.50
2019-04-20T21:15:26.218Z,13.30
2019-04-20T21:18:16.248Z,13.50
2019-04-20T21:20:45.276Z,13.00
2019-04-20T21:23:04.268Z,12.70
2019-04-20T21:25:17.082Z,12.50
2019-04-20T21:27:44.510Z,12.80
2019-04-20T21:30:18.589Z,12.70
2019-04-20T21:32:45.672Z,12.90
2019-04-20T21:35:11.085Z,12.90
2019-04-20T21:37:37.126Z,12.90
2019-04-20T21:40:16.717Z,12.90
2019-04-20T21:42:39.522Z,12.60
2019-04-20T21:45:07.003Z,12.70
2019-04-20T21:47:33.565Z,12.40
2019-04-20T21:50:17.010Z,12.60
2019-04-20T21:52:34.272Z,12.60
2019-04-20T21:54:56.086Z,12.30
2019-04-20T21:57:24.088Z,12.00
2019-04-20T21:59:54.259Z,11.70
2019-04-20T22:02:25.275Z,12.10
2019-04-20T22:04:49.286Z,12.20
2019-04-20T22:07:16.554Z,12.20
2019-04-20T22:09:47.680Z,12.20
2019-04-20T22:12:12.016Z,12.30
2019-04-20T22:14:39.809Z,12.00
2019-04-20T22:17:07.809Z,11.50
2019-04-20T22:19:44.035Z,11.30
2019-04-20T22:22:16.144Z,11.40
2019-04-20T22:24:46.557Z,11.20
2019-04-20T22:27:07.528Z,11.00
2019-04-20T22:29:30.108Z,11.10
2019-04-20T22:32:03.107Z,11.50
2019-04-20T22:34:28.062Z,11.60
2019-04-20T22:36:54.324Z,11.50
2019-04-20T22:39:24.545Z,11.60
2019-04-20T22:41:53.573Z,11.70
2019-04-20T22:44:20.972Z,11.90
2019-04-20T22:46:47.633Z,11.80
2019-04-20T22:49:35.906Z,11.50
2019-04-20T22:51:53.224Z,11.40
2019-04-20T22:54:27.596Z,11.10
2019-04-20T22:56:49.955Z,11.40
2019-04-20T22:59:13.911Z,11.30
2019-04-20T23:01:45.911Z,11.20
2019-04-20T23:04:06.485Z,11.10
2019-04-20T23:06:38.854Z,11.20
2019-04-20T23:09:04.821Z,11.00
2019-04-20T23:11:33.550Z,10.90
2019-04-20T23:14:00.342Z,11.10
2019-04-20T23:16:35.118Z,11.10
2019-04-20T23:18:56.164Z,10.80
2019-04-20T23:21:23.905Z,10.60
2019-04-20T23:23:53.740Z,10.80
2019-04-20T23:26:29.324Z,11.00
2019-04-20T23:28:51.818Z,10.90
2019-04-20T23:31:20.127Z,10.60
2019-04-20T23:33:45.753Z,10.40
2019-04-20T23:36:12.390Z,10.50
2019-04-20T23:38:42.503Z,10.40
2019-04-20T23:41:07.966Z,10.30
2019-04-20T23:43:38.465Z,10.00
2019-04-20T23:46:09.247Z,9.80
2019-04-20T23:48:38.963Z,10.00
2019-04-20T23:51:26.380Z,9.90
2019-04-20T23:53:46.790Z,9.80
2019-04-20T23:55:59.586Z,9.90
2019-04-20T23:58:26.497Z,10.10
