createdAt,value
2022-08-31T00:01:50.052Z,2.3
2022-08-31T00:06:53.767Z,2.28
2022-08-31T00:11:50.055Z,2.37
2022-08-31T00:16:50.098Z,2.4
2022-08-31T00:21:50.015Z,2.25
2022-08-31T00:26:50.028Z,2.3
2022-08-31T00:31:50.093Z,2.29
2022-08-31T00:36:50.058Z,2.51
2022-08-31T00:41:50.058Z,2.26
2022-08-31T00:46:50.068Z,2.41
2022-08-31T00:51:50.037Z,2.83
2022-08-31T00:56:50.039Z,2.34
2022-08-31T01:01:50.100Z,2.39
2022-08-31T01:06:50.043Z,2.35
2022-08-31T01:11:50.046Z,2.28
2022-08-31T01:16:50.127Z,2.3
2022-08-31T01:21:50.082Z,2.35
2022-08-31T01:26:53.722Z,2.27
2022-08-31T01:31:50.114Z,2.15
2022-08-31T01:36:50.062Z,2.17
2022-08-31T01:41:50.050Z,2.13
2022-08-31T01:46:50.160Z,2.21
2022-08-31T01:51:50.097Z,2.07
2022-08-31T01:56:50.096Z,2.1
2022-08-31T02:01:50.147Z,2.12
2022-08-31T02:06:50.073Z,2.23
2022-08-31T02:11:50.072Z,2.06
2022-08-31T02:16:50.079Z,2.09
2022-08-31T02:21:50.074Z,1.99
2022-08-31T02:26:53.630Z,2.11
2022-08-31T02:31:50.171Z,1.92
2022-08-31T02:36:50.080Z,1.9
2022-08-31T02:41:50.120Z,1.92
2022-08-31T02:46:50.181Z,1.93
2022-08-31T02:51:50.088Z,1.96
2022-08-31T02:56:50.109Z,1.98
2022-08-31T03:01:50.177Z,2
2022-08-31T03:06:50.103Z,2.07
2022-08-31T03:11:50.098Z,2.08
2022-08-31T03:16:51.760Z,1.83
2022-08-31T03:21:51.927Z,1.85
2022-08-31T03:26:50.105Z,1.96
2022-08-31T03:31:50.139Z,1.87
2022-08-31T03:36:50.152Z,1.85
2022-08-31T03:41:50.148Z,1.97
2022-08-31T03:46:50.203Z,2.01
2022-08-31T03:51:50.171Z,1.97
2022-08-31T03:56:50.142Z,1.92
2022-08-31T04:01:50.190Z,1.84
2022-08-31T04:06:50.141Z,1.61
2022-08-31T04:11:52.056Z,1.49
2022-08-31T04:16:50.146Z,1.67
2022-08-31T04:21:50.142Z,1.74
2022-08-31T04:26:50.156Z,1.43
2022-08-31T04:31:50.166Z,1.58
2022-08-31T04:36:50.190Z,1.6
2022-08-31T04:41:50.175Z,1.81
2022-08-31T04:46:50.150Z,1.87
2022-08-31T04:51:50.175Z,2.06
2022-08-31T04:56:50.177Z,2.08
2022-08-31T05:01:50.252Z,1.92
2022-08-31T05:06:50.173Z,1.57
2022-08-31T05:11:50.180Z,1.6
2022-08-31T05:16:50.175Z,1.77
2022-08-31T05:21:50.193Z,2
2022-08-31T05:26:50.166Z,2.04
2022-08-31T05:31:52.365Z,1.93
2022-08-31T05:36:50.190Z,2.09
2022-08-31T05:41:50.157Z,2.14
2022-08-31T05:46:52.142Z,2.69
2022-08-31T05:51:50.204Z,2.7
2022-08-31T05:56:50.167Z,2.75
2022-08-31T06:01:50.190Z,2.82
2022-08-31T06:06:50.180Z,2.65
2022-08-31T06:11:50.183Z,3.2
2022-08-31T06:16:50.208Z,3.23
2022-08-31T06:21:50.737Z,2.43
2022-08-31T06:26:51.729Z,2.55
2022-08-31T06:31:50.215Z,2.89
2022-08-31T06:36:50.195Z,3.15
2022-08-31T06:41:50.226Z,2.61
2022-08-31T06:46:50.296Z,2.56
2022-08-31T06:51:50.244Z,3.9
2022-08-31T06:56:50.197Z,4.11
2022-08-31T07:01:50.317Z,2.77
2022-08-31T07:06:50.226Z,3.03
2022-08-31T07:11:50.243Z,4.11
2022-08-31T07:16:50.316Z,2.99
2022-08-31T07:21:50.251Z,3.31
2022-08-31T07:26:50.263Z,3.37
2022-08-31T07:31:50.231Z,3.25
2022-08-31T07:36:50.274Z,3.16
2022-08-31T07:41:50.234Z,3.6
2022-08-31T07:46:50.291Z,3.12
2022-08-31T07:51:50.245Z,2.54
2022-08-31T07:56:50.244Z,2.66
2022-08-31T08:01:50.248Z,3.14
2022-08-31T08:06:50.278Z,3.04
2022-08-31T08:11:50.252Z,2.76
2022-08-31T08:16:50.287Z,4.94
2022-08-31T08:21:51.034Z,4.67
2022-08-31T08:26:54.053Z,2.47
2022-08-31T08:31:50.288Z,2.15
2022-08-31T08:36:50.294Z,2.11
2022-08-31T08:41:50.260Z,5.8
2022-08-31T08:46:50.333Z,10.69
2022-08-31T08:51:50.263Z,14.03
2022-08-31T08:56:50.260Z,8.39
2022-08-31T09:01:50.370Z,5.67
2022-08-31T09:06:54.134Z,3.82
2022-08-31T09:11:50.298Z,2.72
2022-08-31T09:16:50.285Z,2.92
2022-08-31T09:21:50.283Z,2.87
2022-08-31T09:26:50.311Z,3.4
2022-08-31T09:31:50.284Z,3.37
2022-08-31T09:36:50.322Z,2.14
2022-08-31T09:41:50.295Z,1.97
2022-08-31T09:46:50.308Z,1.83
2022-08-31T09:51:50.329Z,2.03
2022-08-31T09:56:50.322Z,2.69
2022-08-31T10:01:50.366Z,2.28
2022-08-31T10:06:50.308Z,1.68
2022-08-31T10:11:50.319Z,2.08
2022-08-31T10:16:50.305Z,1.37
2022-08-31T10:21:50.297Z,1.17
2022-08-31T10:26:50.307Z,1.82
2022-08-31T10:31:50.315Z,2.36
2022-08-31T10:36:50.339Z,2.03
2022-08-31T10:41:50.312Z,1.53
2022-08-31T10:46:50.350Z,2.7
2022-08-31T10:51:50.353Z,2.14
2022-08-31T10:56:50.363Z,1.64
2022-08-31T11:01:50.402Z,1.11
2022-08-31T11:06:50.330Z,1.29
2022-08-31T11:11:50.342Z,2.22
2022-08-31T11:16:50.340Z,2.64
2022-08-31T11:21:50.357Z,1.47
2022-08-31T11:26:50.382Z,1.38
2022-08-31T11:31:50.353Z,1.04
2022-08-31T11:36:50.642Z,1.08
2022-08-31T11:41:50.383Z,0.99
2022-08-31T11:46:50.394Z,0.95
2022-08-31T11:51:50.377Z,0.84
2022-08-31T11:56:50.397Z,0.88
2022-08-31T12:01:50.398Z,0.84
2022-08-31T12:06:50.394Z,0.86
2022-08-31T12:11:50.395Z,0.94
2022-08-31T12:16:50.407Z,1.05
2022-08-31T12:21:50.413Z,1.08
2022-08-31T12:26:50.372Z,1.05
2022-08-31T12:31:50.392Z,0.93
2022-08-31T12:36:50.389Z,1.03
2022-08-31T12:41:50.393Z,0.71
2022-08-31T12:46:50.489Z,0.82
2022-08-31T12:51:50.448Z,0.73
2022-08-31T12:56:50.411Z,0.74
2022-08-31T13:01:50.586Z,0.7
2022-08-31T13:06:50.436Z,0.51
2022-08-31T13:11:50.407Z,0.62
2022-08-31T13:16:50.559Z,0.44
2022-08-31T13:21:50.439Z,0.39
2022-08-31T13:26:50.437Z,0.4
2022-08-31T13:31:50.481Z,0.48
2022-08-31T13:36:52.990Z,0.51
2022-08-31T13:41:50.444Z,0.56
2022-08-31T13:46:50.516Z,0.53
2022-08-31T13:51:50.491Z,0.43
2022-08-31T13:56:50.476Z,0.38
2022-08-31T14:01:50.437Z,0.42
2022-08-31T14:06:50.464Z,0.39
2022-08-31T14:11:50.478Z,0.33
2022-08-31T14:16:51.984Z,0.39
2022-08-31T14:21:50.491Z,0.38
2022-08-31T14:26:50.449Z,0.39
2022-08-31T14:31:50.483Z,0.5
2022-08-31T14:36:50.529Z,0.53
2022-08-31T14:46:50.573Z,0.52
2022-08-31T14:51:50.468Z,0.55
2022-08-31T14:56:50.489Z,0.37
2022-08-31T15:01:50.470Z,0.52
2022-08-31T15:06:50.467Z,0.45
2022-08-31T15:11:50.530Z,0.48
2022-08-31T15:16:50.578Z,0.49
2022-08-31T15:21:52.221Z,0.53
2022-08-31T15:26:50.511Z,0.54
2022-08-31T15:31:50.564Z,0.58
2022-08-31T15:36:50.512Z,0.62
2022-08-31T15:41:50.549Z,0.62
2022-08-31T15:46:50.549Z,0.59
2022-08-31T15:51:50.530Z,0.68
2022-08-31T15:56:50.548Z,0.75
2022-08-31T16:01:50.515Z,0.8
2022-08-31T16:06:50.508Z,0.89
2022-08-31T16:11:50.514Z,0.86
2022-08-31T16:16:50.605Z,0.88
2022-08-31T16:21:50.524Z,0.96
2022-08-31T16:26:50.510Z,1.13
2022-08-31T16:31:50.608Z,1.2
2022-08-31T16:36:50.529Z,1.13
2022-08-31T16:41:50.517Z,1.04
2022-08-31T16:46:50.595Z,0.97
2022-08-31T16:51:50.537Z,0.91
2022-08-31T16:56:50.582Z,0.85
2022-08-31T17:01:50.613Z,0.86
2022-08-31T17:06:50.546Z,0.78
2022-08-31T17:11:53.218Z,0.72
2022-08-31T17:16:50.633Z,0.75
2022-08-31T17:21:50.539Z,0.8
2022-08-31T17:26:50.552Z,0.77
2022-08-31T17:31:50.660Z,0.95
2022-08-31T17:36:50.550Z,1.37
2022-08-31T17:41:50.568Z,2.27
2022-08-31T17:46:50.635Z,2.05
2022-08-31T17:51:50.574Z,1.88
2022-08-31T17:56:50.621Z,1.96
2022-08-31T18:01:50.610Z,1.85
2022-08-31T18:06:50.604Z,1.72
2022-08-31T18:11:50.613Z,1.63
2022-08-31T18:16:50.602Z,1.61
2022-08-31T18:21:50.569Z,1.71
2022-08-31T18:26:50.587Z,2.15
2022-08-31T18:31:50.665Z,1.76
2022-08-31T18:39:50.369Z,1.57
2022-08-31T18:44:28.303Z,1.42
2022-08-31T18:49:28.310Z,1.39
2022-08-31T18:54:28.364Z,1.53
2022-08-31T18:59:28.339Z,1.62
2022-08-31T19:04:28.341Z,1.67
2022-08-31T19:09:28.324Z,1.8
2022-08-31T19:14:28.344Z,1.59
2022-08-31T19:19:28.365Z,1.43
2022-08-31T19:24:28.324Z,1.71
2022-08-31T19:29:28.330Z,1.81
2022-08-31T19:34:28.474Z,1.53
2022-08-31T19:39:28.334Z,1.52
2022-08-31T19:44:28.345Z,1.32
2022-08-31T19:49:31.029Z,1.38
2022-08-31T19:59:28.347Z,1.4
2022-08-31T20:04:28.371Z,1.35
2022-08-31T20:09:28.369Z,1.38
2022-08-31T20:14:28.349Z,1.31
2022-08-31T20:19:28.386Z,1.28
2022-08-31T20:24:28.390Z,1.22
2022-08-31T20:29:28.385Z,1.26
2022-08-31T20:34:28.374Z,1.28
2022-08-31T20:39:28.362Z,1.36
2022-08-31T20:44:28.388Z,1.35
2022-08-31T20:49:28.393Z,1.34
2022-08-31T20:54:28.383Z,1.51
2022-08-31T20:59:28.387Z,1.59
2022-08-31T21:04:28.361Z,1.81
2022-08-31T21:09:28.369Z,2.13
2022-08-31T21:14:28.373Z,2.13
2022-08-31T21:19:28.380Z,2.36
2022-08-31T21:24:28.384Z,2.95
2022-08-31T21:29:28.408Z,3.41
2022-08-31T21:34:28.401Z,3.28
2022-08-31T21:39:28.420Z,3.22
2022-08-31T21:44:28.393Z,2.93
2022-08-31T21:49:28.392Z,3
2022-08-31T21:54:28.397Z,2.85
2022-08-31T21:59:28.386Z,3.02
2022-08-31T22:04:28.400Z,3.16
2022-08-31T22:09:28.399Z,2.98
2022-08-31T22:14:28.407Z,2.91
2022-08-31T22:19:28.426Z,2.75
2022-08-31T22:24:28.443Z,2.83
2022-08-31T22:29:28.421Z,2.94
2022-08-31T22:34:28.481Z,3
2022-08-31T22:39:28.402Z,2.97
2022-08-31T22:44:28.417Z,3.08
2022-08-31T22:49:28.423Z,3.02
2022-08-31T22:54:28.446Z,2.92
2022-08-31T22:59:28.422Z,2.85
2022-08-31T23:04:28.436Z,2.78
2022-08-31T23:09:28.460Z,2.79
2022-08-31T23:14:28.454Z,2.9
2022-08-31T23:19:28.465Z,2.58
2022-08-31T23:24:28.487Z,2.64
2022-08-31T23:29:28.432Z,2.63
2022-08-31T23:34:28.455Z,2.72
2022-08-31T23:39:28.439Z,2.88
2022-08-31T23:44:28.480Z,2.85
2022-08-31T23:49:28.472Z,2.61
2022-08-31T23:54:28.477Z,2.52
2022-08-31T23:59:28.447Z,2.5
