createdAt,value
2018-07-27T00:02:14.015Z,59.60
2018-07-27T00:04:42.603Z,59.47
2018-07-27T00:07:11.247Z,60.25
2018-07-27T00:09:39.711Z,60.70
2018-07-27T00:12:08.240Z,59.94
2018-07-27T00:14:36.801Z,59.54
2018-07-27T00:17:05.359Z,60.06
2018-07-27T00:19:33.886Z,60.14
2018-07-27T00:22:02.623Z,60.64
2018-07-27T00:24:31.137Z,60.17
2018-07-27T00:26:59.681Z,59.47
2018-07-27T00:29:28.556Z,60.50
2018-07-27T00:31:57.100Z,61.31
2018-07-27T00:34:25.635Z,61.01
2018-07-27T00:36:54.082Z,60.19
2018-07-27T00:39:22.656Z,59.90
2018-07-27T00:41:51.140Z,60.84
2018-07-27T00:44:19.849Z,60.67
2018-07-27T00:46:48.319Z,60.21
2018-07-27T00:49:16.837Z,60.52
2018-07-27T00:51:45.333Z,60.71
2018-07-27T00:54:13.859Z,60.44
2018-07-27T00:56:42.431Z,60.84
2018-07-27T00:59:11.177Z,61.34
2018-07-27T01:01:39.635Z,61.43
2018-07-27T01:04:08.319Z,62.08
2018-07-27T01:06:37.062Z,62.92
2018-07-27T01:09:08.015Z,62.09
2018-07-27T01:11:36.481Z,62.56
2018-07-27T01:14:05.183Z,62.43
2018-07-27T01:16:33.659Z,61.93
2018-07-27T01:19:02.140Z,62.47
2018-07-27T01:21:30.751Z,63.08
2018-07-27T01:23:59.242Z,63.08
2018-07-27T01:26:27.751Z,63.00
2018-07-27T01:28:56.187Z,62.31
2018-07-27T01:31:24.679Z,62.42
2018-07-27T01:33:53.575Z,62.13
2018-07-27T01:36:22.122Z,61.30
2018-07-27T01:38:50.523Z,61.78
2018-07-27T01:41:18.995Z,62.24
2018-07-27T01:43:47.488Z,62.92
2018-07-27T01:46:16.025Z,62.97
2018-07-27T01:48:44.730Z,64.12
2018-07-27T01:51:13.183Z,64.04
2018-07-27T01:53:41.593Z,63.96
2018-07-27T01:56:10.203Z,64.25
2018-07-27T01:58:38.635Z,64.77
2018-07-27T02:01:07.353Z,63.93
2018-07-27T02:03:35.839Z,63.89
2018-07-27T02:06:04.322Z,65.19
2018-07-27T02:08:32.831Z,65.90
2018-07-27T02:11:01.443Z,65.23
2018-07-27T02:13:29.871Z,67.20
2018-07-27T02:15:58.305Z,67.39
2018-07-27T02:18:27.110Z,67.22
2018-07-27T02:20:55.679Z,67.25
2018-07-27T02:23:24.209Z,66.85
2018-07-27T02:25:52.847Z,67.57
2018-07-27T02:28:21.367Z,66.53
2018-07-27T02:30:49.880Z,67.42
2018-07-27T02:33:18.405Z,65.95
2018-07-27T02:35:46.885Z,66.37
2018-07-27T02:38:15.272Z,67.72
2018-07-27T02:40:43.770Z,67.91
2018-07-27T02:43:12.228Z,68.03
2018-07-27T02:45:40.717Z,68.41
2018-07-27T02:48:09.423Z,67.95
2018-07-27T02:50:37.955Z,68.55
2018-07-27T02:53:06.432Z,68.94
2018-07-27T02:55:35.004Z,69.19
2018-07-27T02:58:03.406Z,69.56
2018-07-27T03:00:31.888Z,68.69
2018-07-27T03:03:00.595Z,69.86
2018-07-27T03:05:28.999Z,68.10
2018-07-27T03:07:57.507Z,69.64
2018-07-27T03:10:26.148Z,71.14
2018-07-27T03:12:54.597Z,70.73
2018-07-27T03:15:23.011Z,72.00
2018-07-27T03:17:51.475Z,72.99
2018-07-27T03:20:19.964Z,72.93
2018-07-27T03:22:48.471Z,71.29
2018-07-27T03:25:17.175Z,71.92
2018-07-27T03:27:45.627Z,73.13
2018-07-27T03:30:14.144Z,72.14
2018-07-27T03:32:42.757Z,73.17
2018-07-27T03:35:11.156Z,73.14
2018-07-27T03:37:39.637Z,72.15
2018-07-27T03:40:08.119Z,71.76
2018-07-27T03:42:36.615Z,71.96
2018-07-27T03:45:05.395Z,71.44
2018-07-27T03:47:34.026Z,71.12
2018-07-27T03:50:02.531Z,71.34
2018-07-27T03:52:31.115Z,71.43
2018-07-27T03:54:59.755Z,72.17
2018-07-27T03:57:28.235Z,72.25
2018-07-27T03:59:56.663Z,71.95
2018-07-27T04:02:25.352Z,72.50
2018-07-27T04:04:53.979Z,73.13
2018-07-27T04:07:22.501Z,72.77
2018-07-27T04:09:50.983Z,72.60
2018-07-27T04:12:23.439Z,73.16
2018-07-27T04:14:52.897Z,73.45
2018-07-27T04:17:21.287Z,71.68
2018-07-27T04:19:50.187Z,71.56
2018-07-27T04:22:18.887Z,71.75
2018-07-27T04:24:47.347Z,71.56
2018-07-27T04:27:15.760Z,71.97
2018-07-27T04:29:44.399Z,72.59
2018-07-27T04:32:12.824Z,73.46
2018-07-27T04:34:41.563Z,73.53
2018-07-27T04:37:10.147Z,73.41
2018-07-27T04:39:38.744Z,72.35
2018-07-27T04:42:07.191Z,72.78
2018-07-27T04:44:35.639Z,73.70
2018-07-27T04:47:04.231Z,73.11
2018-07-27T04:49:32.722Z,72.69
2018-07-27T04:52:01.394Z,70.02
2018-07-27T04:54:29.832Z,67.09
2018-07-27T04:56:58.401Z,63.91
2018-07-27T04:59:26.904Z,61.74
2018-07-27T05:01:55.448Z,60.06
2018-07-27T05:04:23.951Z,59.07
2018-07-27T05:06:52.495Z,58.40
2018-07-27T05:09:23.252Z,57.70
2018-07-27T05:11:52.299Z,56.67
2018-07-27T05:14:20.828Z,56.10
2018-07-27T05:16:49.314Z,54.98
2018-07-27T05:19:17.968Z,54.24
2018-07-27T05:21:46.359Z,53.12
2018-07-27T05:24:14.782Z,52.98
2018-07-27T05:26:43.286Z,53.15
2018-07-27T05:29:11.782Z,53.15
2018-07-27T05:31:40.289Z,52.80
2018-07-27T05:34:09.131Z,52.25
2018-07-27T05:36:37.567Z,51.03
2018-07-27T05:39:08.975Z,50.67
2018-07-27T05:41:37.443Z,51.46
2018-07-27T05:44:06.039Z,51.55
2018-07-27T05:46:34.733Z,50.14
2018-07-27T05:49:03.229Z,50.92
2018-07-27T05:51:31.699Z,48.65
2018-07-27T05:54:00.251Z,49.51
2018-07-27T05:56:29.263Z,48.43
2018-07-27T05:58:57.683Z,48.11
2018-07-27T06:01:26.455Z,47.30
2018-07-27T06:03:55.032Z,48.29
2018-07-27T06:06:23.415Z,47.71
2018-07-27T06:08:52.167Z,46.91
2018-07-27T06:11:20.695Z,45.97
2018-07-27T06:13:49.167Z,45.60
2018-07-27T06:16:17.969Z,44.83
2018-07-27T06:18:46.485Z,45.76
2018-07-27T06:21:15.163Z,46.31
2018-07-27T06:23:44.372Z,46.21
2018-07-27T06:26:13.143Z,44.88
2018-07-27T06:28:41.672Z,44.25
2018-07-27T06:31:10.450Z,43.93
2018-07-27T06:33:38.968Z,45.12
2018-07-27T06:36:07.406Z,46.13
2018-07-27T06:38:35.877Z,46.20
2018-07-27T06:41:04.356Z,46.34
2018-07-27T06:43:32.779Z,45.05
2018-07-27T06:46:01.220Z,43.99
2018-07-27T06:48:29.759Z,43.27
2018-07-27T06:50:58.215Z,43.33
2018-07-27T06:53:26.738Z,43.55
2018-07-27T06:55:55.120Z,43.24
2018-07-27T06:58:23.618Z,43.46
2018-07-27T07:00:52.459Z,42.47
2018-07-27T07:03:20.886Z,42.27
2018-07-27T07:05:49.694Z,41.49
2018-07-27T07:08:18.358Z,42.98
2018-07-27T07:10:46.894Z,43.44
2018-07-27T07:13:15.379Z,43.22
2018-07-27T07:15:43.899Z,43.38
2018-07-27T07:18:12.478Z,40.74
2018-07-27T07:20:41.067Z,39.38
2018-07-27T07:23:09.835Z,39.75
2018-07-27T07:25:38.397Z,38.36
2018-07-27T07:28:06.795Z,38.22
2018-07-27T07:30:35.255Z,38.51
2018-07-27T07:33:03.751Z,38.13
2018-07-27T07:35:32.355Z,37.79
2018-07-27T07:38:00.829Z,37.62
2018-07-27T07:40:29.339Z,37.17
2018-07-27T07:42:57.940Z,37.91
2018-07-27T07:45:26.704Z,37.52
2018-07-27T07:47:55.091Z,38.23
2018-07-27T07:50:23.595Z,37.76
2018-07-27T07:52:52.283Z,37.56
2018-07-27T07:55:21.084Z,37.32
2018-07-27T07:57:49.592Z,37.47
2018-07-27T08:00:18.139Z,36.66
2018-07-27T08:02:46.807Z,36.59
2018-07-27T08:05:15.284Z,36.63
2018-07-27T08:07:44.016Z,36.63
2018-07-27T08:10:12.423Z,36.92
2018-07-27T08:12:40.959Z,36.99
2018-07-27T08:15:09.739Z,36.92
2018-07-27T08:17:38.243Z,36.45
2018-07-27T08:20:06.807Z,36.32
2018-07-27T08:22:35.371Z,35.75
2018-07-27T08:25:03.799Z,36.65
2018-07-27T08:27:32.243Z,36.10
2018-07-27T08:30:00.927Z,36.48
2018-07-27T08:32:29.332Z,35.59
2018-07-27T08:34:57.830Z,36.11
2018-07-27T08:37:26.504Z,35.21
2018-07-27T08:39:55.244Z,35.88
2018-07-27T08:42:23.719Z,36.31
2018-07-27T08:44:52.232Z,35.07
2018-07-27T08:47:20.726Z,35.70
2018-07-27T08:49:49.235Z,35.29
2018-07-27T08:52:18.129Z,35.31
2018-07-27T08:54:46.643Z,34.25
2018-07-27T08:57:15.108Z,34.80
2018-07-27T08:59:43.763Z,34.88
2018-07-27T09:02:12.275Z,35.83
2018-07-27T09:04:40.672Z,34.66
2018-07-27T09:07:09.227Z,34.86
2018-07-27T09:09:37.696Z,34.51
2018-07-27T09:12:07.115Z,34.65
2018-07-27T09:14:35.965Z,35.10
2018-07-27T09:17:04.420Z,35.51
2018-07-27T09:19:32.975Z,34.47
2018-07-27T09:22:01.544Z,34.47
2018-07-27T09:24:30.287Z,34.81
2018-07-27T09:26:58.584Z,34.51
2018-07-27T09:29:27.183Z,35.54
2018-07-27T09:31:55.647Z,35.50
2018-07-27T09:34:24.179Z,35.48
2018-07-27T09:36:53.100Z,34.76
2018-07-27T09:39:21.540Z,34.61
2018-07-27T09:41:50.091Z,34.90
2018-07-27T09:44:18.483Z,34.86
2018-07-27T09:46:46.918Z,34.17
2018-07-27T09:49:15.371Z,34.46
2018-07-27T09:51:44.240Z,34.67
2018-07-27T09:54:12.655Z,34.66
2018-07-27T09:56:43.083Z,34.18
2018-07-27T09:59:12.471Z,33.89
2018-07-27T10:01:40.947Z,32.61
2018-07-27T10:04:09.551Z,33.82
2018-07-27T10:06:38.230Z,33.72
2018-07-27T10:09:07.920Z,32.28
2018-07-27T10:11:36.557Z,33.00
2018-07-27T10:14:05.268Z,32.52
2018-07-27T10:16:33.779Z,32.98
2018-07-27T10:19:05.260Z,32.60
2018-07-27T10:21:33.886Z,32.71
2018-07-27T10:24:02.404Z,32.49
2018-07-27T10:26:30.786Z,32.97
2018-07-27T10:28:59.275Z,33.00
2018-07-27T10:31:27.804Z,31.86
2018-07-27T10:33:56.463Z,30.97
2018-07-27T10:36:24.862Z,32.38
2018-07-27T10:38:53.463Z,31.75
2018-07-27T10:41:22.155Z,30.77
2018-07-27T10:43:50.536Z,31.52
2018-07-27T10:46:18.922Z,30.60
2018-07-27T10:48:47.523Z,29.94
2018-07-27T10:51:16.064Z,31.81
2018-07-27T10:53:44.543Z,31.38
2018-07-27T10:56:13.192Z,30.00
2018-07-27T10:58:41.779Z,29.98
2018-07-27T11:01:10.191Z,31.33
2018-07-27T11:03:38.659Z,29.99
2018-07-27T11:06:07.154Z,30.38
2018-07-27T11:08:35.635Z,30.61
2018-07-27T11:11:04.279Z,29.68
2018-07-27T11:13:33.214Z,30.45
2018-07-27T11:16:01.712Z,28.86
2018-07-27T11:18:30.905Z,29.68
2018-07-27T11:21:01.272Z,29.05
2018-07-27T11:23:32.770Z,29.51
2018-07-27T11:26:01.216Z,29.16
2018-07-27T11:28:29.839Z,29.92
2018-07-27T11:30:59.677Z,28.10
2018-07-27T11:33:29.013Z,28.93
2018-07-27T11:35:57.554Z,28.45
2018-07-27T11:38:26.052Z,28.11
2018-07-27T11:40:55.325Z,27.70
2018-07-27T11:43:23.734Z,27.74
2018-07-27T11:45:52.411Z,28.09
2018-07-27T11:48:20.843Z,27.58
2018-07-27T11:50:49.239Z,27.58
2018-07-27T11:53:17.855Z,27.86
2018-07-27T11:55:46.315Z,27.70
2018-07-27T11:58:14.790Z,28.22
2018-07-27T12:00:43.433Z,27.28
2018-07-27T12:03:11.883Z,27.35
2018-07-27T12:05:40.439Z,27.53
2018-07-27T12:08:08.924Z,27.98
2018-07-27T12:10:37.485Z,27.25
2018-07-27T12:13:06.127Z,26.25
2018-07-27T12:15:34.851Z,26.21
2018-07-27T12:18:03.262Z,26.99
2018-07-27T12:20:32.431Z,26.51
2018-07-27T12:23:00.895Z,26.10
2018-07-27T12:25:29.375Z,25.31
2018-07-27T12:27:57.871Z,24.97
2018-07-27T12:30:26.379Z,25.97
2018-07-27T12:32:54.883Z,26.67
2018-07-27T12:35:23.291Z,27.61
2018-07-27T12:37:51.746Z,27.65
2018-07-27T12:40:20.155Z,25.91
2018-07-27T12:42:48.649Z,26.37
2018-07-27T12:45:17.287Z,27.13
2018-07-27T12:47:45.791Z,27.00
2018-07-27T12:50:14.316Z,26.59
2018-07-27T12:52:42.983Z,26.43
2018-07-27T12:55:11.501Z,24.80
2018-07-27T12:57:39.987Z,24.78
2018-07-27T13:00:09.675Z,24.73
2018-07-27T13:02:38.237Z,25.33
2018-07-27T13:05:06.980Z,25.54
2018-07-27T13:07:35.421Z,26.23
2018-07-27T13:10:05.366Z,26.29
2018-07-27T13:12:35.319Z,25.14
2018-07-27T13:15:04.253Z,25.36
2018-07-27T13:17:32.682Z,25.46
2018-07-27T13:20:01.211Z,26.17
2018-07-27T13:22:29.706Z,26.37
2018-07-27T13:24:58.460Z,26.35
2018-07-27T13:27:26.999Z,26.25
2018-07-27T13:29:55.871Z,25.91
2018-07-27T13:32:24.353Z,26.43
2018-07-27T13:34:55.120Z,26.18
2018-07-27T13:37:25.775Z,27.00
2018-07-27T13:42:25.503Z,26.69
2018-07-27T13:44:54.086Z,26.98
2018-07-27T13:47:22.735Z,26.22
2018-07-27T13:49:51.188Z,26.69
2018-07-27T13:52:19.692Z,26.26
2018-07-27T13:54:48.352Z,25.60
2018-07-27T13:57:16.880Z,27.44
2018-07-27T13:59:45.491Z,26.05
2018-07-27T14:02:14.310Z,26.36
2018-07-27T14:04:42.758Z,26.67
2018-07-27T14:07:11.974Z,25.25
2018-07-27T14:09:40.507Z,24.90
2018-07-27T14:12:08.909Z,24.52
2018-07-27T14:14:37.451Z,25.52
2018-07-27T14:17:06.415Z,25.67
2018-07-27T14:19:34.907Z,26.44
2018-07-27T14:22:03.339Z,25.64
2018-07-27T14:24:32.146Z,26.18
2018-07-27T14:27:00.559Z,26.53
2018-07-27T14:29:29.079Z,25.33
2018-07-27T14:31:57.576Z,26.63
2018-07-27T14:34:25.996Z,26.44
2018-07-27T14:36:54.489Z,27.13
2018-07-27T14:39:23.176Z,26.20
2018-07-27T14:41:51.621Z,25.55
2018-07-27T14:44:20.135Z,25.62
2018-07-27T14:46:48.751Z,26.00
2018-07-27T14:49:17.494Z,25.80
2018-07-27T14:51:45.975Z,25.73
2018-07-27T14:54:15.367Z,25.57
2018-07-27T14:56:44.117Z,25.94
2018-07-27T14:59:12.927Z,25.48
2018-07-27T15:01:41.751Z,25.17
2018-07-27T15:04:11.062Z,25.58
2018-07-27T15:06:39.754Z,25.41
2018-07-27T15:09:11.292Z,24.43
2018-07-27T15:11:39.791Z,25.13
2018-07-27T15:14:08.305Z,25.27
2018-07-27T15:16:36.910Z,25.19
2018-07-27T15:19:05.596Z,25.23
2018-07-27T15:21:34.075Z,25.47
2018-07-27T15:24:02.652Z,24.99
2018-07-27T15:26:31.131Z,24.88
2018-07-27T15:28:59.672Z,25.52
2018-07-27T15:31:28.299Z,25.89
2018-07-27T15:33:56.871Z,25.19
2018-07-27T15:36:25.355Z,24.79
2018-07-27T15:38:53.826Z,25.52
2018-07-27T15:41:22.402Z,25.16
2018-07-27T15:43:50.827Z,25.45
2018-07-27T15:46:19.671Z,26.13
2018-07-27T15:48:48.142Z,25.12
2018-07-27T15:51:16.617Z,25.64
2018-07-27T15:53:45.099Z,24.97
2018-07-27T15:56:13.580Z,25.71
2018-07-27T15:58:42.059Z,25.52
2018-07-27T16:01:10.507Z,24.73
2018-07-27T16:03:38.932Z,25.07
2018-07-27T16:06:07.455Z,25.06
2018-07-27T16:08:36.118Z,25.29
2018-07-27T16:11:04.579Z,25.38
2018-07-27T16:13:33.047Z,26.16
2018-07-27T16:16:01.584Z,25.16
2018-07-27T16:18:30.032Z,26.12
2018-07-27T16:20:58.512Z,26.05
2018-07-27T16:23:27.067Z,25.68
2018-07-27T16:25:55.546Z,25.43
2018-07-27T16:28:24.024Z,26.25
2018-07-27T16:30:52.778Z,25.50
2018-07-27T16:33:21.321Z,25.60
2018-07-27T16:35:49.746Z,27.87
2018-07-27T16:38:18.196Z,26.08
2018-07-27T16:40:46.672Z,26.16
2018-07-27T16:43:15.188Z,27.49
2018-07-27T16:45:43.843Z,27.04
2018-07-27T16:48:12.267Z,26.87
2018-07-27T16:50:40.868Z,26.29
2018-07-27T16:53:09.827Z,27.10
2018-07-27T16:55:38.390Z,27.12
2018-07-27T16:58:06.864Z,28.31
2018-07-27T17:00:35.454Z,27.45
2018-07-27T17:03:03.940Z,28.11
2018-07-27T17:05:32.415Z,27.87
2018-07-27T17:08:00.994Z,27.77
2018-07-27T17:10:29.411Z,26.78
2018-07-27T17:12:57.825Z,27.60
2018-07-27T17:15:26.275Z,27.61
2018-07-27T17:17:54.724Z,27.29
2018-07-27T17:20:23.223Z,28.21
2018-07-27T17:22:52.163Z,27.21
2018-07-27T17:25:20.693Z,28.00
2018-07-27T17:27:49.130Z,27.48
2018-07-27T17:30:17.959Z,28.06
2018-07-27T17:32:46.414Z,26.76
2018-07-27T17:35:14.891Z,26.74
2018-07-27T17:37:43.743Z,27.81
2018-07-27T17:40:12.275Z,27.07
2018-07-27T17:42:40.927Z,27.48
2018-07-27T17:45:09.835Z,27.84
2018-07-27T17:47:38.427Z,27.43
2018-07-27T17:50:07.324Z,28.43
2018-07-27T17:52:36.046Z,27.00
2018-07-27T17:55:04.492Z,27.02
2018-07-27T17:57:32.935Z,27.09
2018-07-27T18:00:01.524Z,27.87
2018-07-27T18:02:30.079Z,28.86
2018-07-27T18:04:58.591Z,29.62
2018-07-27T18:07:27.344Z,30.72
2018-07-27T18:09:56.487Z,31.75
2018-07-27T18:12:25.606Z,32.44
2018-07-27T18:14:54.282Z,34.11
2018-07-27T18:17:22.784Z,33.11
2018-07-27T18:19:51.283Z,33.67
2018-07-27T18:22:19.765Z,33.62
2018-07-27T18:24:48.219Z,32.35
2018-07-27T18:27:16.775Z,32.09
2018-07-27T18:29:45.617Z,31.58
2018-07-27T18:32:14.497Z,32.38
2018-07-27T18:34:42.895Z,33.35
2018-07-27T18:37:11.810Z,33.86
2018-07-27T18:39:40.316Z,34.90
2018-07-27T18:42:08.742Z,37.53
2018-07-27T18:44:37.334Z,37.09
2018-07-27T18:47:05.734Z,37.79
2018-07-27T18:49:34.136Z,37.79
2018-07-27T18:52:02.794Z,38.32
2018-07-27T18:54:31.238Z,39.02
2018-07-27T18:56:59.685Z,38.84
2018-07-27T18:59:28.256Z,37.84
2018-07-27T19:01:56.681Z,37.86
2018-07-27T19:04:25.163Z,38.97
2018-07-27T19:06:53.763Z,39.32
2018-07-27T19:09:22.270Z,39.84
2018-07-27T19:11:50.900Z,38.58
2018-07-27T19:14:19.739Z,38.83
2018-07-27T19:16:48.199Z,39.47
2018-07-27T19:19:16.618Z,40.30
2018-07-27T19:21:45.536Z,39.51
2018-07-27T19:24:13.939Z,40.19
2018-07-27T19:26:42.594Z,38.62
2018-07-27T19:29:11.275Z,39.07
2018-07-27T19:31:39.775Z,38.23
2018-07-27T19:34:08.331Z,39.71
2018-07-27T19:36:36.824Z,39.02
2018-07-27T19:39:08.031Z,41.07
2018-07-27T19:41:36.515Z,39.51
2018-07-27T19:44:05.036Z,41.25
2018-07-27T19:46:33.611Z,40.90
2018-07-27T19:49:02.274Z,41.35
2018-07-27T19:51:30.930Z,41.32
2018-07-27T19:53:59.534Z,40.89
2018-07-27T19:56:28.050Z,40.00
2018-07-27T19:58:56.579Z,40.63
2018-07-27T20:01:25.089Z,39.88
2018-07-27T20:03:53.810Z,40.60
2018-07-27T20:06:22.369Z,41.29
2018-07-27T20:08:50.883Z,41.85
2018-07-27T20:11:19.397Z,41.26
2018-07-27T20:13:48.084Z,41.11
2018-07-27T20:16:16.651Z,41.54
2018-07-27T20:18:45.615Z,42.02
2018-07-27T20:21:14.360Z,41.81
2018-07-27T20:23:43.056Z,42.47
2018-07-27T20:26:11.818Z,42.18
2018-07-27T20:28:40.455Z,41.95
2018-07-27T20:31:08.975Z,42.29
2018-07-27T20:33:37.589Z,43.01
2018-07-27T20:36:06.615Z,43.65
2018-07-27T20:38:35.263Z,42.72
2018-07-27T20:41:03.810Z,42.61
2018-07-27T20:43:32.404Z,43.51
2018-07-27T20:46:00.822Z,43.37
2018-07-27T20:48:29.485Z,44.72
2018-07-27T20:50:57.935Z,44.63
2018-07-27T20:53:26.452Z,45.95
2018-07-27T20:55:55.173Z,46.53
2018-07-27T20:58:23.678Z,45.57
2018-07-27T21:00:52.311Z,45.87
2018-07-27T21:03:20.839Z,46.98
2018-07-27T21:05:49.407Z,48.77
2018-07-27T21:08:17.871Z,47.33
2018-07-27T21:10:46.653Z,47.46
2018-07-27T21:13:15.100Z,45.84
2018-07-27T21:15:43.599Z,47.17
2018-07-27T21:18:12.044Z,48.07
2018-07-27T21:20:40.536Z,48.11
2018-07-27T21:23:09.379Z,49.20
2018-07-27T21:25:37.923Z,48.49
2018-07-27T21:28:06.563Z,48.99
2018-07-27T21:30:35.062Z,50.32
2018-07-27T21:33:03.551Z,51.74
2018-07-27T21:35:32.056Z,48.89
2018-07-27T21:38:00.853Z,48.32
2018-07-27T21:40:29.517Z,47.35
2018-07-27T21:42:58.021Z,49.28
2018-07-27T21:45:26.474Z,49.03
2018-07-27T21:47:55.135Z,46.87
2018-07-27T21:50:23.584Z,47.61
2018-07-27T21:52:52.255Z,48.21
2018-07-27T21:55:21.018Z,49.08
2018-07-27T21:57:49.590Z,49.65
2018-07-27T22:00:18.023Z,49.97
2018-07-27T22:02:46.790Z,49.63
2018-07-27T22:05:15.234Z,49.92
2018-07-27T22:07:43.979Z,50.67
2018-07-27T22:10:12.497Z,50.56
2018-07-27T22:12:41.012Z,50.75
2018-07-27T22:15:14.869Z,50.59
2018-07-27T22:17:43.380Z,51.99
2018-07-27T22:20:11.887Z,53.19
2018-07-27T22:22:40.411Z,52.88
2018-07-27T22:25:08.873Z,53.67
2018-07-27T22:27:37.365Z,52.37
2018-07-27T22:30:08.142Z,53.08
2018-07-27T22:32:36.707Z,53.09
2018-07-27T22:35:05.290Z,53.98
2018-07-27T22:37:33.847Z,54.07
2018-07-27T22:40:04.664Z,54.86
2018-07-27T22:42:33.151Z,55.36
2018-07-27T22:45:01.603Z,55.07
2018-07-27T22:47:30.472Z,54.88
2018-07-27T22:49:59.078Z,55.28
2018-07-27T22:52:27.585Z,55.41
2018-07-27T22:54:56.033Z,55.63
2018-07-27T22:57:24.892Z,56.96
2018-07-27T22:59:53.439Z,57.69
2018-07-27T23:02:21.955Z,57.76
2018-07-27T23:04:50.591Z,57.37
2018-07-27T23:07:19.003Z,57.97
2018-07-27T23:09:47.427Z,57.64
2018-07-27T23:12:15.919Z,58.38
2018-07-27T23:14:44.324Z,57.02
2018-07-27T23:17:12.778Z,56.37
2018-07-27T23:19:41.530Z,56.46
2018-07-27T23:22:09.943Z,55.25
2018-07-27T23:24:38.452Z,55.03
2018-07-27T23:27:06.900Z,56.71
2018-07-27T23:29:35.483Z,56.68
2018-07-27T23:32:03.901Z,56.53
2018-07-27T23:34:32.676Z,56.49
2018-07-27T23:37:01.259Z,55.50
2018-07-27T23:39:29.791Z,56.88
2018-07-27T23:41:59.267Z,57.67
2018-07-27T23:44:27.711Z,57.21
2018-07-27T23:46:56.223Z,58.46
2018-07-27T23:49:24.991Z,58.49
2018-07-27T23:51:53.411Z,58.91
2018-07-27T23:54:21.999Z,59.73
2018-07-27T23:56:50.582Z,59.38
2018-07-27T23:59:19.007Z,60.10
