createdAt,value
2022-10-30T00:01:23.998Z,100122.56
2022-10-30T00:03:52.603Z,100113.81
2022-10-30T00:06:21.295Z,100125.19
2022-10-30T00:08:50.408Z,100125.19
2022-10-30T00:11:19.199Z,100126.97
2022-10-30T00:13:47.743Z,100127.84
2022-10-30T00:16:16.238Z,100123.50
2022-10-30T00:18:45.948Z,100120.91
2022-10-30T00:21:16.904Z,100130.50
2022-10-30T00:23:48.090Z,100135.75
2022-10-30T00:26:17.741Z,100135.69
2022-10-30T00:28:49.939Z,100134.81
2022-10-30T00:31:19.225Z,100133.06
2022-10-30T00:33:53.337Z,100144.41
2022-10-30T00:36:23.405Z,100137.44
2022-10-30T00:38:51.772Z,100137.44
2022-10-30T00:41:24.938Z,100139.16
2022-10-30T00:43:53.920Z,100140.06
2022-10-30T00:46:29.571Z,100126.94
2022-10-30T00:49:03.201Z,100144.41
2022-10-30T00:51:34.338Z,100140.88
2022-10-30T00:54:06.593Z,100132.97
2022-10-30T00:56:35.989Z,100127.72
2022-10-30T00:59:08.581Z,100116.34
2022-10-30T01:01:40.583Z,100118.94
2022-10-30T01:04:10.822Z,100125.06
2022-10-30T01:06:43.041Z,100122.44
2022-10-30T01:09:11.607Z,100123.34
2022-10-30T01:11:40.140Z,100119.78
2022-10-30T01:14:11.000Z,100121.56
2022-10-30T01:16:58.292Z,100118.03
2022-10-30T01:19:40.947Z,100118.84
2022-10-30T01:22:29.043Z,100105.72
2022-10-30T01:25:11.078Z,100117.97
2022-10-30T01:27:50.973Z,100124.94
2022-10-30T01:30:36.237Z,100125.81
2022-10-30T01:33:22.044Z,100139.75
2022-10-30T01:36:00.453Z,100125.78
2022-10-30T01:38:35.988Z,100124.00
2022-10-30T01:41:05.223Z,100124.84
2022-10-30T01:43:34.886Z,100129.22
2022-10-30T01:46:26.193Z,100116.06
2022-10-30T01:49:29.760Z,100126.53
2022-10-30T01:52:12.028Z,100137.88
2022-10-30T01:54:48.364Z,100129.97
2022-10-30T01:57:32.036Z,100125.59
2022-10-30T02:00:06.795Z,100124.69
2022-10-30T02:02:44.888Z,100124.66
2022-10-30T02:05:21.670Z,100129.91
2022-10-30T02:07:51.409Z,100125.50
2022-10-30T02:10:20.115Z,100125.50
2022-10-30T02:12:49.131Z,100124.63
2022-10-30T02:15:18.645Z,100126.34
2022-10-30T02:17:48.947Z,100130.72
2022-10-30T02:20:20.435Z,100134.22
2022-10-30T02:22:53.028Z,100135.91
2022-10-30T02:25:24.876Z,100133.25
2022-10-30T02:27:54.827Z,100135.00
2022-10-30T02:30:23.358Z,100124.50
2022-10-30T02:32:51.710Z,100124.50
2022-10-30T02:35:21.607Z,100131.47
2022-10-30T02:37:51.017Z,100126.19
2022-10-30T02:40:19.556Z,100121.78
2022-10-30T02:42:53.691Z,100130.53
2022-10-30T02:45:22.542Z,100141.84
2022-10-30T02:47:52.622Z,100121.69
2022-10-30T02:50:22.910Z,100138.25
2022-10-30T02:52:53.282Z,100135.59
2022-10-30T02:55:21.966Z,100148.72
2022-10-30T02:57:50.496Z,100142.56
2022-10-30T03:00:19.733Z,100141.66
2022-10-30T03:02:49.064Z,100136.38
2022-10-30T03:05:17.775Z,100139.88
2022-10-30T03:07:48.711Z,100139.84
2022-10-30T03:10:17.440Z,100133.72
2022-10-30T03:12:45.998Z,100139.81
2022-10-30T03:15:14.522Z,100134.53
2022-10-30T03:17:43.002Z,100142.41
2022-10-30T03:20:13.612Z,100140.59
2022-10-30T03:22:42.012Z,100132.72
2022-10-30T03:25:12.043Z,100136.19
2022-10-30T03:27:40.411Z,100136.16
2022-10-30T03:30:11.451Z,100130.88
2022-10-30T03:32:39.889Z,100136.09
2022-10-30T03:35:09.082Z,100142.19
2022-10-30T03:37:37.456Z,100141.25
2022-10-30T03:40:07.115Z,100139.53
2022-10-30T03:42:41.512Z,100139.53
2022-10-30T03:45:11.409Z,100135.97
2022-10-30T03:47:41.597Z,100149.97
2022-10-30T03:50:11.118Z,100146.47
2022-10-30T03:52:39.541Z,100151.69
2022-10-30T03:55:09.758Z,100153.44
2022-10-30T03:57:42.144Z,100150.78
2022-10-30T04:00:17.249Z,100147.28
2022-10-30T04:02:58.046Z,100145.50
2022-10-30T04:05:29.445Z,100142.00
2022-10-30T04:08:01.016Z,100146.34
2022-10-30T04:10:32.663Z,100148.94
2022-10-30T04:13:07.454Z,100149.81
2022-10-30T04:15:38.686Z,100150.66
2022-10-30T04:18:07.703Z,100144.53
2022-10-30T04:20:37.166Z,100139.28
2022-10-30T04:23:09.177Z,100138.41
2022-10-30T04:25:38.260Z,100154.94
2022-10-30T04:28:09.081Z,100154.03
2022-10-30T04:30:38.602Z,100156.66
2022-10-30T04:33:11.519Z,100161.88
2022-10-30T04:35:40.644Z,100163.56
2022-10-30T04:38:19.539Z,100160.94
2022-10-30T04:40:49.415Z,100166.13
2022-10-30T04:43:20.940Z,100160.84
2022-10-30T04:45:53.309Z,100166.94
2022-10-30T04:48:21.723Z,100173.91
2022-10-30T04:50:50.048Z,100157.28
2022-10-30T04:53:27.663Z,100162.50
2022-10-30T04:56:06.594Z,100163.31
2022-10-30T04:58:36.453Z,100158.06
2022-10-30T05:01:08.092Z,100160.66
2022-10-30T05:03:38.136Z,100161.47
2022-10-30T05:06:21.892Z,100161.47
2022-10-30T05:08:50.476Z,100170.16
2022-10-30T05:11:30.644Z,100157.88
2022-10-30T05:14:00.349Z,100162.22
2022-10-30T05:16:28.717Z,100153.47
2022-10-30T05:18:59.467Z,100149.03
2022-10-30T05:21:27.878Z,100154.25
2022-10-30T05:23:56.388Z,100146.38
2022-10-30T05:26:25.660Z,100151.56
2022-10-30T05:28:54.654Z,100141.06
2022-10-30T05:31:24.597Z,100140.16
2022-10-30T05:34:18.889Z,100133.16
2022-10-30T05:36:50.491Z,100126.16
2022-10-30T05:39:20.087Z,100129.53
2022-10-30T05:41:51.315Z,100133.94
2022-10-30T05:44:40.614Z,100133.88
2022-10-30T05:47:13.944Z,100138.22
2022-10-30T05:49:47.262Z,100137.34
2022-10-30T05:52:21.310Z,100139.06
2022-10-30T05:54:51.746Z,100136.47
2022-10-30T05:57:33.133Z,100131.19
2022-10-30T06:00:02.745Z,100132.91
2022-10-30T06:02:33.658Z,100135.53
2022-10-30T06:05:02.110Z,100125.06
2022-10-30T06:07:30.560Z,100127.63
2022-10-30T06:09:58.961Z,100129.38
2022-10-30T06:12:40.666Z,100123.19
2022-10-30T06:15:16.407Z,100117.09
2022-10-30T06:17:47.065Z,100126.69
2022-10-30T06:20:17.476Z,100124.03
2022-10-30T06:22:56.089Z,100130.97
2022-10-30T06:25:28.283Z,100130.06
2022-10-30T06:28:11.697Z,100134.41
2022-10-30T06:30:40.532Z,100125.69
2022-10-30T06:33:11.743Z,100124.78
2022-10-30T06:35:45.571Z,100143.91
2022-10-30T06:38:15.330Z,100136.91
2022-10-30T06:40:43.817Z,100144.75
2022-10-30T06:43:31.040Z,100136.03
2022-10-30T06:46:04.269Z,100145.59
2022-10-30T06:48:35.721Z,100144.69
2022-10-30T06:51:04.178Z,100157.75
2022-10-30T06:53:36.850Z,100165.56
2022-10-30T06:56:31.644Z,100153.31
2022-10-30T06:59:29.304Z,100159.34
2022-10-30T07:02:14.529Z,100149.78
2022-10-30T07:04:51.368Z,100159.34
2022-10-30T07:07:19.949Z,100159.34
2022-10-30T07:09:48.468Z,100165.47
2022-10-30T07:12:19.417Z,100173.31
2022-10-30T07:14:50.490Z,100168.94
2022-10-30T07:17:43.783Z,100171.47
2022-10-30T07:20:24.776Z,100172.28
2022-10-30T07:22:53.920Z,100184.53
2022-10-30T07:25:22.674Z,100174.91
2022-10-30T07:28:03.081Z,100174.06
2022-10-30T07:30:37.451Z,100173.19
2022-10-30T07:33:28.719Z,100169.69
2022-10-30T07:36:04.271Z,100174.97
2022-10-30T07:38:53.734Z,100176.69
2022-10-30T07:41:39.168Z,100177.53
2022-10-30T07:44:37.004Z,100173.19
2022-10-30T07:47:30.181Z,100174.06
2022-10-30T07:50:14.857Z,100178.41
2022-10-30T07:52:44.946Z,100174.13
2022-10-30T07:55:14.051Z,100177.63
2022-10-30T07:57:45.272Z,100176.78
2022-10-30T08:00:32.308Z,100174.16
2022-10-30T08:03:12.946Z,100177.66
2022-10-30T08:05:59.882Z,100171.53
2022-10-30T08:08:39.097Z,100173.31
2022-10-30T08:11:20.208Z,100173.31
2022-10-30T08:13:48.925Z,100172.53
2022-10-30T08:16:19.653Z,100171.69
2022-10-30T08:18:48.024Z,100160.38
2022-10-30T08:21:16.680Z,100164.81
2022-10-30T08:24:07.594Z,100161.34
2022-10-30T08:26:36.594Z,100166.63
2022-10-30T08:29:05.539Z,100161.47
2022-10-30T08:31:33.969Z,100162.34
2022-10-30T08:34:06.441Z,100168.59
2022-10-30T08:36:49.789Z,100160.72
2022-10-30T08:39:20.538Z,100158.16
2022-10-30T08:42:00.131Z,100162.59
2022-10-30T08:44:33.628Z,100159.19
2022-10-30T08:47:20.656Z,100153.09
2022-10-30T08:49:49.234Z,100147.97
2022-10-30T08:52:21.075Z,100150.69
2022-10-30T08:54:56.827Z,100142.03
2022-10-30T08:57:28.228Z,100139.41
2022-10-30T08:59:59.176Z,100142.13
2022-10-30T09:03:05.944Z,100142.16
2022-10-30T09:05:40.189Z,100134.34
2022-10-30T09:08:27.693Z,100136.16
2022-10-30T09:11:17.484Z,100136.19
2022-10-30T09:13:46.584Z,100139.75
2022-10-30T09:16:15.070Z,100140.72
2022-10-30T09:18:43.631Z,100139.06
2022-10-30T09:21:12.374Z,100137.38
2022-10-30T09:23:45.986Z,100141.78
2022-10-30T09:26:34.696Z,100133.09
2022-10-30T09:29:23.074Z,100135.75
2022-10-30T09:32:01.118Z,100133.22
2022-10-30T09:34:32.806Z,100130.69
2022-10-30T09:37:37.220Z,100135.97
2022-10-30T09:40:11.822Z,100132.56
2022-10-30T09:42:48.386Z,100131.78
2022-10-30T09:45:53.478Z,100130.97
2022-10-30T09:48:54.800Z,100129.28
2022-10-30T09:51:46.126Z,100123.25
2022-10-30T09:54:26.602Z,100121.53
2022-10-30T09:57:03.731Z,100118.13
2022-10-30T09:59:49.519Z,100112.97
2022-10-30T10:02:33.746Z,100106.91
2022-10-30T10:05:13.518Z,100109.56
2022-10-30T10:08:13.675Z,100108.78
2022-10-30T10:11:06.823Z,100108.84
2022-10-30T10:13:40.453Z,100108.91
2022-10-30T10:16:20.116Z,100103.75
2022-10-30T10:18:53.304Z,100109.03
2022-10-30T10:21:27.544Z,100108.19
2022-10-30T10:23:59.145Z,100102.16
2022-10-30T10:26:38.717Z,100103.97
2022-10-30T10:29:29.771Z,100099.63
2022-10-30T10:32:28.397Z,100094.41
2022-10-30T10:35:22.622Z,100102.38
2022-10-30T10:38:01.467Z,100098.09
2022-10-30T10:40:51.306Z,100093.78
2022-10-30T10:43:35.862Z,100091.22
2022-10-30T10:46:26.358Z,100093.03
2022-10-30T10:49:12.256Z,100093.09
2022-10-30T10:51:45.397Z,100096.66
2022-10-30T10:54:18.022Z,100091.47
2022-10-30T10:56:50.988Z,100088.00
2022-10-30T10:59:23.240Z,100088.94
2022-10-30T11:01:57.616Z,100096.00
2022-10-30T11:04:36.027Z,100088.19
2022-10-30T11:07:18.859Z,100083.84
2022-10-30T11:09:49.030Z,100081.25
2022-10-30T11:12:17.448Z,100076.88
2022-10-30T11:14:45.959Z,100068.16
2022-10-30T11:17:21.936Z,100073.47
2022-10-30T11:19:58.474Z,100073.53
2022-10-30T11:22:33.566Z,100071.88
2022-10-30T11:25:25.302Z,100068.38
2022-10-30T11:27:59.331Z,100071.06
2022-10-30T11:30:30.279Z,100063.22
2022-10-30T11:33:00.162Z,100063.25
2022-10-30T11:35:31.277Z,100062.44
2022-10-30T11:38:17.939Z,100058.97
2022-10-30T11:40:50.339Z,100061.63
2022-10-30T11:43:23.868Z,100057.28
2022-10-30T11:45:52.791Z,100063.44
2022-10-30T11:48:27.174Z,100061.75
2022-10-30T11:51:01.320Z,100053.91
2022-10-30T11:53:35.157Z,100053.06
2022-10-30T11:56:05.965Z,100055.75
2022-10-30T11:58:37.647Z,100047.84
2022-10-30T12:01:16.134Z,100045.25
2022-10-30T12:03:46.576Z,100048.75
2022-10-30T12:06:28.400Z,100044.41
2022-10-30T12:09:02.324Z,100041.81
2022-10-30T12:11:34.051Z,100039.19
2022-10-30T12:14:03.290Z,100036.59
2022-10-30T12:16:32.164Z,100036.63
2022-10-30T12:19:04.482Z,100036.69
2022-10-30T12:21:41.270Z,100040.22
2022-10-30T12:24:20.543Z,100037.56
2022-10-30T12:26:52.645Z,100042.88
2022-10-30T12:29:41.650Z,100035.00
2022-10-30T12:32:18.679Z,100033.28
2022-10-30T12:34:51.543Z,100033.28
2022-10-30T12:37:27.736Z,100039.44
2022-10-30T12:40:02.914Z,100035.94
2022-10-30T12:42:36.527Z,100031.59
2022-10-30T12:45:15.096Z,100034.22
2022-10-30T12:47:50.742Z,100034.25
2022-10-30T12:50:24.588Z,100036.00
2022-10-30T12:53:01.861Z,100044.81
2022-10-30T12:55:37.618Z,100032.50
2022-10-30T12:58:17.883Z,100033.41
2022-10-30T13:00:57.544Z,100028.13
2022-10-30T13:03:36.154Z,100029.91
2022-10-30T13:06:14.908Z,100036.06
2022-10-30T13:09:03.957Z,100029.94
2022-10-30T13:11:43.178Z,100038.72
2022-10-30T13:14:17.778Z,100028.22
2022-10-30T13:16:46.191Z,100034.38
2022-10-30T13:19:15.078Z,100032.59
2022-10-30T13:21:54.495Z,100033.50
2022-10-30T13:24:38.050Z,100027.38
2022-10-30T13:27:12.344Z,100032.66
2022-10-30T13:29:49.471Z,100023.88
2022-10-30T13:32:43.721Z,100023.88
2022-10-30T13:35:24.124Z,100023.00
2022-10-30T13:40:39.072Z,100020.41
2022-10-30T13:46:03.896Z,100018.66
2022-10-30T13:48:51.791Z,100016.03
2022-10-30T13:51:38.759Z,100017.78
2022-10-30T13:54:18.678Z,100016.03
2022-10-30T13:56:50.494Z,100011.63
2022-10-30T13:59:35.089Z,100018.66
2022-10-30T14:02:16.073Z,100016.06
2022-10-30T14:04:54.143Z,100024.00
2022-10-30T14:07:32.345Z,100022.22
2022-10-30T14:10:08.636Z,100020.47
2022-10-30T14:12:51.881Z,100021.34
2022-10-30T14:15:28.766Z,100021.34
2022-10-30T14:18:28.744Z,100016.94
2022-10-30T14:20:59.777Z,100030.97
2022-10-30T14:23:35.146Z,100025.69
2022-10-30T14:26:30.754Z,100033.56
2022-10-30T14:29:38.660Z,100038.84
2022-10-30T14:32:40.520Z,100038.81
2022-10-30T14:35:40.932Z,100043.19
2022-10-30T14:38:28.889Z,100036.16
2022-10-30T14:41:45.624Z,100041.41
2022-10-30T14:44:36.839Z,100043.16
2022-10-30T14:47:36.463Z,100040.53
2022-10-30T14:50:18.100Z,100033.50
2022-10-30T14:53:03.960Z,100041.41
2022-10-30T14:55:37.295Z,100034.38
2022-10-30T14:58:20.784Z,100046.66
2022-10-30T15:00:50.582Z,100023.84
2022-10-30T15:03:43.550Z,100027.34
2022-10-30T15:06:24.188Z,100027.34
2022-10-30T15:09:18.411Z,100022.97
2022-10-30T15:12:21.416Z,100033.44
2022-10-30T15:14:56.751Z,100031.69
2022-10-30T15:17:31.869Z,100034.31
2022-10-30T15:20:03.941Z,100042.19
2022-10-30T15:22:34.021Z,100039.53
2022-10-30T15:25:03.564Z,100033.41
2022-10-30T15:27:35.658Z,100040.44
2022-10-30T15:30:06.084Z,100036.03
2022-10-30T15:32:41.843Z,100030.78
2022-10-30T15:35:18.088Z,100031.66
2022-10-30T15:38:04.183Z,100028.97
2022-10-30T15:40:33.300Z,100036.00
2022-10-30T15:43:03.940Z,100034.22
2022-10-30T15:45:36.014Z,100037.72
2022-10-30T15:48:12.423Z,100028.94
2022-10-30T15:50:46.027Z,100040.34
2022-10-30T15:53:20.783Z,100035.03
2022-10-30T15:55:50.335Z,100034.16
2022-10-30T15:58:23.900Z,100035.00
2022-10-30T16:01:00.797Z,100042.00
2022-10-30T16:03:31.329Z,100048.09
2022-10-30T16:06:08.264Z,100050.72
2022-10-30T16:08:45.730Z,100048.94
2022-10-30T16:11:15.665Z,100058.59
2022-10-30T16:13:44.260Z,100057.66
2022-10-30T16:16:28.376Z,100069.91
2022-10-30T16:19:04.460Z,100076.91
2022-10-30T16:21:35.122Z,100072.47
2022-10-30T16:24:05.581Z,100085.63
2022-10-30T16:26:37.079Z,100083.84
2022-10-30T16:29:21.222Z,100085.56
2022-10-30T16:31:50.735Z,100084.66
2022-10-30T16:34:26.446Z,100092.53
2022-10-30T16:36:56.239Z,100096.88
2022-10-30T16:39:25.855Z,100098.63
2022-10-30T16:41:57.825Z,100106.47
2022-10-30T16:44:31.419Z,100103.78
2022-10-30T16:47:05.412Z,100109.91
2022-10-30T16:49:37.924Z,100118.66
2022-10-30T16:52:08.457Z,100108.97
2022-10-30T16:54:40.283Z,100109.84
2022-10-30T16:57:18.252Z,100111.56
2022-10-30T16:59:49.492Z,100115.03
2022-10-30T17:02:22.161Z,100119.41
2022-10-30T17:04:58.260Z,100122.88
2022-10-30T17:07:27.959Z,100129.88
2022-10-30T17:09:58.503Z,100132.47
2022-10-30T17:12:28.928Z,100142.94
2022-10-30T17:15:12.596Z,100151.72
2022-10-30T17:17:43.222Z,100152.53
2022-10-30T17:20:30.827Z,100156.91
2022-10-30T17:23:14.442Z,100155.94
2022-10-30T17:25:43.425Z,100162.94
2022-10-30T17:28:28.042Z,100169.91
2022-10-30T17:30:57.534Z,100171.59
2022-10-30T17:33:36.858Z,100169.81
2022-10-30T17:36:08.444Z,100172.47
2022-10-30T17:38:36.975Z,100176.81
2022-10-30T17:41:06.281Z,100180.31
2022-10-30T17:43:48.808Z,100182.94
2022-10-30T17:46:20.170Z,100192.50
2022-10-30T17:48:49.175Z,100189.91
2022-10-30T17:51:19.837Z,100190.78
2022-10-30T17:53:48.988Z,100193.34
2022-10-30T17:56:21.380Z,100188.94
2022-10-30T17:58:50.119Z,100196.78
2022-10-30T18:01:25.495Z,100211.69
2022-10-30T18:03:56.276Z,100216.03
2022-10-30T18:06:29.266Z,100218.59
2022-10-30T18:08:57.763Z,100223.81
2022-10-30T18:11:31.462Z,100220.28
2022-10-30T18:14:03.193Z,100220.28
2022-10-30T18:16:32.469Z,100228.97
2022-10-30T18:19:01.068Z,100231.59
2022-10-30T18:21:31.331Z,100237.72
2022-10-30T18:23:59.735Z,100234.19
2022-10-30T18:26:28.635Z,100234.16
2022-10-30T18:28:56.998Z,100239.38
2022-10-30T18:31:26.317Z,100244.63
2022-10-30T18:33:55.118Z,100245.47
2022-10-30T18:36:26.177Z,100256.84
2022-10-30T18:38:58.164Z,100260.34
2022-10-30T18:41:34.101Z,100256.84
2022-10-30T18:44:03.289Z,100248.00
2022-10-30T18:46:33.664Z,100248.00
2022-10-30T18:49:02.757Z,100241.88
2022-10-30T18:51:34.414Z,100248.91
2022-10-30T18:54:04.727Z,100255.84
2022-10-30T18:56:34.184Z,100242.69
2022-10-30T18:59:03.561Z,100249.69
2022-10-30T19:01:33.493Z,100247.91
2022-10-30T19:04:04.528Z,100254.94
2022-10-30T19:06:34.347Z,100264.50
2022-10-30T19:09:04.634Z,100246.94
2022-10-30T19:11:33.673Z,100262.69
2022-10-30T19:14:02.194Z,100255.69
2022-10-30T19:16:30.654Z,100246.00
2022-10-30T19:18:59.103Z,100238.09
2022-10-30T19:21:28.042Z,100250.38
2022-10-30T19:23:57.051Z,100254.69
2022-10-30T19:26:26.897Z,100262.53
2022-10-30T19:28:55.444Z,100263.38
2022-10-30T19:31:24.111Z,100272.06
2022-10-30T19:33:57.460Z,100272.91
2022-10-30T19:36:30.810Z,100266.78
2022-10-30T19:39:04.292Z,100278.13
2022-10-30T19:41:39.841Z,100272.00
2022-10-30T19:44:08.420Z,100273.69
2022-10-30T19:46:37.909Z,100282.41
2022-10-30T19:49:17.580Z,100285.94
2022-10-30T19:51:46.131Z,100286.72
2022-10-30T19:54:14.700Z,100294.59
2022-10-30T19:56:44.609Z,100299.00
2022-10-30T19:59:16.363Z,100299.00
2022-10-30T20:01:45.312Z,100298.97
2022-10-30T20:04:14.343Z,100298.97
2022-10-30T20:06:42.906Z,100306.81
2022-10-30T20:09:12.920Z,100305.91
2022-10-30T20:11:41.358Z,100316.38
2022-10-30T20:14:11.559Z,100312.00
2022-10-30T20:16:40.101Z,100320.72
2022-10-30T20:19:28.538Z,100323.28
2022-10-30T20:21:57.323Z,100321.53
2022-10-30T20:24:26.179Z,100320.59
2022-10-30T20:26:57.114Z,100327.63
2022-10-30T20:29:27.191Z,100337.19
2022-10-30T20:31:55.655Z,100331.91
2022-10-30T20:34:23.969Z,100338.03
2022-10-30T20:36:52.387Z,100334.53
2022-10-30T20:39:20.935Z,100335.41
2022-10-30T20:41:49.912Z,100338.88
2022-10-30T20:44:18.368Z,100341.50
2022-10-30T20:46:48.326Z,100343.25
2022-10-30T20:49:17.769Z,100347.59
2022-10-30T20:51:47.948Z,100347.59
2022-10-30T20:54:16.650Z,100339.69
2022-10-30T20:56:45.064Z,100337.91
2022-10-30T20:59:14.435Z,100347.53
2022-10-30T21:01:43.069Z,100356.28
2022-10-30T21:04:13.949Z,100358.91
2022-10-30T21:06:42.482Z,100363.22
2022-10-30T21:09:11.548Z,100357.09
2022-10-30T21:11:40.006Z,100352.69
2022-10-30T21:14:09.318Z,100363.19
2022-10-30T21:16:38.311Z,100362.28
2022-10-30T21:19:07.241Z,100371.00
2022-10-30T21:21:36.944Z,100375.31
2022-10-30T21:24:05.916Z,100370.91
2022-10-30T21:26:38.073Z,100370.91
2022-10-30T21:29:07.455Z,100383.97
2022-10-30T21:31:36.066Z,100377.88
2022-10-30T21:34:04.580Z,100382.25
2022-10-30T21:36:33.240Z,100389.19
2022-10-30T21:39:03.442Z,100388.28
2022-10-30T21:41:32.072Z,100381.22
2022-10-30T21:44:01.524Z,100384.69
2022-10-30T21:46:31.934Z,100372.44
2022-10-30T21:49:05.382Z,100382.03
2022-10-30T21:51:34.847Z,100380.22
2022-10-30T21:54:05.108Z,100386.31
2022-10-30T21:56:33.601Z,100378.41
2022-10-30T21:59:04.825Z,100375.75
2022-10-30T22:01:36.804Z,100377.50
2022-10-30T22:04:09.046Z,100391.41
2022-10-30T22:06:41.527Z,100392.25
2022-10-30T22:09:12.381Z,100398.38
2022-10-30T22:11:40.775Z,100398.25
2022-10-30T22:14:09.938Z,100403.47
2022-10-30T22:16:40.808Z,100399.09
2022-10-30T22:19:11.184Z,100405.16
2022-10-30T22:21:40.240Z,100409.44
2022-10-30T22:24:12.999Z,100417.31
2022-10-30T22:26:41.543Z,100419.88
2022-10-30T22:29:10.459Z,100414.59
2022-10-30T22:31:38.775Z,100415.44
2022-10-30T22:34:07.198Z,100423.28
2022-10-30T22:36:35.708Z,100424.97
2022-10-30T22:39:07.534Z,100425.88
2022-10-30T22:41:38.424Z,100434.56
2022-10-30T22:44:09.244Z,100427.56
2022-10-30T22:46:38.254Z,100436.25
2022-10-30T22:49:07.723Z,100438.88
2022-10-30T22:51:38.842Z,100439.72
2022-10-30T22:54:12.249Z,100448.47
2022-10-30T22:56:43.162Z,100451.03
2022-10-30T22:59:13.860Z,100450.16
2022-10-30T23:01:45.251Z,100456.25
2022-10-30T23:04:16.013Z,100454.50
2022-10-30T23:06:45.372Z,100452.72
2022-10-30T23:09:18.816Z,100457.91
2022-10-30T23:11:48.813Z,100450.91
2022-10-30T23:14:18.892Z,100458.72
2022-10-30T23:16:47.456Z,100446.50
2022-10-30T23:19:15.934Z,100451.72
2022-10-30T23:21:44.398Z,100449.94
2022-10-30T23:24:12.780Z,100451.69
2022-10-30T23:26:41.210Z,100453.41
2022-10-30T23:29:10.920Z,100451.63
2022-10-30T23:31:42.529Z,100458.56
2022-10-30T23:34:13.627Z,100462.94
2022-10-30T23:36:42.787Z,100461.97
2022-10-30T23:39:15.494Z,100453.22
2022-10-30T23:41:44.266Z,100461.97
2022-10-30T23:44:16.199Z,100461.97
2022-10-30T23:46:44.538Z,100455.81
2022-10-30T23:49:12.864Z,100462.78
2022-10-30T23:51:41.317Z,100464.47
2022-10-30T23:54:10.049Z,100460.97
2022-10-30T23:56:41.454Z,100471.44
2022-10-30T23:59:13.305Z,100467.94
