createdAt,value
2023-08-23T00:01:41.667Z,15.29
2023-08-23T00:04:09.296Z,15.25
2023-08-23T00:06:36.610Z,15.36
2023-08-23T00:09:08.741Z,15.41
2023-08-23T00:11:36.153Z,15.50
2023-08-23T00:14:03.611Z,15.42
2023-08-23T00:19:25.401Z,15.35
2023-08-23T00:21:54.003Z,15.25
2023-08-23T00:24:21.512Z,15.28
2023-08-23T00:26:49.788Z,15.17
2023-08-23T00:29:17.096Z,15.04
2023-08-23T00:31:44.421Z,15.06
2023-08-23T00:34:13.230Z,15.21
2023-08-23T00:36:42.117Z,15.49
2023-08-23T00:39:09.342Z,15.63
2023-08-23T00:41:36.573Z,15.50
2023-08-23T00:44:07.537Z,15.44
2023-08-23T00:46:35.380Z,15.35
2023-08-23T00:49:02.799Z,15.29
2023-08-23T00:54:23.570Z,15.27
2023-08-23T00:56:57.508Z,15.15
2023-08-23T00:59:24.595Z,15.17
2023-08-23T01:01:52.403Z,15.25
2023-08-23T01:04:19.681Z,15.12
2023-08-23T01:06:55.376Z,15.14
2023-08-23T01:09:34.958Z,15.04
2023-08-23T01:12:09.846Z,15.00
2023-08-23T01:14:49.324Z,14.99
2023-08-23T01:17:19.321Z,15.01
2023-08-23T01:19:48.152Z,15.14
2023-08-23T01:26:45.882Z,15.04
2023-08-23T01:29:46.209Z,14.93
2023-08-23T01:32:26.956Z,14.98
2023-08-23T01:34:57.731Z,14.93
2023-08-23T01:37:27.378Z,15.01
2023-08-23T01:39:55.851Z,14.88
2023-08-23T01:42:23.512Z,14.78
2023-08-23T01:44:52.147Z,14.71
2023-08-23T01:47:19.437Z,14.69
2023-08-23T01:49:49.813Z,14.74
2023-08-23T01:52:17.149Z,14.81
2023-08-23T01:54:44.448Z,14.93
2023-08-23T02:05:49.128Z,14.86
2023-08-23T02:08:16.518Z,14.82
2023-08-23T02:10:43.781Z,14.79
2023-08-23T02:13:11.027Z,14.86
2023-08-23T02:15:39.801Z,14.89
2023-08-23T02:18:07.186Z,14.94
2023-08-23T02:20:34.507Z,14.97
2023-08-23T02:23:04.784Z,14.94
2023-08-23T02:25:32.009Z,15.03
2023-08-23T02:27:59.284Z,14.98
2023-08-23T02:30:26.612Z,14.91
2023-08-23T02:32:55.285Z,15.01
2023-08-23T02:35:22.553Z,15.02
2023-08-23T02:40:41.970Z,15.04
2023-08-23T02:43:09.288Z,14.91
2023-08-23T02:45:39.255Z,14.90
2023-08-23T02:48:08.553Z,14.91
2023-08-23T02:50:35.819Z,14.91
2023-08-23T02:53:03.114Z,14.90
2023-08-23T02:55:30.432Z,14.83
2023-08-23T02:58:00.742Z,14.77
2023-08-23T03:00:27.978Z,14.76
2023-08-23T03:02:55.329Z,14.82
2023-08-23T03:11:32.978Z,14.83
2023-08-23T03:14:00.283Z,14.92
2023-08-23T03:16:27.536Z,14.85
2023-08-23T03:18:54.884Z,14.84
2023-08-23T03:21:23.553Z,14.76
2023-08-23T03:23:50.827Z,14.76
2023-08-23T03:26:18.102Z,14.79
2023-08-23T03:28:45.410Z,14.81
2023-08-23T03:31:12.702Z,14.79
2023-08-23T03:33:43.191Z,14.87
2023-08-23T03:36:10.454Z,14.79
2023-08-23T03:38:39.139Z,14.72
2023-08-23T03:44:03.724Z,14.76
2023-08-23T03:46:31.059Z,14.67
2023-08-23T03:48:58.338Z,14.72
2023-08-23T03:51:25.600Z,14.58
2023-08-23T03:53:54.254Z,14.65
2023-08-23T03:56:21.466Z,14.75
2023-08-23T03:58:48.719Z,14.65
2023-08-23T04:01:16.041Z,14.60
2023-08-23T04:03:43.418Z,14.73
2023-08-23T04:06:10.749Z,14.64
2023-08-23T04:08:41.051Z,14.61
2023-08-23T04:11:09.720Z,14.47
2023-08-23T04:13:36.959Z,14.48
2023-08-23T04:18:55.847Z,14.52
2023-08-23T04:21:23.242Z,14.49
2023-08-23T04:23:51.112Z,14.40
2023-08-23T04:26:19.522Z,14.41
2023-08-23T04:28:46.902Z,14.46
2023-08-23T04:31:14.331Z,14.46
2023-08-23T04:33:42.975Z,14.45
2023-08-23T04:36:10.264Z,14.50
2023-08-23T04:38:37.549Z,14.45
2023-08-23T04:41:05.902Z,14.39
2023-08-23T04:43:37.577Z,14.39
2023-08-23T04:46:06.534Z,14.45
2023-08-23T04:48:33.794Z,14.51
2023-08-23T04:53:52.788Z,14.52
2023-08-23T04:56:20.054Z,14.51
2023-08-23T04:58:48.654Z,14.57
2023-08-23T05:01:15.958Z,14.63
2023-08-23T05:03:43.414Z,14.66
2023-08-23T05:06:10.748Z,14.72
2023-08-23T05:08:38.076Z,14.82
2023-08-23T05:11:05.377Z,14.91
2023-08-23T05:13:32.670Z,15.03
2023-08-23T05:16:01.391Z,15.10
2023-08-23T05:18:31.710Z,15.15
2023-08-23T05:20:59.358Z,15.26
2023-08-23T05:23:27.069Z,15.30
2023-08-23T05:28:45.955Z,15.52
2023-08-23T05:31:14.691Z,15.64
2023-08-23T05:33:41.936Z,15.75
2023-08-23T05:36:09.362Z,15.84
2023-08-23T05:38:36.635Z,15.93
2023-08-23T05:41:03.879Z,16.06
2023-08-23T05:43:31.109Z,16.18
2023-08-23T05:45:58.440Z,16.25
2023-08-23T05:48:27.128Z,16.32
2023-08-23T05:50:54.393Z,16.38
2023-08-23T05:53:21.818Z,16.47
2023-08-23T05:55:49.803Z,16.57
2023-08-23T05:58:17.144Z,16.64
2023-08-23T06:03:37.121Z,16.86
2023-08-23T06:06:04.432Z,17.04
2023-08-23T06:08:31.661Z,17.19
2023-08-23T06:10:58.915Z,17.27
2023-08-23T06:16:24.011Z,17.54
2023-08-23T06:18:52.661Z,17.60
2023-08-23T06:21:20.385Z,17.69
2023-08-23T06:23:50.507Z,17.80
2023-08-23T06:26:17.697Z,17.92
2023-08-23T06:28:44.955Z,18.00
2023-08-23T06:34:12.072Z,18.29
2023-08-23T06:36:39.369Z,18.50
2023-08-23T06:39:12.165Z,18.67
2023-08-23T06:41:47.294Z,18.77
2023-08-23T06:44:14.549Z,18.94
2023-08-23T06:46:41.802Z,18.95
2023-08-23T06:49:09.116Z,18.97
2023-08-23T06:51:37.723Z,18.96
2023-08-23T06:54:05.293Z,18.96
2023-08-23T06:56:35.546Z,19.14
2023-08-23T06:59:02.791Z,19.23
2023-08-23T07:01:30.026Z,19.34
2023-08-23T07:06:50.094Z,19.35
2023-08-23T07:09:17.381Z,19.46
2023-08-23T07:11:44.747Z,19.49
2023-08-23T07:14:11.980Z,19.53
2023-08-23T07:19:36.875Z,19.79
2023-08-23T07:22:05.635Z,19.93
2023-08-23T07:24:32.912Z,20.04
2023-08-23T07:27:03.220Z,20.12
2023-08-23T07:29:31.021Z,20.21
2023-08-23T07:31:58.344Z,20.40
2023-08-23T07:37:19.494Z,20.68
2023-08-23T07:39:46.752Z,20.88
2023-08-23T07:42:14.001Z,20.96
2023-08-23T07:44:41.277Z,20.95
2023-08-23T07:47:08.562Z,20.91
2023-08-23T07:49:35.796Z,20.98
2023-08-23T07:52:03.096Z,21.08
2023-08-23T07:54:31.719Z,21.16
2023-08-23T07:56:59.005Z,21.30
2023-08-23T07:59:26.258Z,21.29
2023-08-23T08:01:56.618Z,21.42
2023-08-23T08:04:23.915Z,21.36
2023-08-23T08:06:51.209Z,21.48
2023-08-23T08:12:11.389Z,21.63
2023-08-23T08:14:39.068Z,21.66
2023-08-23T08:17:06.358Z,21.87
2023-08-23T08:19:33.620Z,21.98
2023-08-23T08:24:57.750Z,22.16
2023-08-23T08:27:26.387Z,22.26
2023-08-23T08:29:53.679Z,22.44
2023-08-23T08:32:24.050Z,22.64
2023-08-23T08:34:51.438Z,22.82
2023-08-23T08:37:18.654Z,22.92
2023-08-23T08:42:38.774Z,23.20
2023-08-23T08:45:07.747Z,23.36
2023-08-23T08:47:35.077Z,23.33
2023-08-23T08:50:02.568Z,23.45
2023-08-23T08:52:29.724Z,23.71
2023-08-23T08:54:59.722Z,23.92
2023-08-23T08:57:28.343Z,24.00
2023-08-23T08:59:57.285Z,24.34
2023-08-23T09:02:27.074Z,24.74
2023-08-23T09:04:55.727Z,25.01
2023-08-23T09:07:25.990Z,25.06
2023-08-23T09:09:53.354Z,24.82
2023-08-23T09:12:20.668Z,24.56
2023-08-23T09:17:42.957Z,25.67
2023-08-23T09:20:11.152Z,25.61
2023-08-23T09:22:38.444Z,25.73
2023-08-23T09:25:06.361Z,26.41
2023-08-23T09:30:30.944Z,26.73
2023-08-23T09:32:59.738Z,26.13
2023-08-23T09:35:27.109Z,26.05
2023-08-23T09:37:57.402Z,26.30
2023-08-23T09:40:25.609Z,26.01
2023-08-23T09:42:57.182Z,26.10
2023-08-23T09:48:22.799Z,25.85
2023-08-23T09:50:52.561Z,25.91
2023-08-23T09:53:22.896Z,26.05
2023-08-23T09:55:51.148Z,26.07
2023-08-23T09:58:18.653Z,26.39
2023-08-23T10:00:48.433Z,26.42
2023-08-23T10:03:16.369Z,26.47
2023-08-23T10:05:46.335Z,26.19
2023-08-23T10:08:14.274Z,26.17
2023-08-23T10:10:43.866Z,26.15
2023-08-23T10:13:14.199Z,26.06
2023-08-23T10:15:41.779Z,25.64
2023-08-23T10:18:12.203Z,25.67
2023-08-23T10:23:34.417Z,26.09
2023-08-23T10:26:02.152Z,26.33
2023-08-23T10:28:29.651Z,26.35
2023-08-23T10:31:15.243Z,25.69
2023-08-23T10:36:51.945Z,25.93
2023-08-23T10:39:21.791Z,26.52
2023-08-23T10:41:51.666Z,26.79
2023-08-23T10:44:19.218Z,26.72
2023-08-23T10:46:46.719Z,26.50
2023-08-23T10:49:17.423Z,27.00
2023-08-23T10:51:44.677Z,27.27
2023-08-23T10:54:12.063Z,27.11
2023-08-23T10:59:31.970Z,27.23
2023-08-23T11:01:59.274Z,27.77
2023-08-23T11:04:26.507Z,27.62
2023-08-23T11:06:53.664Z,28.40
2023-08-23T11:09:20.848Z,29.02
2023-08-23T11:11:49.332Z,30.06
2023-08-23T11:14:16.536Z,29.53
2023-08-23T11:16:44.820Z,29.63
2023-08-23T11:19:13.364Z,30.02
2023-08-23T11:21:40.810Z,30.91
2023-08-23T11:24:11.365Z,30.03
2023-08-23T11:26:38.838Z,29.59
2023-08-23T11:29:08.555Z,30.05
2023-08-23T11:34:27.953Z,31.31
2023-08-23T11:40:01.785Z,31.63
2023-08-23T11:42:29.134Z,31.21
2023-08-23T11:44:57.782Z,30.96
2023-08-23T11:47:25.680Z,30.08
2023-08-23T11:49:53.513Z,30.93
2023-08-23T11:52:20.772Z,31.65
2023-08-23T11:54:53.891Z,31.95
2023-08-23T11:57:21.240Z,32.44
2023-08-23T11:59:48.595Z,31.33
2023-08-23T12:05:09.468Z,31.49
2023-08-23T12:07:36.796Z,30.97
2023-08-23T12:10:54.028Z,31.31
2023-08-23T12:13:27.384Z,31.80
2023-08-23T12:15:54.647Z,31.59
2023-08-23T12:18:23.449Z,31.21
2023-08-23T12:20:51.020Z,30.53
2023-08-23T12:23:18.281Z,31.16
2023-08-23T12:25:45.508Z,31.47
2023-08-23T12:28:15.862Z,31.68
2023-08-23T12:30:43.156Z,32.08
2023-08-23T12:33:10.535Z,31.02
2023-08-23T12:38:30.758Z,30.29
2023-08-23T12:43:55.828Z,31.05
2023-08-23T12:46:23.309Z,30.08
2023-08-23T12:48:50.610Z,30.58
2023-08-23T12:51:19.330Z,30.73
2023-08-23T12:53:46.593Z,29.83
2023-08-23T12:56:13.903Z,30.66
2023-08-23T12:58:44.233Z,31.23
2023-08-23T13:01:11.577Z,31.28
2023-08-23T13:03:38.853Z,31.54
2023-08-23T13:08:59.135Z,32.11
2023-08-23T13:11:26.453Z,33.18
2023-08-23T13:13:53.686Z,33.77
2023-08-23T13:16:21.041Z,33.13
2023-08-23T13:18:48.364Z,31.90
2023-08-23T13:21:15.592Z,32.09
2023-08-23T13:23:42.921Z,30.57
2023-08-23T13:26:11.568Z,29.95
2023-08-23T13:28:38.988Z,30.51
2023-08-23T13:31:06.395Z,30.95
2023-08-23T13:33:36.743Z,32.35
2023-08-23T13:36:04.469Z,33.68
2023-08-23T13:38:31.706Z,34.28
2023-08-23T13:43:50.992Z,34.82
2023-08-23T13:49:16.081Z,34.66
2023-08-23T13:51:43.361Z,34.29
2023-08-23T13:54:10.601Z,34.09
2023-08-23T13:56:37.960Z,34.36
2023-08-23T13:59:06.683Z,33.41
2023-08-23T14:01:34.038Z,32.90
2023-08-23T14:04:04.438Z,32.06
2023-08-23T14:06:31.707Z,31.69
2023-08-23T14:08:58.976Z,31.93
2023-08-23T14:14:25.931Z,30.62
2023-08-23T14:16:53.330Z,28.70
2023-08-23T14:19:20.797Z,28.17
2023-08-23T14:21:48.493Z,28.15
2023-08-23T14:24:15.793Z,27.95
2023-08-23T14:26:43.292Z,27.34
2023-08-23T14:29:10.583Z,27.20
2023-08-23T14:31:40.299Z,27.13
2023-08-23T14:34:07.637Z,26.80
2023-08-23T14:36:34.920Z,26.81
2023-08-23T14:39:04.971Z,26.69
2023-08-23T14:41:32.174Z,26.69
2023-08-23T14:43:59.402Z,26.71
2023-08-23T14:49:19.427Z,27.02
2023-08-23T14:51:46.691Z,26.75
2023-08-23T14:54:13.750Z,26.78
2023-08-23T14:56:40.880Z,26.62
2023-08-23T14:59:08.177Z,26.68
2023-08-23T15:01:35.293Z,26.79
2023-08-23T15:04:02.522Z,26.61
2023-08-23T15:06:31.009Z,26.77
2023-08-23T15:08:58.167Z,26.85
2023-08-23T15:11:25.226Z,26.93
2023-08-23T15:13:55.409Z,26.87
2023-08-23T15:16:22.780Z,26.61
2023-08-23T15:18:50.090Z,26.39
2023-08-23T15:26:42.620Z,26.88
2023-08-23T15:29:09.894Z,27.34
2023-08-23T15:31:37.018Z,27.31
2023-08-23T15:34:04.263Z,27.01
2023-08-23T15:36:35.502Z,26.63
2023-08-23T15:39:03.018Z,26.51
2023-08-23T15:41:31.302Z,26.21
2023-08-23T15:44:02.093Z,26.19
2023-08-23T15:46:37.294Z,26.25
2023-08-23T15:49:04.690Z,26.03
2023-08-23T15:51:32.085Z,25.89
2023-08-23T15:53:59.169Z,25.79
2023-08-23T15:56:26.381Z,25.70
2023-08-23T15:58:53.454Z,25.60
2023-08-23T16:01:22.560Z,25.69
2023-08-23T16:03:49.909Z,25.76
2023-08-23T16:06:17.047Z,25.61
2023-08-23T16:08:44.287Z,25.73
2023-08-23T16:11:11.987Z,25.74
2023-08-23T16:13:39.409Z,25.78
2023-08-23T16:16:06.600Z,25.73
2023-08-23T16:18:35.483Z,25.64
2023-08-23T16:21:02.774Z,25.55
2023-08-23T16:23:32.376Z,25.44
2023-08-23T16:25:59.640Z,25.43
2023-08-23T16:28:26.946Z,25.44
2023-08-23T16:30:54.014Z,25.49
2023-08-23T16:33:21.601Z,25.50
2023-08-23T16:35:50.224Z,25.41
2023-08-23T16:38:17.485Z,25.32
2023-08-23T16:40:44.920Z,25.41
2023-08-23T16:43:12.224Z,25.25
2023-08-23T16:45:39.305Z,25.11
2023-08-23T16:48:06.835Z,25.10
2023-08-23T16:50:34.256Z,25.11
2023-08-23T16:53:02.780Z,24.92
2023-08-23T16:55:34.285Z,24.90
2023-08-23T16:58:01.771Z,24.82
2023-08-23T17:00:29.111Z,24.72
2023-08-23T17:02:56.283Z,24.67
2023-08-23T17:05:23.615Z,24.70
2023-08-23T17:07:51.169Z,24.58
2023-08-23T17:10:20.312Z,24.61
2023-08-23T17:12:47.978Z,24.56
2023-08-23T17:15:15.576Z,24.45
2023-08-23T17:17:42.896Z,24.39
2023-08-23T17:20:10.410Z,24.28
2023-08-23T17:22:37.695Z,24.27
2023-08-23T17:25:05.053Z,24.20
2023-08-23T17:27:33.626Z,24.15
2023-08-23T17:30:00.963Z,24.09
2023-08-23T17:32:28.297Z,23.95
2023-08-23T17:34:55.394Z,23.95
2023-08-23T17:37:22.688Z,23.81
2023-08-23T17:39:49.776Z,23.72
2023-08-23T17:42:16.998Z,23.68
2023-08-23T17:44:45.703Z,23.58
2023-08-23T17:47:12.926Z,23.51
2023-08-23T17:49:40.236Z,23.37
2023-08-23T17:52:07.640Z,23.23
2023-08-23T17:54:34.929Z,23.17
2023-08-23T17:57:02.109Z,23.09
2023-08-23T17:59:29.472Z,22.91
2023-08-23T18:01:58.157Z,22.84
2023-08-23T18:04:26.482Z,22.79
2023-08-23T18:06:53.820Z,22.71
2023-08-23T18:09:21.136Z,22.69
2023-08-23T18:11:48.434Z,22.59
2023-08-23T18:14:15.693Z,22.45
2023-08-23T18:16:43.005Z,22.36
2023-08-23T18:19:11.731Z,22.35
2023-08-23T18:21:39.057Z,22.23
2023-08-23T18:24:06.415Z,22.19
2023-08-23T18:26:33.654Z,22.06
2023-08-23T18:29:01.029Z,21.92
2023-08-23T18:31:28.336Z,21.85
2023-08-23T18:33:55.654Z,21.86
2023-08-23T18:36:26.613Z,21.74
2023-08-23T18:38:53.871Z,21.63
2023-08-23T18:41:21.097Z,21.54
2023-08-23T18:43:48.375Z,21.57
2023-08-23T18:46:15.712Z,21.56
2023-08-23T18:48:43.093Z,21.43
2023-08-23T18:51:10.368Z,21.35
2023-08-23T18:53:39.023Z,21.25
2023-08-23T18:56:06.264Z,21.07
2023-08-23T18:58:33.548Z,20.98
2023-08-23T19:01:00.891Z,20.99
2023-08-23T19:03:28.288Z,20.87
2023-08-23T19:05:55.823Z,20.84
2023-08-23T19:08:23.072Z,20.79
2023-08-23T19:10:51.790Z,20.66
2023-08-23T19:13:19.071Z,20.68
2023-08-23T19:15:46.332Z,20.67
2023-08-23T19:18:13.624Z,20.72
2023-08-23T19:20:40.950Z,20.77
2023-08-23T19:23:08.236Z,20.76
2023-08-23T19:25:35.938Z,20.75
2023-08-23T19:28:05.489Z,20.62
2023-08-23T19:30:32.762Z,20.51
2023-08-23T19:33:00.124Z,20.20
2023-08-23T19:35:40.268Z,20.03
2023-08-23T19:38:07.562Z,19.98
2023-08-23T19:40:34.779Z,19.89
2023-08-23T19:43:02.145Z,19.83
2023-08-23T19:45:30.756Z,19.81
2023-08-23T19:47:58.557Z,19.81
2023-08-23T19:50:25.979Z,19.73
2023-08-23T19:52:53.271Z,19.57
2023-08-23T19:55:20.502Z,19.51
2023-08-23T19:57:48.262Z,19.45
2023-08-23T20:00:15.946Z,19.41
2023-08-23T20:02:44.547Z,19.33
2023-08-23T20:05:13.042Z,19.31
2023-08-23T20:07:41.669Z,19.29
2023-08-23T20:10:09.265Z,19.24
2023-08-23T20:12:37.022Z,19.17
2023-08-23T20:15:05.912Z,19.12
2023-08-23T20:17:33.389Z,19.12
2023-08-23T20:20:02.486Z,18.93
2023-08-23T20:22:29.800Z,18.86
2023-08-23T20:24:57.071Z,18.84
2023-08-23T20:27:24.509Z,18.86
2023-08-23T20:29:51.894Z,18.77
2023-08-23T20:32:20.062Z,18.67
2023-08-23T20:34:47.308Z,18.69
2023-08-23T20:37:15.862Z,18.66
2023-08-23T20:39:43.116Z,18.54
2023-08-23T20:42:10.458Z,18.53
2023-08-23T20:44:39.030Z,18.53
2023-08-23T20:47:06.639Z,18.47
2023-08-23T20:49:34.988Z,18.42
2023-08-23T20:52:03.006Z,18.31
2023-08-23T20:54:31.808Z,18.21
2023-08-23T20:56:59.155Z,18.21
2023-08-23T20:59:26.440Z,18.07
2023-08-23T21:01:53.689Z,18.03
2023-08-23T21:04:20.980Z,17.98
2023-08-23T21:06:48.282Z,17.98
2023-08-23T21:09:15.600Z,18.07
2023-08-23T21:11:44.353Z,17.87
2023-08-23T21:14:12.285Z,17.85
2023-08-23T21:16:39.642Z,17.82
2023-08-23T21:19:07.009Z,17.79
2023-08-23T21:21:34.491Z,17.80
2023-08-23T21:24:01.806Z,17.81
2023-08-23T21:26:29.126Z,17.77
2023-08-23T21:28:57.758Z,17.66
2023-08-23T21:31:25.105Z,17.58
2023-08-23T21:33:52.746Z,17.53
2023-08-23T21:36:20.022Z,17.50
2023-08-23T21:38:47.305Z,17.43
2023-08-23T21:41:14.604Z,17.39
2023-08-23T21:43:41.912Z,17.43
2023-08-23T21:46:10.630Z,17.37
2023-08-23T21:48:38.020Z,17.32
2023-08-23T21:51:05.704Z,17.28
2023-08-23T21:53:32.963Z,17.25
2023-08-23T21:56:00.506Z,17.30
2023-08-23T21:58:29.344Z,17.18
2023-08-23T22:00:58.197Z,17.16
2023-08-23T22:03:31.170Z,17.11
2023-08-23T22:05:59.846Z,17.15
2023-08-23T22:08:27.099Z,17.17
2023-08-23T22:10:54.432Z,17.07
2023-08-23T22:13:21.700Z,17.04
2023-08-23T22:15:49.097Z,16.99
2023-08-23T22:18:16.471Z,16.93
2023-08-23T22:20:45.162Z,16.95
2023-08-23T22:23:12.409Z,16.92
2023-08-23T22:25:39.693Z,16.79
2023-08-23T22:28:07.212Z,16.76
2023-08-23T22:30:34.469Z,16.77
2023-08-23T22:33:01.988Z,16.75
2023-08-23T22:35:29.265Z,16.70
2023-08-23T22:37:57.877Z,16.63
2023-08-23T22:40:25.258Z,16.54
2023-08-23T22:42:52.541Z,16.46
2023-08-23T22:45:21.026Z,16.41
2023-08-23T22:47:48.705Z,16.41
2023-08-23T22:50:16.204Z,16.34
2023-08-23T22:52:43.785Z,16.32
2023-08-23T22:55:12.513Z,16.26
2023-08-23T22:57:42.076Z,16.32
2023-08-23T23:00:10.621Z,16.24
2023-08-23T23:02:38.248Z,16.31
2023-08-23T23:05:06.416Z,16.33
2023-08-23T23:07:34.110Z,16.37
2023-08-23T23:10:02.197Z,16.38
2023-08-23T23:12:30.991Z,16.37
2023-08-23T23:14:58.282Z,16.33
2023-08-23T23:17:25.680Z,16.29
2023-08-23T23:19:52.932Z,16.25
2023-08-23T23:22:20.210Z,16.32
2023-08-23T23:24:47.538Z,16.24
2023-08-23T23:27:14.841Z,16.20
2023-08-23T23:29:43.516Z,16.14
2023-08-23T23:32:10.803Z,16.09
2023-08-23T23:34:38.060Z,16.09
2023-08-23T23:37:05.410Z,16.16
2023-08-23T23:39:32.745Z,16.05
2023-08-23T23:42:00.087Z,16.11
2023-08-23T23:44:27.432Z,15.99
2023-08-23T23:46:58.779Z,15.85
2023-08-23T23:49:26.411Z,15.98
2023-08-23T23:51:53.651Z,15.97
2023-08-23T23:54:21.092Z,15.87
2023-08-23T23:56:48.328Z,15.82
2023-08-23T23:59:15.621Z,15.71
