createdAt,value
2019-02-09T00:04:12.310Z,100861.66
2019-02-09T00:09:17.535Z,100858.25
2019-02-09T00:14:22.856Z,100843.42
2019-02-09T00:19:28.484Z,100836.87
2019-02-09T00:24:33.741Z,100830.01
2019-02-09T00:29:46.130Z,100819.45
2019-02-09T00:34:47.043Z,100815.88
2019-02-09T00:39:52.982Z,100814.20
2019-02-09T00:44:58.367Z,100811.25
2019-02-09T00:50:07.425Z,100802.41
2019-02-09T01:00:25.393Z,100785.42
2019-02-09T01:05:33.413Z,100786.97
2019-02-09T01:10:38.987Z,100773.34
2019-02-09T01:15:44.635Z,100764.50
2019-02-09T01:20:50.015Z,100748.12
2019-02-09T01:25:55.359Z,100747.88
2019-02-09T01:31:00.731Z,100737.66
2019-02-09T01:36:06.698Z,100718.39
2019-02-09T01:41:12.455Z,100711.87
2019-02-09T01:46:17.805Z,100717.23
2019-02-09T01:51:23.263Z,100704.04
2019-02-09T01:56:28.733Z,100693.00
2019-02-09T02:01:34.201Z,100700.17
2019-02-09T02:06:39.777Z,100680.61
2019-02-09T02:11:45.316Z,100680.41
2019-02-09T02:16:50.680Z,100664.37
2019-02-09T02:21:56.240Z,100660.34
2019-02-09T02:27:01.805Z,100645.20
2019-02-09T02:32:07.167Z,100631.67
2019-02-09T02:37:12.748Z,100633.92
2019-02-09T02:42:18.194Z,100614.91
2019-02-09T02:47:23.364Z,100620.14
2019-02-09T02:52:28.914Z,100618.78
2019-02-09T02:57:34.362Z,100619.23
2019-02-09T03:02:39.789Z,100611.67
2019-02-09T03:07:46.292Z,100597.16
2019-02-09T03:12:51.915Z,100591.67
2019-02-09T03:17:57.688Z,100584.73
2019-02-09T03:23:05.831Z,100578.52
2019-02-09T03:28:11.218Z,100584.44
2019-02-09T03:33:16.714Z,100574.12
2019-02-09T03:38:22.348Z,100576.77
2019-02-09T03:43:27.784Z,100562.26
2019-02-09T03:48:33.192Z,100557.50
2019-02-09T03:53:38.477Z,100557.04
2019-02-09T03:58:43.804Z,100551.39
2019-02-09T04:03:49.246Z,100549.77
2019-02-09T04:08:54.718Z,100543.64
2019-02-09T04:14:00.062Z,100529.30
2019-02-09T04:19:05.601Z,100519.88
2019-02-09T04:24:11.084Z,100518.32
2019-02-09T04:29:16.601Z,100492.59
2019-02-09T04:34:21.811Z,100497.14
2019-02-09T04:39:27.446Z,100477.28
2019-02-09T04:44:32.965Z,100470.50
2019-02-09T04:49:38.611Z,100461.14
2019-02-09T04:54:44.170Z,100457.39
2019-02-09T04:59:49.946Z,100452.30
2019-02-09T05:04:55.653Z,100444.37
2019-02-09T05:10:01.303Z,100439.95
2019-02-09T05:15:12.489Z,100434.62
2019-02-09T05:20:20.379Z,100429.03
2019-02-09T05:25:25.851Z,100421.84
2019-02-09T05:30:31.218Z,100414.27
2019-02-09T05:35:36.558Z,100408.39
2019-02-09T05:40:42.350Z,100404.34
2019-02-09T05:45:47.526Z,100394.23
2019-02-09T05:50:52.747Z,100394.11
2019-02-09T05:55:58.111Z,100378.48
2019-02-09T06:01:03.570Z,100373.53
2019-02-09T06:06:09.154Z,100373.32
2019-02-09T06:11:14.624Z,100354.90
2019-02-09T06:16:19.872Z,100360.28
2019-02-09T06:21:25.204Z,100346.42
2019-02-09T06:26:30.633Z,100334.47
2019-02-09T06:31:41.045Z,100341.94
2019-02-09T06:36:42.982Z,100323.28
2019-02-09T06:41:48.475Z,100318.18
2019-02-09T06:46:53.946Z,100321.19
2019-02-09T06:51:59.416Z,100300.27
2019-02-09T06:57:05.541Z,100290.49
2019-02-09T07:02:10.676Z,100293.78
2019-02-09T07:07:16.394Z,100293.55
2019-02-09T07:12:22.298Z,100290.64
2019-02-09T07:17:27.838Z,100289.09
2019-02-09T07:22:33.196Z,100294.65
2019-02-09T07:27:39.162Z,100281.20
2019-02-09T07:32:44.468Z,100262.41
2019-02-09T07:37:49.722Z,100273.52
2019-02-09T07:42:55.829Z,100264.94
2019-02-09T07:48:01.173Z,100257.70
2019-02-09T07:53:06.768Z,100253.73
2019-02-09T07:58:12.012Z,100239.05
2019-02-09T08:03:17.611Z,100246.20
2019-02-09T08:08:22.972Z,100236.56
2019-02-09T08:13:28.432Z,100232.35
2019-02-09T08:18:33.735Z,100226.55
2019-02-09T08:23:39.135Z,100220.58
2019-02-09T08:28:44.399Z,100218.43
2019-02-09T08:33:49.911Z,100209.58
2019-02-09T08:38:55.200Z,100212.52
2019-02-09T08:44:00.810Z,100202.41
2019-02-09T08:49:05.998Z,100197.24
2019-02-09T08:54:11.595Z,100190.51
2019-02-09T08:59:16.971Z,100181.17
2019-02-09T09:04:22.418Z,100175.25
2019-02-09T09:09:27.984Z,100172.45
2019-02-09T09:14:33.864Z,100164.00
2019-02-09T09:19:39.204Z,100146.97
2019-02-09T09:24:44.339Z,100149.83
2019-02-09T09:29:49.561Z,100149.88
2019-02-09T09:34:54.971Z,100141.42
2019-02-09T09:40:00.246Z,100148.05
2019-02-09T09:45:11.562Z,100145.16
2019-02-09T09:50:20.364Z,100139.05
2019-02-09T09:55:26.038Z,100141.71
2019-02-09T10:00:31.499Z,100136.36
2019-02-09T10:05:37.163Z,100132.33
2019-02-09T10:10:42.846Z,100140.53
2019-02-09T10:15:48.161Z,100128.23
2019-02-09T10:20:53.967Z,100124.41
2019-02-09T10:25:59.527Z,100111.42
2019-02-09T10:31:05.059Z,100108.03
2019-02-09T10:36:11.605Z,100110.39
2019-02-09T10:41:17.016Z,100097.05
2019-02-09T10:46:23.298Z,100099.69
2019-02-09T10:51:28.452Z,100090.00
2019-02-09T10:56:33.628Z,100087.23
2019-02-09T11:01:39.614Z,100087.27
2019-02-09T11:06:44.849Z,100086.43
2019-02-09T11:11:50.067Z,100064.08
2019-02-09T11:16:55.675Z,100074.45
2019-02-09T11:22:01.055Z,100067.15
2019-02-09T11:27:06.386Z,100059.60
2019-02-09T11:32:11.784Z,100060.34
2019-02-09T11:37:17.095Z,100067.42
2019-02-09T11:42:22.556Z,100078.80
2019-02-09T11:47:28.163Z,100073.45
2019-02-09T11:52:33.423Z,100077.98
2019-02-09T11:57:38.857Z,100059.58
2019-02-09T12:02:46.002Z,100045.16
2019-02-09T12:07:51.434Z,100052.47
2019-02-09T12:12:57.128Z,100045.63
2019-02-09T12:18:02.946Z,100041.03
2019-02-09T12:23:08.642Z,100040.80
2019-02-09T12:28:14.585Z,100051.26
2019-02-09T12:33:23.126Z,100056.65
2019-02-09T12:38:27.168Z,100051.45
2019-02-09T12:43:32.711Z,100050.60
2019-02-09T12:48:37.826Z,100048.67
2019-02-09T12:53:43.112Z,100065.00
2019-02-09T12:58:48.299Z,100076.47
2019-02-09T13:03:53.733Z,100076.47
2019-02-09T13:08:59.187Z,100074.14
2019-02-09T13:14:05.167Z,100068.55
2019-02-09T13:19:10.331Z,100068.57
2019-02-09T13:24:15.632Z,100069.20
2019-02-09T13:29:20.776Z,100069.08
2019-02-09T13:34:25.785Z,100073.88
2019-02-09T13:39:30.940Z,100079.56
2019-02-09T13:44:36.499Z,100080.87
2019-02-09T13:49:41.854Z,100089.45
2019-02-09T13:54:47.007Z,100077.98
2019-02-09T13:59:52.475Z,100080.94
2019-02-09T14:04:57.927Z,100077.70
2019-02-09T14:10:03.714Z,100091.38
2019-02-09T14:15:23.596Z,100095.73
2019-02-09T14:20:29.758Z,100083.30
2019-02-09T14:25:35.756Z,100080.54
2019-02-09T14:30:41.638Z,100088.18
2019-02-09T14:35:46.953Z,100101.25
2019-02-09T14:40:52.517Z,100100.60
2019-02-09T14:45:57.867Z,100103.16
2019-02-09T14:51:03.465Z,100103.12
2019-02-09T14:56:09.280Z,100112.38
2019-02-09T15:01:15.208Z,100127.17
2019-02-09T15:06:20.341Z,100121.28
2019-02-09T15:11:25.841Z,100114.41
2019-02-09T15:16:32.093Z,100126.11
2019-02-09T15:21:37.366Z,100123.34
2019-02-09T15:26:42.705Z,100127.84
2019-02-09T15:31:48.170Z,100129.41
2019-02-09T15:36:53.442Z,100141.65
2019-02-09T15:41:58.682Z,100135.90
2019-02-09T15:47:05.173Z,100133.98
2019-02-09T15:52:10.203Z,100144.17
2019-02-09T15:57:15.797Z,100141.77
2019-02-09T16:02:21.142Z,100155.60
2019-02-09T16:07:26.402Z,100155.47
2019-02-09T16:12:31.965Z,100156.38
2019-02-09T16:17:37.043Z,100171.79
2019-02-09T16:22:42.482Z,100167.15
2019-02-09T16:27:47.938Z,100172.64
2019-02-09T16:32:53.393Z,100171.20
2019-02-09T16:37:58.881Z,100170.91
2019-02-09T16:43:05.642Z,100180.78
2019-02-09T16:48:12.233Z,100184.30
2019-02-09T16:53:17.502Z,100183.28
2019-02-09T16:58:22.966Z,100194.84
2019-02-09T17:03:28.216Z,100201.42
2019-02-09T17:08:33.585Z,100199.41
2019-02-09T17:13:39.243Z,100200.34
2019-02-09T17:18:44.615Z,100198.64
2019-02-09T17:23:49.956Z,100195.12
2019-02-09T17:28:55.199Z,100190.16
2019-02-09T17:34:00.679Z,100190.92
2019-02-09T17:39:08.297Z,100192.98
2019-02-09T17:44:13.644Z,100208.17
2019-02-09T17:49:18.779Z,100203.41
2019-02-09T17:54:24.254Z,100206.81
2019-02-09T17:59:29.626Z,100206.60
2019-02-09T18:04:34.918Z,100208.16
2019-02-09T18:09:40.155Z,100208.39
2019-02-09T18:14:45.936Z,100196.63
2019-02-09T18:19:51.226Z,100210.27
2019-02-09T18:24:56.419Z,100218.92
2019-02-09T18:30:01.773Z,100201.63
2019-02-09T18:35:08.868Z,100211.92
2019-02-09T18:40:27.848Z,100214.11
2019-02-09T18:45:34.246Z,100213.09
2019-02-09T18:50:39.686Z,100206.17
2019-02-09T18:55:45.095Z,100200.78
2019-02-09T19:00:50.920Z,100202.27
2019-02-09T19:05:56.687Z,100208.45
2019-02-09T19:11:01.793Z,100219.41
2019-02-09T19:16:07.918Z,100218.30
2019-02-09T19:21:14.508Z,100212.91
2019-02-09T19:26:19.813Z,100211.08
2019-02-09T19:31:25.006Z,100217.45
2019-02-09T19:36:30.033Z,100213.53
2019-02-09T19:41:35.435Z,100206.77
2019-02-09T19:46:40.647Z,100208.19
2019-02-09T19:51:45.676Z,100206.67
2019-02-09T19:56:51.297Z,100207.48
2019-02-09T20:01:56.780Z,100213.39
2019-02-09T20:07:01.905Z,100212.45
2019-02-09T20:12:07.267Z,100208.34
2019-02-09T20:17:12.404Z,100207.05
2019-02-09T20:22:17.515Z,100207.81
2019-02-09T20:27:22.831Z,100194.72
2019-02-09T20:32:28.060Z,100200.83
2019-02-09T20:37:33.354Z,100190.98
2019-02-09T20:42:38.819Z,100181.58
2019-02-09T20:47:48.627Z,100181.81
2019-02-09T20:52:51.166Z,100197.36
2019-02-09T20:57:56.733Z,100194.82
2019-02-09T21:03:02.017Z,100204.25
2019-02-09T21:08:07.732Z,100203.48
2019-02-09T21:13:13.226Z,100202.12
2019-02-09T21:18:18.577Z,100195.34
2019-02-09T21:23:23.814Z,100208.30
2019-02-09T21:28:29.293Z,100216.09
2019-02-09T21:33:35.165Z,100216.09
2019-02-09T21:38:40.543Z,100204.42
2019-02-09T21:43:45.984Z,100198.58
2019-02-09T21:48:51.146Z,100209.03
2019-02-09T21:53:56.608Z,100206.33
2019-02-09T21:59:01.930Z,100194.53
2019-02-09T22:04:07.609Z,100199.25
2019-02-09T22:09:13.181Z,100185.47
2019-02-09T22:14:18.543Z,100181.50
2019-02-09T22:19:23.984Z,100198.03
2019-02-09T22:24:29.350Z,100192.69
2019-02-09T22:29:34.739Z,100189.27
2019-02-09T22:34:40.312Z,100186.69
2019-02-09T22:39:46.883Z,100195.65
2019-02-09T22:44:52.091Z,100182.34
2019-02-09T22:49:57.396Z,100175.00
2019-02-09T22:55:02.875Z,100173.75
2019-02-09T23:00:35.392Z,100189.33
2019-02-09T23:05:47.252Z,100196.95
2019-02-09T23:10:52.612Z,100213.83
2019-02-09T23:15:58.182Z,100217.56
2019-02-09T23:21:03.432Z,100206.37
2019-02-09T23:26:08.994Z,100213.11
2019-02-09T23:31:14.587Z,100213.97
2019-02-09T23:36:21.165Z,100214.57
2019-02-09T23:41:26.525Z,100221.66
2019-02-09T23:46:31.775Z,100229.21
2019-02-09T23:51:37.119Z,100231.19
2019-02-09T23:56:42.285Z,100231.59
