createdAt,value
2023-02-15T00:02:26.212Z,80.90
2023-02-15T00:07:26.877Z,77.30
2023-02-15T00:12:28.867Z,85.68
2023-02-15T00:17:30.427Z,73.25
2023-02-15T00:22:31.081Z,74.85
2023-02-15T00:27:33.065Z,73.80
2023-02-15T00:32:33.739Z,74.40
2023-02-15T00:37:34.504Z,79.47
2023-02-15T00:42:38.751Z,81.25
2023-02-15T00:47:39.426Z,73.32
2023-02-15T00:52:40.095Z,78.03
2023-02-15T00:57:42.078Z,77.90
2023-02-15T01:02:42.760Z,81.50
2023-02-15T01:07:43.421Z,73.63
2023-02-15T01:12:45.458Z,84.43
2023-02-15T01:17:52.104Z,76.90
2023-02-15T01:22:53.752Z,81.32
2023-02-15T01:27:56.813Z,83.03
2023-02-15T01:32:58.284Z,81.47
2023-02-15T01:37:59.390Z,79.15
2023-02-15T01:43:01.418Z,93.07
2023-02-15T01:48:05.557Z,82.25
2023-02-15T01:53:11.769Z,85.57
2023-02-15T01:58:15.178Z,77.95
2023-02-15T02:03:16.704Z,72.10
2023-02-15T02:08:17.435Z,78.45
2023-02-15T02:13:19.446Z,86.28
2023-02-15T02:18:30.003Z,78.38
2023-02-15T02:23:47.571Z,82.93
2023-02-15T02:29:17.991Z,80.78
2023-02-15T02:34:27.802Z,77.05
2023-02-15T02:39:39.456Z,88.35
2023-02-15T02:44:45.367Z,82.03
2023-02-15T02:49:47.419Z,75.25
2023-02-15T02:54:48.135Z,67.78
2023-02-15T02:59:52.338Z,80.28
2023-02-15T03:05:05.222Z,69.05
2023-02-15T03:10:09.905Z,70.60
2023-02-15T03:15:16.877Z,71.32
2023-02-15T03:20:26.452Z,72.38
2023-02-15T03:25:33.571Z,70.45
2023-02-15T03:30:38.038Z,68.13
2023-02-15T03:35:48.448Z,66.13
2023-02-15T03:41:07.245Z,67.47
2023-02-15T03:46:14.296Z,57.38
2023-02-15T03:51:36.297Z,65.30
2023-02-15T03:56:38.678Z,63.35
2023-02-15T04:01:59.230Z,67.35
2023-02-15T04:07:01.373Z,60.72
2023-02-15T04:12:01.995Z,59.65
2023-02-15T04:17:02.661Z,61.28
2023-02-15T04:22:22.412Z,60.10
2023-02-15T04:27:23.047Z,63.88
2023-02-15T04:32:23.723Z,59.47
2023-02-15T04:37:25.764Z,59.13
2023-02-15T04:42:26.930Z,62.15
2023-02-15T04:47:27.790Z,55.15
2023-02-15T04:52:29.754Z,56.75
2023-02-15T04:57:30.415Z,57.72
2023-02-15T05:02:31.107Z,54.53
2023-02-15T05:07:33.087Z,52.97
2023-02-15T05:12:33.749Z,60.08
2023-02-15T05:17:34.755Z,60.38
2023-02-15T05:22:36.787Z,50.60
2023-02-15T05:27:55.202Z,57.92
2023-02-15T05:32:55.864Z,60.95
2023-02-15T05:37:57.885Z,57.30
2023-02-15T05:42:58.697Z,49.75
2023-02-15T05:48:00.071Z,48.13
2023-02-15T05:53:02.156Z,59.50
2023-02-15T05:58:02.817Z,46.47
2023-02-15T06:03:03.531Z,56.20
2023-02-15T06:08:06.150Z,48.13
2023-02-15T06:13:06.828Z,54.15
2023-02-15T06:18:07.948Z,50.95
2023-02-15T06:23:10.088Z,48.00
2023-02-15T06:28:10.751Z,46.00
2023-02-15T06:33:11.468Z,45.70
2023-02-15T06:38:14.517Z,49.40
2023-02-15T06:43:15.594Z,49.80
2023-02-15T06:48:19.063Z,45.38
2023-02-15T06:53:21.098Z,40.85
2023-02-15T06:58:21.735Z,45.28
2023-02-15T07:03:22.419Z,33.63
2023-02-15T07:08:24.612Z,36.28
2023-02-15T07:13:25.301Z,36.45
2023-02-15T07:18:26.105Z,31.58
2023-02-15T07:23:28.310Z,34.25
2023-02-15T07:28:29.061Z,29.00
2023-02-15T07:33:29.942Z,33.88
2023-02-15T07:38:34.766Z,32.28
2023-02-15T07:43:37.151Z,33.38
2023-02-15T07:48:38.357Z,24.02
2023-02-15T07:53:40.806Z,28.40
2023-02-15T07:58:53.915Z,30.23
2023-02-15T08:03:55.498Z,30.58
2023-02-15T08:08:57.711Z,27.17
2023-02-15T08:14:00.987Z,29.52
2023-02-15T08:19:03.465Z,23.65
2023-02-15T08:24:07.082Z,23.58
2023-02-15T08:29:08.908Z,25.08
2023-02-15T08:34:10.445Z,26.88
2023-02-15T08:39:13.133Z,24.60
2023-02-15T08:44:14.497Z,26.55
2023-02-15T08:49:18.848Z,27.38
2023-02-15T08:54:22.932Z,23.02
2023-02-15T08:59:25.149Z,24.25
2023-02-15T09:04:25.834Z,24.33
2023-02-15T09:09:28.035Z,26.92
2023-02-15T09:14:29.132Z,25.13
2023-02-15T09:19:30.087Z,22.10
2023-02-15T09:24:34.118Z,23.80
2023-02-15T09:29:34.904Z,23.88
2023-02-15T09:34:35.892Z,28.33
2023-02-15T09:39:41.403Z,25.20
2023-02-15T09:45:04.551Z,26.88
2023-02-15T09:50:15.669Z,25.88
2023-02-15T09:55:37.647Z,27.35
2023-02-15T10:00:52.028Z,27.98
2023-02-15T10:06:07.602Z,29.45
2023-02-15T10:11:33.996Z,33.15
2023-02-15T10:16:46.662Z,27.40
2023-02-15T10:22:00.883Z,30.67
2023-02-15T10:27:12.572Z,36.40
2023-02-15T10:32:24.808Z,34.60
2023-02-15T10:37:43.434Z,35.88
2023-02-15T10:43:05.387Z,34.97
2023-02-15T10:48:25.437Z,35.70
2023-02-15T10:53:40.266Z,30.52
2023-02-15T10:58:59.676Z,32.17
2023-02-15T11:04:38.146Z,31.30
2023-02-15T11:09:43.347Z,29.33
2023-02-15T11:14:52.006Z,30.00
2023-02-15T11:19:59.054Z,27.02
2023-02-15T11:25:00.766Z,29.33
2023-02-15T11:30:05.776Z,27.40
2023-02-15T11:35:19.985Z,28.42
2023-02-15T11:40:25.639Z,29.50
2023-02-15T11:45:31.582Z,28.27
2023-02-15T11:50:34.608Z,28.33
2023-02-15T11:55:36.115Z,30.38
2023-02-15T12:00:41.522Z,29.63
2023-02-15T12:05:46.509Z,28.40
2023-02-15T12:10:59.182Z,26.00
2023-02-15T12:16:11.115Z,23.95
2023-02-15T12:21:14.761Z,29.08
2023-02-15T12:26:15.998Z,25.83
2023-02-15T12:31:25.125Z,27.48
2023-02-15T12:36:31.313Z,28.95
2023-02-15T12:41:32.193Z,26.40
2023-02-15T12:46:37.958Z,28.60
2023-02-15T12:51:47.252Z,26.40
2023-02-15T12:56:47.922Z,26.80
2023-02-15T13:01:50.869Z,24.35
2023-02-15T13:06:53.945Z,24.42
2023-02-15T13:11:55.186Z,23.27
2023-02-15T13:17:01.663Z,30.55
2023-02-15T13:22:07.539Z,28.92
2023-02-15T13:27:16.973Z,20.13
2023-02-15T13:32:27.614Z,23.13
2023-02-15T13:37:44.905Z,26.60
2023-02-15T13:42:53.463Z,32.00
2023-02-15T13:48:01.959Z,26.65
2023-02-15T13:53:22.494Z,27.30
2023-02-15T13:58:40.803Z,25.00
2023-02-15T14:04:12.640Z,32.70
2023-02-15T14:09:26.673Z,26.27
2023-02-15T14:14:49.588Z,33.45
2023-02-15T14:19:56.449Z,31.25
2023-02-15T14:25:14.564Z,29.83
2023-02-15T14:30:20.496Z,34.95
2023-02-15T14:35:26.110Z,33.13
2023-02-15T14:40:56.841Z,29.85
2023-02-15T14:46:03.509Z,32.72
2023-02-15T14:51:06.153Z,35.72
2023-02-15T14:56:20.180Z,40.30
2023-02-15T15:01:29.407Z,40.72
2023-02-15T15:06:33.768Z,42.08
2023-02-15T15:11:44.793Z,38.15
2023-02-15T15:16:53.322Z,42.85
2023-02-15T15:21:56.871Z,39.88
2023-02-15T15:27:31.006Z,40.38
2023-02-15T15:32:34.968Z,46.35
2023-02-15T15:38:26.428Z,44.83
2023-02-15T15:43:59.839Z,42.10
2023-02-15T15:49:05.015Z,44.30
2023-02-15T15:54:09.447Z,42.45
2023-02-15T15:59:19.113Z,45.45
2023-02-15T16:04:28.461Z,46.75
2023-02-15T16:09:30.464Z,45.40
2023-02-15T16:14:33.683Z,46.17
2023-02-15T16:19:37.452Z,53.92
2023-02-15T16:25:07.771Z,48.30
2023-02-15T16:30:25.344Z,49.42
2023-02-15T16:35:26.172Z,52.25
2023-02-15T16:40:54.720Z,53.08
2023-02-15T16:46:04.685Z,52.30
2023-02-15T16:51:05.920Z,49.20
2023-02-15T16:56:08.513Z,52.70
2023-02-15T17:01:12.391Z,48.72
2023-02-15T17:06:24.430Z,55.50
2023-02-15T17:11:36.771Z,54.88
2023-02-15T17:16:39.450Z,57.97
2023-02-15T17:21:44.608Z,54.00
2023-02-15T17:26:52.286Z,58.28
2023-02-15T17:31:54.396Z,59.80
2023-02-15T17:37:03.246Z,57.92
2023-02-15T17:42:05.499Z,61.00
2023-02-15T17:47:06.426Z,60.40
2023-02-15T17:52:08.471Z,64.43
2023-02-15T17:57:14.399Z,71.43
2023-02-15T18:02:32.589Z,62.65
2023-02-15T18:07:51.017Z,62.67
2023-02-15T18:12:53.042Z,64.25
2023-02-15T18:17:54.283Z,60.72
2023-02-15T18:22:55.503Z,62.00
2023-02-15T18:27:57.601Z,60.03
2023-02-15T18:33:00.479Z,96.43
2023-02-15T18:38:02.375Z,70.15
2023-02-15T18:43:04.403Z,69.13
2023-02-15T18:48:07.315Z,63.28
2023-02-15T18:53:14.522Z,66.68
2023-02-15T18:58:18.571Z,63.33
2023-02-15T19:03:19.294Z,73.25
2023-02-15T19:08:24.556Z,64.35
2023-02-15T19:13:26.957Z,72.20
2023-02-15T19:18:27.682Z,65.75
2023-02-15T19:23:28.343Z,70.07
2023-02-15T19:28:33.227Z,63.83
2023-02-15T19:33:34.649Z,67.82
2023-02-15T19:38:36.873Z,66.15
2023-02-15T19:43:39.192Z,68.05
2023-02-15T19:48:39.872Z,64.32
2023-02-15T19:53:40.937Z,76.65
2023-02-15T19:58:42.938Z,77.07
2023-02-15T20:03:43.609Z,65.90
2023-02-15T20:08:45.180Z,70.93
2023-02-15T20:13:47.270Z,66.90
2023-02-15T20:18:48.049Z,68.47
2023-02-15T20:23:48.869Z,73.75
2023-02-15T20:28:51.065Z,65.55
2023-02-15T20:33:52.032Z,76.97
2023-02-15T20:38:52.758Z,61.15
2023-02-15T20:43:54.894Z,74.07
2023-02-15T20:48:55.597Z,64.63
2023-02-15T20:53:56.302Z,64.97
2023-02-15T20:58:58.387Z,70.53
2023-02-15T21:03:59.093Z,69.75
2023-02-15T21:08:59.837Z,65.50
2023-02-15T21:14:01.916Z,67.03
2023-02-15T21:19:02.734Z,69.57
2023-02-15T21:24:03.479Z,60.20
2023-02-15T21:29:05.546Z,62.75
2023-02-15T21:34:06.227Z,62.35
2023-02-15T21:39:07.702Z,58.83
2023-02-15T21:44:34.558Z,59.83
2023-02-15T21:49:35.308Z,65.50
2023-02-15T21:54:36.027Z,66.28
2023-02-15T21:59:38.103Z,64.47
2023-02-15T22:04:39.614Z,67.95
2023-02-15T22:09:40.450Z,57.13
2023-02-15T22:14:44.366Z,58.20
2023-02-15T22:19:46.144Z,67.30
2023-02-15T22:24:47.183Z,57.88
2023-02-15T22:29:49.820Z,53.92
2023-02-15T22:34:51.381Z,53.15
2023-02-15T22:39:52.176Z,60.58
2023-02-15T22:44:56.308Z,57.72
2023-02-15T22:49:57.118Z,56.63
2023-02-15T22:54:57.781Z,55.85
2023-02-15T23:00:00.667Z,58.50
2023-02-15T23:05:01.567Z,50.97
2023-02-15T23:10:02.283Z,60.35
2023-02-15T23:15:04.448Z,59.70
2023-02-15T23:20:05.680Z,60.63
2023-02-15T23:25:10.483Z,53.92
2023-02-15T23:30:15.386Z,51.15
2023-02-15T23:35:17.458Z,54.10
2023-02-15T23:40:38.116Z,52.20
2023-02-15T23:45:40.613Z,51.22
2023-02-15T23:50:41.339Z,59.47
2023-02-15T23:55:44.989Z,55.75
