createdAt,value
2023-05-11T00:00:35.834Z,101079.66
2023-05-11T00:03:02.159Z,101088.31
2023-05-11T00:05:28.633Z,101083.34
2023-05-11T00:07:54.944Z,101088.00
2023-05-11T00:10:21.384Z,101088.34
2023-05-11T00:12:47.729Z,101086.81
2023-05-11T00:15:14.028Z,101083.72
2023-05-11T00:17:40.490Z,101092.25
2023-05-11T00:20:07.558Z,101099.22
2023-05-11T00:22:33.856Z,101100.84
2023-05-11T00:25:00.270Z,101098.38
2023-05-11T00:27:26.733Z,101094.59
2023-05-11T00:29:53.029Z,101098.16
2023-05-11T00:32:19.341Z,101095.50
2023-05-11T00:34:45.724Z,101092.19
2023-05-11T00:37:12.076Z,101091.38
2023-05-11T00:39:40.373Z,101094.75
2023-05-11T00:42:07.307Z,101092.16
2023-05-11T00:44:33.778Z,101094.09
2023-05-11T00:47:00.202Z,101100.22
2023-05-11T00:49:26.672Z,101086.44
2023-05-11T00:51:53.009Z,101092.41
2023-05-11T00:54:19.882Z,101096.50
2023-05-11T00:56:46.264Z,101099.97
2023-05-11T00:59:13.523Z,101098.09
2023-05-11T01:04:09.690Z,101091.44
2023-05-11T01:06:49.664Z,101094.84
2023-05-11T01:10:01.143Z,101093.09
2023-05-11T01:12:31.863Z,101094.75
2023-05-11T01:15:06.256Z,101098.25
2023-05-11T01:17:49.060Z,101097.34
2023-05-11T01:20:21.412Z,101096.66
2023-05-11T01:23:15.242Z,101093.31
2023-05-11T01:25:56.305Z,101088.09
2023-05-11T01:28:44.782Z,101091.53
2023-05-11T01:31:12.529Z,101098.72
2023-05-11T01:33:55.147Z,101097.09
2023-05-11T01:36:28.287Z,101103.28
2023-05-11T01:38:59.554Z,101099.56
2023-05-11T01:41:29.547Z,101106.56
2023-05-11T01:44:01.449Z,101098.91
2023-05-11T01:46:31.898Z,101108.41
2023-05-11T01:49:00.753Z,101109.34
2023-05-11T01:51:30.425Z,101113.19
2023-05-11T01:53:59.513Z,101110.09
2023-05-11T01:56:27.828Z,101102.25
2023-05-11T01:58:56.893Z,101105.16
2023-05-11T02:01:24.654Z,101100.84
2023-05-11T02:03:52.446Z,101105.03
2023-05-11T02:06:19.802Z,101100.63
2023-05-11T02:08:48.123Z,101100.88
2023-05-11T02:11:15.700Z,101109.16
2023-05-11T02:13:44.899Z,101112.78
2023-05-11T02:16:12.569Z,101114.44
2023-05-11T02:18:40.947Z,101112.78
2023-05-11T02:21:10.007Z,101123.25
2023-05-11T02:23:37.385Z,101123.94
2023-05-11T02:26:06.014Z,101123.16
2023-05-11T02:28:32.369Z,101124.19
2023-05-11T02:31:05.310Z,101123.31
2023-05-11T02:33:35.895Z,101130.09
2023-05-11T02:36:03.342Z,101124.88
2023-05-11T02:38:34.588Z,101136.13
2023-05-11T02:41:06.091Z,101133.22
2023-05-11T02:43:36.760Z,101133.59
2023-05-11T02:46:06.889Z,101131.94
2023-05-11T02:48:39.917Z,101132.75
2023-05-11T02:51:08.269Z,101127.56
2023-05-11T02:53:37.522Z,101132.84
2023-05-11T02:56:04.380Z,101132.88
2023-05-11T02:58:31.345Z,101137.16
2023-05-11T03:00:58.951Z,101138.81
2023-05-11T03:03:26.437Z,101144.13
2023-05-11T03:05:52.885Z,101140.84
2023-05-11T03:08:19.548Z,101135.50
2023-05-11T03:10:46.818Z,101137.03
2023-05-11T03:13:13.982Z,101144.81
2023-05-11T03:15:41.256Z,101141.38
2023-05-11T03:18:09.051Z,101139.59
2023-05-11T03:20:38.901Z,101139.59
2023-05-11T03:23:06.770Z,101143.19
2023-05-11T03:25:33.815Z,101142.28
2023-05-11T03:28:01.068Z,101140.75
2023-05-11T03:30:28.871Z,101139.88
2023-05-11T03:32:55.585Z,101145.13
2023-05-11T03:35:25.869Z,101139.88
2023-05-11T03:37:53.751Z,101154.69
2023-05-11T03:40:23.121Z,101141.53
2023-05-11T03:42:53.203Z,101144.03
2023-05-11T03:45:21.409Z,101137.31
2023-05-11T03:47:49.799Z,101144.41
2023-05-11T03:50:17.538Z,101147.06
2023-05-11T03:52:44.201Z,101148.81
2023-05-11T03:55:11.049Z,101150.56
2023-05-11T03:57:38.385Z,101149.66
2023-05-11T04:00:05.590Z,101148.72
2023-05-11T04:02:34.486Z,101148.53
2023-05-11T04:05:01.195Z,101147.66
2023-05-11T04:07:27.540Z,101147.22
2023-05-11T04:09:53.901Z,101149.34
2023-05-11T04:12:21.278Z,101150.16
2023-05-11T04:14:47.605Z,101154.50
2023-05-11T04:17:13.934Z,101152.91
2023-05-11T04:19:40.346Z,101151.16
2023-05-11T04:22:06.747Z,101148.59
2023-05-11T04:24:33.077Z,101161.72
2023-05-11T04:26:59.360Z,101151.19
2023-05-11T04:29:25.693Z,101160.47
2023-05-11T04:31:52.140Z,101161.91
2023-05-11T04:34:18.756Z,101161.13
2023-05-11T04:36:47.880Z,101152.72
2023-05-11T04:39:14.520Z,101160.56
2023-05-11T04:41:41.347Z,101162.13
2023-05-11T04:44:07.650Z,101167.44
2023-05-11T04:46:33.967Z,101162.13
2023-05-11T04:49:00.439Z,101163.84
2023-05-11T04:51:26.826Z,101163.66
2023-05-11T04:53:53.119Z,101163.88
2023-05-11T04:56:21.385Z,101164.53
2023-05-11T04:58:47.715Z,101171.38
2023-05-11T05:01:16.504Z,101173.91
2023-05-11T05:03:42.945Z,101167.72
2023-05-11T05:06:09.567Z,101172.75
2023-05-11T05:08:35.877Z,101171.69
2023-05-11T05:11:02.169Z,101172.63
2023-05-11T05:13:28.502Z,101171.66
2023-05-11T05:15:54.826Z,101176.56
2023-05-11T05:18:21.144Z,101181.72
2023-05-11T05:20:48.033Z,101183.25
2023-05-11T05:23:14.298Z,101183.50
2023-05-11T05:25:40.627Z,101178.59
2023-05-11T05:28:06.922Z,101182.69
2023-05-11T05:30:33.345Z,101183.38
2023-05-11T05:32:59.689Z,101191.41
2023-05-11T05:35:26.036Z,101193.00
2023-05-11T05:37:52.316Z,101194.78
2023-05-11T05:40:18.781Z,101196.66
2023-05-11T05:42:45.978Z,101194.78
2023-05-11T05:45:14.563Z,101190.53
2023-05-11T05:47:41.649Z,101199.97
2023-05-11T05:50:08.708Z,101200.63
2023-05-11T05:52:35.295Z,101198.97
2023-05-11T05:55:01.685Z,101207.91
2023-05-11T05:57:30.397Z,101205.25
2023-05-11T05:59:56.754Z,101209.03
2023-05-11T06:02:23.152Z,101211.97
2023-05-11T06:04:49.579Z,101211.72
2023-05-11T06:07:16.187Z,101215.38
2023-05-11T06:09:42.497Z,101218.78
2023-05-11T06:12:09.957Z,101215.28
2023-05-11T06:14:36.675Z,101221.31
2023-05-11T06:17:02.994Z,101215.94
2023-05-11T06:19:29.330Z,101218.66
2023-05-11T06:21:55.655Z,101227.31
2023-05-11T06:24:22.125Z,101219.97
2023-05-11T06:26:48.436Z,101221.91
2023-05-11T06:29:14.831Z,101227.03
2023-05-11T06:31:41.371Z,101220.88
2023-05-11T06:34:09.842Z,101222.34
2023-05-11T06:36:36.433Z,101218.56
2023-05-11T06:39:02.832Z,101215.75
2023-05-11T06:41:29.463Z,101219.34
2023-05-11T06:43:55.890Z,101218.44
2023-05-11T06:46:22.514Z,101218.84
2023-05-11T06:48:50.164Z,101221.47
2023-05-11T06:51:17.353Z,101210.16
2023-05-11T06:53:43.673Z,101207.22
2023-05-11T06:56:10.431Z,101207.47
2023-05-11T06:58:36.752Z,101218.06
2023-05-11T07:01:05.574Z,101218.78
2023-05-11T07:03:31.952Z,101224.88
2023-05-11T07:05:58.244Z,101229.38
2023-05-11T07:08:24.543Z,101229.06
2023-05-11T07:10:51.883Z,101227.09
2023-05-11T07:13:19.351Z,101232.28
2023-05-11T07:15:45.858Z,101227.09
2023-05-11T07:18:12.286Z,101227.97
2023-05-11T07:20:40.694Z,101230.63
2023-05-11T07:23:07.100Z,101228.28
2023-05-11T07:25:33.619Z,101223.63
2023-05-11T07:27:59.888Z,101229.69
2023-05-11T07:30:26.416Z,101224.47
2023-05-11T07:32:52.898Z,101232.66
2023-05-11T07:35:20.081Z,101237.84
2023-05-11T07:37:47.406Z,101233.50
2023-05-11T07:40:13.776Z,101236.41
2023-05-11T07:42:40.071Z,101242.31
2023-05-11T07:45:06.895Z,101241.34
2023-05-11T07:47:36.043Z,101240.44
2023-05-11T07:50:03.318Z,101234.13
2023-05-11T07:52:29.785Z,101245.28
2023-05-11T07:54:56.346Z,101250.59
2023-05-11T07:57:22.696Z,101247.97
2023-05-11T07:59:49.178Z,101245.22
2023-05-11T08:02:15.576Z,101255.34
2023-05-11T08:04:42.131Z,101255.44
2023-05-11T08:07:08.755Z,101255.09
2023-05-11T08:09:35.117Z,101255.13
2023-05-11T08:12:02.085Z,101247.84
2023-05-11T08:14:28.486Z,101258.97
2023-05-11T08:16:54.783Z,101258.34
2023-05-11T08:19:21.175Z,101258.47
2023-05-11T08:21:47.467Z,101270.56
2023-05-11T08:24:13.793Z,101271.31
2023-05-11T08:26:40.103Z,101276.13
2023-05-11T08:29:07.513Z,101276.88
2023-05-11T08:31:33.908Z,101274.25
2023-05-11T08:34:00.620Z,101270.13
2023-05-11T08:36:27.207Z,101273.16
2023-05-11T08:38:57.062Z,101281.16
2023-05-11T08:41:25.544Z,101277.56
2023-05-11T08:43:52.575Z,101278.41
2023-05-11T08:46:23.505Z,101284.22
2023-05-11T08:48:50.517Z,101285.47
2023-05-11T08:51:17.023Z,101275.22
2023-05-11T08:53:43.425Z,101273.34
2023-05-11T08:56:11.701Z,101269.09
2023-05-11T08:58:38.387Z,101270.59
2023-05-11T09:01:06.253Z,101267.97
2023-05-11T09:03:35.051Z,101263.09
2023-05-11T09:06:05.444Z,101271.03
2023-05-11T09:08:37.506Z,101264.19
2023-05-11T09:11:04.995Z,101278.88
2023-05-11T09:13:31.912Z,101278.75
2023-05-11T09:15:59.097Z,101281.16
2023-05-11T09:18:26.709Z,101270.41
2023-05-11T09:20:53.234Z,101273.22
2023-05-11T09:23:27.560Z,101274.06
2023-05-11T09:25:54.422Z,101273.75
2023-05-11T09:28:25.479Z,101275.81
2023-05-11T09:30:53.250Z,101271.97
2023-05-11T09:33:24.676Z,101278.94
2023-05-11T09:35:51.983Z,101276.22
2023-05-11T09:38:22.930Z,101274.38
2023-05-11T09:40:54.617Z,101274.16
2023-05-11T09:43:28.904Z,101274.94
2023-05-11T09:45:57.241Z,101278.13
2023-05-11T09:48:26.399Z,101276.94
2023-05-11T09:51:03.379Z,101277.66
2023-05-11T09:53:45.542Z,101278.47
2023-05-11T09:56:13.046Z,101280.88
2023-05-11T09:58:57.328Z,101275.72
2023-05-11T10:01:33.083Z,101279.56
2023-05-11T10:04:21.381Z,101272.63
2023-05-11T10:06:53.145Z,101270.53
2023-05-11T10:09:24.454Z,101266.91
2023-05-11T10:11:51.182Z,101271.13
2023-05-11T10:14:19.363Z,101274.69
2023-05-11T10:16:47.190Z,101265.88
2023-05-11T10:19:13.927Z,101263.66
2023-05-11T10:21:40.939Z,101266.91
2023-05-11T10:24:08.197Z,101273.94
2023-05-11T10:26:35.036Z,101267.84
2023-05-11T10:29:01.796Z,101266.44
2023-05-11T10:31:29.718Z,101262.53
2023-05-11T10:33:57.409Z,101258.13
2023-05-11T10:36:25.491Z,101264.38
2023-05-11T10:38:51.788Z,101262.03
2023-05-11T10:41:32.410Z,101265.88
2023-05-11T10:44:47.708Z,101262.47
2023-05-11T10:47:23.021Z,101259.91
2023-05-11T10:50:07.077Z,101266.84
2023-05-11T10:52:55.697Z,101262.19
2023-05-11T10:55:53.544Z,101258.25
2023-05-11T10:58:48.874Z,101252.50
2023-05-11T11:01:35.095Z,101252.25
2023-05-11T11:04:06.890Z,101264.25
2023-05-11T11:06:36.139Z,101259.44
2023-05-11T11:09:09.048Z,101253.78
2023-05-11T11:11:39.061Z,101262.69
2023-05-11T11:14:09.182Z,101254.63
2023-05-11T11:16:39.679Z,101252.53
2023-05-11T11:19:31.074Z,101254.00
2023-05-11T11:22:01.736Z,101253.84
2023-05-11T11:24:36.839Z,101243.38
2023-05-11T11:27:04.246Z,101248.88
2023-05-11T11:29:31.228Z,101241.53
2023-05-11T11:32:25.269Z,101239.97
2023-05-11T11:34:51.809Z,101237.13
2023-05-11T11:37:18.711Z,101240.56
2023-05-11T11:39:48.327Z,101236.09
2023-05-11T11:42:16.850Z,101241.03
2023-05-11T11:44:44.697Z,101243.53
2023-05-11T11:47:17.818Z,101241.53
2023-05-11T11:49:46.519Z,101229.97
2023-05-11T11:52:14.989Z,101233.06
2023-05-11T11:54:44.731Z,101236.19
2023-05-11T11:57:29.418Z,101227.13
2023-05-11T11:59:56.259Z,101218.75
2023-05-11T12:02:23.270Z,101214.13
2023-05-11T12:05:12.654Z,101205.09
2023-05-11T12:07:43.088Z,101213.44
2023-05-11T12:10:12.996Z,101219.31
2023-05-11T12:12:39.872Z,101212.13
2023-05-11T12:15:07.564Z,101208.97
2023-05-11T12:17:38.490Z,101197.66
2023-05-11T12:20:15.512Z,101202.50
2023-05-11T12:22:42.351Z,101190.69
2023-05-11T12:25:11.228Z,101197.22
2023-05-11T12:27:55.193Z,101203.72
2023-05-11T12:30:23.487Z,101196.53
2023-05-11T12:32:56.516Z,101201.06
2023-05-11T12:35:31.652Z,101184.88
2023-05-11T12:37:59.767Z,101182.28
2023-05-11T12:40:26.936Z,101177.78
2023-05-11T12:42:55.704Z,101183.59
2023-05-11T12:45:24.638Z,101190.88
2023-05-11T12:47:56.149Z,101176.59
2023-05-11T12:50:22.878Z,101180.19
2023-05-11T12:52:50.166Z,101173.56
2023-05-11T12:55:29.588Z,101167.75
2023-05-11T12:58:08.149Z,101174.44
2023-05-11T13:00:34.601Z,101182.81
2023-05-11T13:03:00.979Z,101172.75
2023-05-11T13:05:29.275Z,101173.59
2023-05-11T13:08:03.276Z,101165.84
2023-05-11T13:10:29.858Z,101167.88
2023-05-11T13:12:56.590Z,101174.81
2023-05-11T13:15:24.410Z,101170.41
2023-05-11T13:18:01.494Z,101160.91
2023-05-11T13:20:30.719Z,101165.00
2023-05-11T13:23:08.670Z,101164.31
2023-05-11T13:25:59.962Z,101158.59
2023-05-11T13:28:26.298Z,101158.59
2023-05-11T13:31:02.412Z,101146.81
2023-05-11T13:33:28.922Z,101149.72
2023-05-11T13:35:55.540Z,101148.16
2023-05-11T13:38:21.857Z,101147.75
2023-05-11T13:40:48.167Z,101151.22
2023-05-11T13:43:14.464Z,101153.66
2023-05-11T13:45:41.205Z,101159.13
2023-05-11T13:48:07.626Z,101161.00
2023-05-11T13:50:34.463Z,101151.97
2023-05-11T13:53:01.420Z,101140.69
2023-05-11T13:55:28.605Z,101135.47
2023-05-11T13:57:56.178Z,101122.69
2023-05-11T14:00:22.778Z,101118.72
2023-05-11T14:02:50.743Z,101121.00
2023-05-11T14:05:17.582Z,101117.50
2023-05-11T14:07:48.219Z,101121.78
2023-05-11T14:10:16.545Z,101123.50
2023-05-11T14:12:43.280Z,101107.78
2023-05-11T14:15:10.305Z,101104.00
2023-05-11T14:17:36.928Z,101105.84
2023-05-11T14:20:04.222Z,101106.38
2023-05-11T14:22:30.706Z,101098.00
2023-05-11T14:24:57.040Z,101099.31
2023-05-11T14:27:23.538Z,101097.34
2023-05-11T14:29:51.867Z,101098.88
2023-05-11T14:32:19.259Z,101099.38
2023-05-11T14:34:46.028Z,101097.22
2023-05-11T14:37:13.129Z,101101.16
2023-05-11T14:39:40.888Z,101091.13
2023-05-11T14:42:07.698Z,101096.59
2023-05-11T14:44:34.027Z,101090.03
2023-05-11T14:47:00.362Z,101093.97
2023-05-11T14:49:26.712Z,101089.44
2023-05-11T14:51:53.023Z,101094.72
2023-05-11T14:54:19.315Z,101097.00
2023-05-11T14:56:51.192Z,101095.41
2023-05-11T14:59:17.574Z,101091.59
2023-05-11T15:01:43.978Z,101099.50
2023-05-11T15:04:10.426Z,101089.72
2023-05-11T15:06:36.945Z,101097.47
2023-05-11T15:09:04.064Z,101097.81
2023-05-11T15:11:30.351Z,101093.13
2023-05-11T15:13:56.698Z,101084.50
2023-05-11T15:16:22.995Z,101088.16
2023-05-11T15:18:49.351Z,101094.50
2023-05-11T15:21:15.769Z,101095.56
2023-05-11T15:23:42.278Z,101094.94
2023-05-11T15:26:08.835Z,101103.53
2023-05-11T15:28:35.304Z,101099.09
2023-05-11T15:31:01.628Z,101103.75
2023-05-11T15:33:27.989Z,101099.84
2023-05-11T15:35:54.337Z,101098.78
2023-05-11T15:38:21.257Z,101092.94
2023-05-11T15:40:48.766Z,101085.44
2023-05-11T15:43:15.768Z,101093.16
2023-05-11T15:45:42.125Z,101084.66
2023-05-11T15:48:10.382Z,101086.41
2023-05-11T15:50:37.166Z,101087.81
2023-05-11T15:53:05.085Z,101096.03
2023-05-11T15:55:31.513Z,101093.06
2023-05-11T15:57:58.406Z,101094.91
2023-05-11T16:00:24.928Z,101079.88
2023-05-11T16:02:51.434Z,101080.59
2023-05-11T16:05:17.898Z,101071.38
2023-05-11T16:07:44.482Z,101079.22
2023-05-11T16:10:10.913Z,101078.25
2023-05-11T16:12:37.229Z,101084.53
2023-05-11T16:15:04.045Z,101079.22
2023-05-11T16:17:30.403Z,101086.34
2023-05-11T16:19:58.431Z,101077.81
2023-05-11T16:22:24.766Z,101071.25
2023-05-11T16:24:51.411Z,101066.31
2023-05-11T16:27:17.784Z,101068.69
2023-05-11T16:29:44.080Z,101067.91
2023-05-11T16:32:10.421Z,101077.31
2023-05-11T16:34:36.737Z,101077.88
2023-05-11T16:37:03.142Z,101074.38
2023-05-11T16:39:29.417Z,101078.31
2023-05-11T16:41:55.817Z,101077.25
2023-05-11T16:44:23.065Z,101077.97
2023-05-11T16:46:49.533Z,101078.19
2023-05-11T16:49:16.288Z,101080.53
2023-05-11T16:51:43.223Z,101083.75
2023-05-11T16:54:10.303Z,101079.19
2023-05-11T16:56:36.730Z,101088.28
2023-05-11T16:59:03.114Z,101076.16
2023-05-11T17:01:29.436Z,101086.97
2023-05-11T17:03:55.908Z,101088.81
2023-05-11T17:06:23.724Z,101075.53
2023-05-11T17:08:50.274Z,101080.13
2023-05-11T17:11:16.692Z,101074.81
2023-05-11T17:13:42.982Z,101074.03
2023-05-11T17:16:09.397Z,101078.38
2023-05-11T17:18:35.803Z,101077.38
2023-05-11T17:21:02.385Z,101074.66
2023-05-11T17:23:28.782Z,101080.59
2023-05-11T17:25:55.255Z,101081.16
2023-05-11T17:28:22.132Z,101076.16
2023-05-11T17:30:52.670Z,101085.38
2023-05-11T17:33:19.398Z,101080.53
2023-05-11T17:35:46.037Z,101087.25
2023-05-11T17:38:12.413Z,101086.56
2023-05-11T17:40:38.913Z,101090.19
2023-05-11T17:43:05.240Z,101095.25
2023-05-11T17:45:31.572Z,101082.50
2023-05-11T17:47:58.024Z,101094.25
2023-05-11T17:50:24.431Z,101097.13
2023-05-11T17:52:51.324Z,101094.13
2023-05-11T17:55:18.201Z,101089.94
2023-05-11T17:57:44.956Z,101094.91
2023-05-11T18:00:12.376Z,101101.09
2023-05-11T18:02:38.912Z,101097.34
2023-05-11T18:05:05.668Z,101099.25
2023-05-11T18:07:32.137Z,101104.06
2023-05-11T18:09:58.565Z,101104.25
2023-05-11T18:12:25.358Z,101105.31
2023-05-11T18:14:51.688Z,101107.69
2023-05-11T18:17:18.300Z,101111.38
2023-05-11T18:19:44.625Z,101115.13
2023-05-11T18:22:11.627Z,101119.94
2023-05-11T18:24:37.967Z,101115.56
2023-05-11T18:27:04.461Z,101124.28
2023-05-11T18:29:30.874Z,101123.50
2023-05-11T18:31:57.388Z,101123.31
2023-05-11T18:34:23.815Z,101134.13
2023-05-11T18:36:50.150Z,101127.88
2023-05-11T18:39:16.574Z,101126.22
2023-05-11T18:41:43.203Z,101136.88
2023-05-11T18:44:09.610Z,101130.22
2023-05-11T18:46:35.984Z,101129.53
2023-05-11T18:49:02.354Z,101132.03
2023-05-11T18:51:29.247Z,101136.72
2023-05-11T18:53:55.581Z,101136.97
2023-05-11T18:56:22.265Z,101145.81
2023-05-11T18:58:50.369Z,101152.59
2023-05-11T19:01:17.961Z,101153.00
2023-05-11T19:03:44.829Z,101151.03
2023-05-11T19:06:11.795Z,101153.06
2023-05-11T19:08:38.255Z,101158.53
2023-05-11T19:11:09.781Z,101162.97
2023-05-11T19:13:36.749Z,101163.97
2023-05-11T19:16:04.002Z,101174.50
2023-05-11T19:18:32.136Z,101179.25
2023-05-11T19:20:58.502Z,101183.16
2023-05-11T19:23:24.803Z,101180.88
2023-05-11T19:25:51.170Z,101182.81
2023-05-11T19:28:17.505Z,101184.13
2023-05-11T19:30:43.794Z,101187.06
2023-05-11T19:33:10.216Z,101193.72
2023-05-11T19:35:36.537Z,101189.59
2023-05-11T19:38:05.858Z,101198.50
2023-05-11T19:43:05.994Z,101207.94
2023-05-11T19:45:33.080Z,101205.06
2023-05-11T19:47:59.948Z,101213.81
2023-05-11T19:50:26.647Z,101214.97
2023-05-11T19:52:53.289Z,101215.88
2023-05-11T19:55:19.728Z,101214.59
2023-05-11T19:57:46.086Z,101221.06
2023-05-11T20:00:13.070Z,101223.13
2023-05-11T20:02:39.423Z,101230.78
2023-05-11T20:05:06.303Z,101239.72
2023-05-11T20:07:32.743Z,101233.03
2023-05-11T20:09:59.084Z,101235.25
2023-05-11T20:12:25.503Z,101241.59
2023-05-11T20:14:52.592Z,101245.31
2023-05-11T20:17:18.966Z,101248.97
2023-05-11T20:19:45.412Z,101244.84
2023-05-11T20:22:11.754Z,101250.94
2023-05-11T20:24:38.228Z,101244.84
2023-05-11T20:27:09.347Z,101248.41
2023-05-11T20:29:36.399Z,101253.25
2023-05-11T20:32:02.976Z,101255.13
2023-05-11T20:34:29.403Z,101264.75
2023-05-11T20:36:55.797Z,101257.81
2023-05-11T20:39:22.940Z,101258.78
2023-05-11T20:41:52.104Z,101265.91
2023-05-11T20:44:18.678Z,101264.25
2023-05-11T20:46:47.227Z,101267.13
2023-05-11T20:49:22.143Z,101261.09
2023-05-11T20:51:51.523Z,101269.81
2023-05-11T20:54:17.978Z,101263.81
2023-05-11T20:56:44.440Z,101270.81
2023-05-11T21:00:03.819Z,101277.94
2023-05-11T21:01:58.558Z,101275.41
2023-05-11T21:04:24.912Z,101278.31
2023-05-11T21:06:54.502Z,101286.38
2023-05-11T21:09:20.881Z,101285.41
2023-05-11T21:11:48.696Z,101279.41
2023-05-11T21:14:15.214Z,101281.06
2023-05-11T21:16:41.716Z,101284.56
2023-05-11T21:19:08.443Z,101296.09
2023-05-11T21:21:34.855Z,101296.31
2023-05-11T21:24:01.128Z,101299.13
2023-05-11T21:26:27.392Z,101304.47
2023-05-11T21:28:53.661Z,101303.66
2023-05-11T21:31:20.710Z,101301.84
2023-05-11T21:33:47.099Z,101305.25
2023-05-11T21:36:13.531Z,101297.41
2023-05-11T21:38:39.791Z,101299.84
2023-05-11T21:41:06.397Z,101300.88
2023-05-11T21:43:32.911Z,101303.56
2023-05-11T21:45:59.236Z,101305.41
2023-05-11T21:48:25.574Z,101317.72
2023-05-11T21:50:54.317Z,101319.88
2023-05-11T21:53:21.832Z,101315.75
2023-05-11T21:55:48.827Z,101336.09
2023-05-11T21:58:15.178Z,101346.66
2023-05-11T22:00:41.518Z,101346.66
2023-05-11T22:03:08.013Z,101344.13
2023-05-11T22:05:34.802Z,101357.25
2023-05-11T22:08:10.866Z,101348.50
2023-05-11T22:10:41.518Z,101353.50
2023-05-11T22:13:07.821Z,101349.31
2023-05-11T22:15:34.100Z,101351.03
2023-05-11T22:18:00.458Z,101355.63
2023-05-11T22:20:26.752Z,101360.16
2023-05-11T22:22:53.038Z,101365.44
2023-05-11T22:25:19.366Z,101363.63
2023-05-11T22:27:45.762Z,101366.09
2023-05-11T22:30:12.434Z,101361.34
2023-05-11T22:32:38.781Z,101334.84
2023-05-11T22:35:05.693Z,101335.59
2023-05-11T22:37:32.484Z,101339.25
2023-05-11T22:39:59.071Z,101328.88
2023-05-11T22:42:25.516Z,101342.84
2023-05-11T22:44:51.909Z,101334.13
2023-05-11T22:47:18.198Z,101334.91
2023-05-11T22:49:44.520Z,101332.19
2023-05-11T22:52:10.838Z,101333.97
2023-05-11T22:54:37.131Z,101336.59
2023-05-11T22:57:04.067Z,101338.38
2023-05-11T22:59:34.228Z,101341.81
2023-05-11T23:02:03.153Z,101341.81
2023-05-11T23:04:30.963Z,101347.81
2023-05-11T23:06:58.364Z,101353.09
2023-05-11T23:09:24.820Z,101362.06
2023-05-11T23:11:51.189Z,101368.28
2023-05-11T23:14:17.510Z,101370.22
2023-05-11T23:16:43.800Z,101371.81
2023-05-11T23:19:10.171Z,101372.66
2023-05-11T23:21:36.585Z,101363.84
2023-05-11T23:24:03.048Z,101356.72
2023-05-11T23:26:29.561Z,101363.84
2023-05-11T23:28:55.869Z,101360.34
2023-05-11T23:31:22.359Z,101363.91
2023-05-11T23:33:48.700Z,101372.66
2023-05-11T23:36:15.231Z,101373.47
2023-05-11T23:38:41.508Z,101378.00
2023-05-11T23:41:07.786Z,101377.88
2023-05-11T23:43:34.138Z,101374.41
2023-05-11T23:46:02.328Z,101383.09
2023-05-11T23:48:29.441Z,101372.66
2023-05-11T23:50:56.065Z,101377.88
2023-05-11T23:53:22.340Z,101372.66
2023-05-11T23:55:48.672Z,101366.53
2023-05-11T23:58:15.194Z,101357.63
