createdAt,value
2023-04-29T00:00:28.150Z,5.92
2023-04-29T00:02:55.001Z,5.93
2023-04-29T00:05:22.072Z,5.90
2023-04-29T00:07:48.808Z,5.87
2023-04-29T00:10:15.647Z,5.86
2023-04-29T00:12:42.606Z,5.85
2023-04-29T00:15:09.836Z,5.85
2023-04-29T00:17:36.955Z,5.91
2023-04-29T00:20:04.487Z,5.90
2023-04-29T00:22:31.101Z,5.89
2023-04-29T00:24:58.842Z,5.89
2023-04-29T00:27:27.767Z,5.87
2023-04-29T00:29:55.900Z,5.84
2023-04-29T00:32:23.030Z,5.88
2023-04-29T00:34:49.812Z,5.85
2023-04-29T00:37:16.599Z,5.84
2023-04-29T00:39:43.296Z,5.87
2023-04-29T00:42:11.738Z,5.86
2023-04-29T00:44:38.411Z,5.86
2023-04-29T00:47:05.148Z,5.80
2023-04-29T00:49:31.772Z,5.75
2023-04-29T00:51:59.438Z,5.80
2023-04-29T00:54:28.543Z,5.83
2023-04-29T00:56:56.382Z,5.80
2023-04-29T00:59:24.134Z,5.75
2023-04-29T01:01:51.062Z,5.79
2023-04-29T01:04:18.549Z,5.80
2023-04-29T01:07:01.508Z,5.80
2023-04-29T01:10:08.093Z,5.82
2023-04-29T01:12:48.260Z,5.83
2023-04-29T01:15:23.979Z,5.81
2023-04-29T01:17:56.052Z,5.83
2023-04-29T01:20:23.656Z,5.83
2023-04-29T01:22:50.383Z,5.83
2023-04-29T01:25:17.717Z,5.81
2023-04-29T01:28:12.867Z,5.82
2023-04-29T01:30:52.723Z,5.81
2023-04-29T01:33:19.322Z,5.79
2023-04-29T01:36:17.207Z,5.83
2023-04-29T01:39:02.861Z,5.80
2023-04-29T01:42:11.518Z,5.79
2023-04-29T01:44:39.296Z,5.80
2023-04-29T01:47:06.770Z,5.72
2023-04-29T01:49:37.331Z,5.76
2023-04-29T01:52:04.216Z,5.71
2023-04-29T01:54:31.218Z,5.66
2023-04-29T01:56:58.783Z,5.61
2023-04-29T01:59:25.629Z,5.64
2023-04-29T02:01:52.478Z,5.60
2023-04-29T02:04:19.166Z,5.50
2023-04-29T02:06:45.910Z,5.47
2023-04-29T02:09:12.519Z,5.34
2023-04-29T02:11:39.230Z,5.29
2023-04-29T02:14:05.893Z,5.18
2023-04-29T02:16:32.480Z,5.18
2023-04-29T02:18:59.107Z,5.22
2023-04-29T02:21:27.773Z,5.21
2023-04-29T02:23:54.642Z,5.14
2023-04-29T02:26:21.481Z,5.16
2023-04-29T02:28:48.204Z,5.12
2023-04-29T02:31:14.850Z,5.12
2023-04-29T02:33:47.496Z,5.06
2023-04-29T02:36:14.218Z,5.02
2023-04-29T02:38:40.867Z,4.99
2023-04-29T02:41:07.552Z,5.05
2023-04-29T02:43:34.203Z,5.02
2023-04-29T02:46:01.021Z,5.03
2023-04-29T02:48:28.041Z,4.90
2023-04-29T02:50:54.620Z,5.06
2023-04-29T02:53:21.915Z,5.12
2023-04-29T02:55:48.609Z,5.08
2023-04-29T02:58:15.118Z,5.15
2023-04-29T03:00:42.234Z,5.14
2023-04-29T03:03:09.972Z,5.27
2023-04-29T03:05:36.932Z,5.29
2023-04-29T03:08:04.772Z,5.42
2023-04-29T03:10:31.572Z,5.34
2023-04-29T03:12:58.124Z,5.44
2023-04-29T03:15:24.795Z,5.42
2023-04-29T03:17:51.372Z,5.50
2023-04-29T03:20:18.169Z,5.56
2023-04-29T03:22:44.822Z,5.53
2023-04-29T03:25:13.403Z,5.48
2023-04-29T03:27:40.133Z,5.48
2023-04-29T03:30:07.873Z,5.49
2023-04-29T03:32:34.516Z,5.50
2023-04-29T03:35:01.248Z,5.42
2023-04-29T03:37:27.767Z,5.30
2023-04-29T03:39:54.593Z,5.19
2023-04-29T03:42:21.370Z,5.19
2023-04-29T03:44:47.987Z,5.20
2023-04-29T03:47:14.648Z,5.20
2023-04-29T03:49:41.386Z,5.34
2023-04-29T03:52:08.096Z,5.34
2023-04-29T03:54:34.707Z,5.43
2023-04-29T03:57:02.359Z,5.45
2023-04-29T03:59:29.026Z,5.46
2023-04-29T04:01:56.048Z,5.53
2023-04-29T04:04:23.061Z,5.64
2023-04-29T04:06:52.891Z,5.71
2023-04-29T04:09:19.502Z,5.75
2023-04-29T04:11:46.720Z,5.79
2023-04-29T04:14:14.059Z,5.81
2023-04-29T04:16:40.889Z,5.83
2023-04-29T04:19:07.633Z,5.87
2023-04-29T04:21:35.440Z,5.91
2023-04-29T04:24:02.049Z,5.92
2023-04-29T04:26:28.805Z,6.00
2023-04-29T04:28:55.737Z,6.04
2023-04-29T04:31:22.421Z,6.07
2023-04-29T04:33:49.088Z,6.09
2023-04-29T04:36:15.705Z,6.14
2023-04-29T04:38:42.506Z,6.21
2023-04-29T04:41:09.168Z,6.26
2023-04-29T04:43:35.858Z,6.30
2023-04-29T04:46:11.015Z,6.33
2023-04-29T04:48:37.750Z,6.38
2023-04-29T04:51:11.452Z,6.44
2023-04-29T04:53:39.062Z,6.55
2023-04-29T04:56:06.887Z,6.56
2023-04-29T04:58:33.667Z,6.61
2023-04-29T05:01:01.392Z,6.66
2023-04-29T05:03:28.575Z,6.75
2023-04-29T05:05:58.953Z,6.85
2023-04-29T05:08:27.141Z,6.94
2023-04-29T05:10:54.406Z,7.08
2023-04-29T05:13:21.321Z,7.23
2023-04-29T05:15:48.034Z,7.47
2023-04-29T05:18:14.685Z,7.68
2023-04-29T05:20:41.408Z,7.75
2023-04-29T05:23:08.892Z,7.74
2023-04-29T05:25:35.876Z,7.74
2023-04-29T05:28:03.454Z,7.71
2023-04-29T05:30:30.168Z,7.64
2023-04-29T05:32:59.111Z,7.61
2023-04-29T05:35:26.071Z,7.59
2023-04-29T05:37:52.838Z,7.58
2023-04-29T05:40:19.515Z,7.52
2023-04-29T05:42:47.082Z,7.90
2023-04-29T05:45:13.837Z,8.42
2023-04-29T05:47:40.792Z,8.58
2023-04-29T05:50:07.942Z,8.91
2023-04-29T05:52:34.619Z,9.16
2023-04-29T05:55:01.218Z,9.90
2023-04-29T05:57:28.068Z,10.17
2023-04-29T05:59:59.985Z,10.51
2023-04-29T06:02:28.284Z,10.79
2023-04-29T06:04:56.292Z,11.06
2023-04-29T06:07:24.101Z,11.07
2023-04-29T06:09:51.152Z,11.43
2023-04-29T06:12:17.928Z,11.83
2023-04-29T06:14:44.611Z,11.92
2023-04-29T06:17:12.510Z,11.88
2023-04-29T06:19:39.171Z,12.12
2023-04-29T06:22:06.007Z,12.24
2023-04-29T06:24:32.668Z,12.07
2023-04-29T06:26:59.264Z,11.63
2023-04-29T06:29:26.066Z,11.77
2023-04-29T06:31:53.302Z,11.93
2023-04-29T06:34:19.999Z,12.18
2023-04-29T06:36:46.969Z,12.39
2023-04-29T06:39:13.789Z,12.67
2023-04-29T06:41:40.992Z,12.76
2023-04-29T06:44:07.571Z,12.86
2023-04-29T06:46:34.575Z,13.07
2023-04-29T06:49:01.314Z,12.93
2023-04-29T06:51:29.059Z,12.87
2023-04-29T06:53:56.956Z,12.68
2023-04-29T06:56:24.043Z,13.00
2023-04-29T06:58:50.748Z,13.22
2023-04-29T07:01:17.553Z,13.07
2023-04-29T07:03:44.736Z,13.30
2023-04-29T07:06:11.437Z,13.55
2023-04-29T07:08:38.229Z,13.46
2023-04-29T07:11:05.298Z,13.82
2023-04-29T07:13:32.070Z,13.99
2023-04-29T07:15:58.764Z,13.92
2023-04-29T07:18:26.391Z,14.17
2023-04-29T07:20:53.190Z,14.34
2023-04-29T07:23:19.758Z,14.03
2023-04-29T07:25:47.733Z,14.07
2023-04-29T07:28:14.450Z,13.89
2023-04-29T07:30:41.868Z,14.32
2023-04-29T07:33:08.833Z,14.54
2023-04-29T07:35:35.621Z,14.37
2023-04-29T07:38:02.305Z,14.56
2023-04-29T07:40:28.912Z,14.76
2023-04-29T07:42:55.795Z,14.45
2023-04-29T07:45:22.527Z,14.54
2023-04-29T07:47:49.326Z,14.23
2023-04-29T07:50:16.419Z,14.40
2023-04-29T07:52:43.057Z,14.62
2023-04-29T07:55:09.869Z,14.51
2023-04-29T07:57:36.880Z,14.52
2023-04-29T08:00:08.475Z,14.17
2023-04-29T08:02:35.208Z,14.43
2023-04-29T08:05:03.250Z,14.77
2023-04-29T08:07:30.446Z,14.69
2023-04-29T08:09:57.169Z,14.62
2023-04-29T08:12:24.017Z,14.62
2023-04-29T08:14:50.996Z,14.74
2023-04-29T08:17:17.796Z,14.99
2023-04-29T08:19:44.668Z,14.93
2023-04-29T08:22:12.282Z,15.03
2023-04-29T08:24:39.253Z,15.37
2023-04-29T08:27:06.010Z,15.32
2023-04-29T08:29:33.121Z,15.38
2023-04-29T08:32:00.102Z,15.44
2023-04-29T08:34:27.803Z,15.13
2023-04-29T08:36:54.494Z,14.90
2023-04-29T08:41:51.428Z,15.20
2023-04-29T08:44:18.533Z,15.40
2023-04-29T08:46:46.739Z,15.50
2023-04-29T08:49:13.952Z,15.65
2023-04-29T08:51:40.788Z,15.57
2023-04-29T08:54:08.048Z,15.61
2023-04-29T08:56:34.908Z,15.36
2023-04-29T08:59:02.517Z,15.38
2023-04-29T09:01:30.118Z,15.29
2023-04-29T09:04:11.791Z,15.35
2023-04-29T09:06:38.567Z,15.51
2023-04-29T09:09:05.595Z,15.54
2023-04-29T09:11:32.984Z,15.40
2023-04-29T09:14:04.693Z,15.60
2023-04-29T09:16:31.598Z,15.72
2023-04-29T09:18:58.685Z,15.90
2023-04-29T09:21:32.363Z,15.83
2023-04-29T09:24:01.364Z,15.88
2023-04-29T09:26:40.942Z,15.78
2023-04-29T09:29:16.037Z,15.77
2023-04-29T09:31:42.838Z,15.31
2023-04-29T09:34:11.704Z,15.49
2023-04-29T09:36:49.213Z,15.32
2023-04-29T09:39:23.437Z,14.98
2023-04-29T09:41:52.856Z,15.39
2023-04-29T09:44:30.002Z,15.57
2023-04-29T09:47:06.437Z,15.49
2023-04-29T09:49:40.733Z,15.39
2023-04-29T09:52:11.800Z,15.34
2023-04-29T09:54:40.825Z,15.44
2023-04-29T09:57:09.119Z,15.46
2023-04-29T09:59:38.359Z,15.64
2023-04-29T10:02:15.569Z,15.41
2023-04-29T10:04:45.583Z,15.53
2023-04-29T10:07:18.585Z,15.83
2023-04-29T10:09:49.479Z,15.80
2023-04-29T10:12:18.963Z,15.85
2023-04-29T10:15:10.755Z,15.56
2023-04-29T10:17:49.637Z,15.75
2023-04-29T10:20:23.055Z,15.81
2023-04-29T10:22:51.380Z,15.78
2023-04-29T10:25:20.611Z,15.58
2023-04-29T10:27:49.010Z,15.16
2023-04-29T10:30:17.802Z,15.29
2023-04-29T10:32:51.158Z,15.44
2023-04-29T10:35:22.257Z,15.21
2023-04-29T10:37:50.323Z,15.31
2023-04-29T10:40:18.468Z,15.55
2023-04-29T10:42:53.028Z,15.72
2023-04-29T10:45:27.559Z,15.84
2023-04-29T10:48:15.279Z,15.91
2023-04-29T10:51:01.577Z,16.18
2023-04-29T10:53:29.201Z,16.25
2023-04-29T10:56:05.404Z,16.44
2023-04-29T10:58:36.991Z,16.17
2023-04-29T11:01:04.191Z,15.92
2023-04-29T11:03:47.799Z,15.72
2023-04-29T11:06:15.974Z,15.80
2023-04-29T11:08:45.642Z,15.72
2023-04-29T11:11:15.289Z,15.40
2023-04-29T11:13:47.083Z,15.38
2023-04-29T11:16:14.019Z,15.17
2023-04-29T11:19:04.241Z,15.28
2023-04-29T11:21:32.656Z,15.24
2023-04-29T11:24:01.203Z,15.69
2023-04-29T11:26:27.993Z,15.80
2023-04-29T11:28:56.783Z,15.83
2023-04-29T11:31:29.391Z,15.65
2023-04-29T11:33:56.433Z,15.69
2023-04-29T11:36:23.199Z,15.87
2023-04-29T11:38:50.391Z,15.94
2023-04-29T11:41:17.446Z,15.80
2023-04-29T11:43:46.890Z,16.04
2023-04-29T11:46:16.872Z,15.98
2023-04-29T11:48:50.310Z,15.84
2023-04-29T11:51:19.150Z,15.73
2023-04-29T11:53:46.379Z,15.87
2023-04-29T11:56:13.256Z,15.90
2023-04-29T11:58:42.118Z,16.32
2023-04-29T12:01:08.841Z,16.41
2023-04-29T12:03:36.928Z,16.51
2023-04-29T12:06:04.347Z,16.60
2023-04-29T12:08:31.944Z,16.34
2023-04-29T12:10:59.902Z,16.31
2023-04-29T12:13:29.172Z,16.24
2023-04-29T12:15:57.386Z,16.29
2023-04-29T12:18:24.687Z,15.88
2023-04-29T12:20:51.613Z,15.43
2023-04-29T12:23:24.107Z,15.63
2023-04-29T12:25:53.041Z,15.61
2023-04-29T12:28:20.997Z,15.74
2023-04-29T12:30:48.479Z,15.42
2023-04-29T12:33:22.082Z,15.63
2023-04-29T12:35:50.539Z,15.48
2023-04-29T12:38:29.376Z,15.62
2023-04-29T12:40:59.676Z,15.62
2023-04-29T12:43:28.485Z,15.54
2023-04-29T12:46:08.208Z,15.53
2023-04-29T12:48:41.727Z,15.29
2023-04-29T12:51:12.279Z,15.59
2023-04-29T12:53:39.460Z,15.74
2023-04-29T12:56:06.809Z,15.69
2023-04-29T12:58:34.966Z,15.98
2023-04-29T13:01:01.797Z,15.75
2023-04-29T13:03:29.643Z,15.74
2023-04-29T13:05:57.293Z,15.86
2023-04-29T13:08:23.961Z,15.99
2023-04-29T13:10:50.998Z,16.35
2023-04-29T13:13:17.822Z,16.53
2023-04-29T13:15:44.563Z,16.38
2023-04-29T13:18:11.404Z,16.25
2023-04-29T13:20:41.663Z,16.41
2023-04-29T13:23:09.764Z,16.41
2023-04-29T13:25:36.467Z,16.58
2023-04-29T13:28:05.520Z,16.70
2023-04-29T13:30:33.326Z,16.89
2023-04-29T13:33:08.372Z,16.70
2023-04-29T13:35:40.128Z,16.74
2023-04-29T13:38:07.710Z,16.78
2023-04-29T13:40:38.664Z,16.75
2023-04-29T13:43:09.582Z,17.13
2023-04-29T13:45:39.855Z,16.86
2023-04-29T13:48:25.967Z,17.11
2023-04-29T13:51:33.368Z,16.97
2023-04-29T13:54:47.600Z,16.93
2023-04-29T14:04:01.615Z,17.11
2023-04-29T14:06:28.553Z,16.94
2023-04-29T14:08:55.917Z,16.90
2023-04-29T14:11:22.877Z,16.92
2023-04-29T14:13:49.981Z,16.86
2023-04-29T14:16:17.489Z,16.93
2023-04-29T14:18:44.208Z,16.63
2023-04-29T14:21:11.474Z,16.50
2023-04-29T14:23:38.421Z,16.47
2023-04-29T14:26:22.489Z,16.37
2023-04-29T14:28:57.834Z,16.36
2023-04-29T14:31:27.892Z,16.29
2023-04-29T14:33:56.870Z,16.42
2023-04-29T14:36:24.429Z,16.40
2023-04-29T14:38:51.253Z,15.85
2023-04-29T14:41:18.318Z,15.57
2023-04-29T14:43:44.994Z,15.04
2023-04-29T14:46:14.059Z,14.51
2023-04-29T14:48:41.484Z,14.16
2023-04-29T14:51:08.743Z,13.92
2023-04-29T14:53:36.984Z,13.73
2023-04-29T14:56:03.959Z,13.78
2023-04-29T14:58:30.959Z,13.75
2023-04-29T15:00:58.704Z,13.64
2023-04-29T15:03:27.870Z,13.74
2023-04-29T15:05:55.152Z,13.64
2023-04-29T15:08:21.927Z,13.71
2023-04-29T15:10:49.146Z,13.72
2023-04-29T15:13:16.913Z,13.82
2023-04-29T15:15:43.721Z,14.43
2023-04-29T15:18:10.472Z,14.63
2023-04-29T15:20:37.791Z,14.75
2023-04-29T15:23:05.714Z,14.86
2023-04-29T15:25:36.744Z,14.81
2023-04-29T15:28:04.018Z,14.70
2023-04-29T15:30:30.802Z,14.59
2023-04-29T15:32:57.994Z,14.67
2023-04-29T15:35:24.726Z,14.72
2023-04-29T15:37:51.449Z,14.63
2023-04-29T15:40:18.168Z,14.60
2023-04-29T15:42:44.809Z,14.52
2023-04-29T15:45:11.968Z,14.49
2023-04-29T15:47:39.798Z,14.46
2023-04-29T15:50:07.481Z,14.25
2023-04-29T15:52:35.410Z,14.45
2023-04-29T15:55:02.065Z,14.58
2023-04-29T15:57:29.656Z,14.52
2023-04-29T15:59:57.090Z,14.45
2023-04-29T16:02:24.122Z,14.35
2023-04-29T16:04:50.965Z,14.21
2023-04-29T16:07:18.639Z,13.90
2023-04-29T16:09:46.199Z,13.84
2023-04-29T16:12:13.932Z,13.82
2023-04-29T16:14:40.810Z,13.92
2023-04-29T16:17:07.885Z,13.93
2023-04-29T16:19:36.832Z,14.03
2023-04-29T16:22:04.678Z,13.86
2023-04-29T16:24:31.487Z,13.90
2023-04-29T16:26:59.024Z,13.57
2023-04-29T16:29:26.254Z,13.57
2023-04-29T16:31:53.188Z,13.50
2023-04-29T16:34:20.219Z,13.42
2023-04-29T16:36:46.946Z,13.15
2023-04-29T16:39:13.940Z,13.23
2023-04-29T16:41:40.913Z,13.17
2023-04-29T16:44:07.845Z,13.18
2023-04-29T16:46:35.140Z,13.12
2023-04-29T16:49:01.924Z,12.96
2023-04-29T16:51:29.236Z,12.99
2023-04-29T16:53:56.283Z,12.89
2023-04-29T16:56:23.165Z,12.72
2023-04-29T16:58:49.993Z,12.59
2023-04-29T17:01:19.619Z,12.50
2023-04-29T17:03:48.176Z,12.49
2023-04-29T17:06:16.070Z,12.27
2023-04-29T17:08:44.309Z,12.17
2023-04-29T17:11:11.112Z,12.05
2023-04-29T17:13:37.832Z,11.98
2023-04-29T17:16:04.945Z,12.05
2023-04-29T17:18:31.735Z,11.92
2023-04-29T17:20:59.376Z,11.85
2023-04-29T17:23:26.036Z,11.79
2023-04-29T17:25:54.703Z,11.66
2023-04-29T17:28:21.355Z,11.49
2023-04-29T17:30:47.953Z,11.48
2023-04-29T17:33:14.618Z,11.36
2023-04-29T17:35:41.294Z,11.35
2023-04-29T17:38:08.501Z,11.19
2023-04-29T17:40:35.801Z,11.07
2023-04-29T17:43:05.423Z,10.93
2023-04-29T17:45:32.109Z,10.86
2023-04-29T17:47:58.828Z,10.66
2023-04-29T17:50:25.749Z,10.51
2023-04-29T17:52:52.350Z,10.42
2023-04-29T17:55:19.118Z,10.43
2023-04-29T17:57:45.817Z,10.24
2023-04-29T18:00:13.082Z,10.12
2023-04-29T18:02:39.765Z,9.88
2023-04-29T18:05:06.762Z,9.71
2023-04-29T18:07:33.793Z,9.57
2023-04-29T18:10:00.571Z,9.45
2023-04-29T18:12:30.322Z,9.33
2023-04-29T18:15:01.777Z,9.24
2023-04-29T18:17:28.378Z,9.04
2023-04-29T18:20:00.309Z,8.93
2023-04-29T18:22:30.888Z,8.64
2023-04-29T18:25:00.032Z,8.64
2023-04-29T18:27:27.615Z,8.51
2023-04-29T18:29:54.395Z,8.42
2023-04-29T18:32:21.288Z,8.28
2023-04-29T18:34:48.556Z,8.17
2023-04-29T18:37:15.560Z,8.12
2023-04-29T18:39:42.735Z,8.02
2023-04-29T18:42:09.370Z,7.91
2023-04-29T18:44:36.079Z,7.88
2023-04-29T18:47:02.712Z,7.83
2023-04-29T18:49:30.347Z,7.72
2023-04-29T18:51:57.461Z,7.65
2023-04-29T18:54:24.300Z,7.64
2023-04-29T18:56:51.655Z,7.62
2023-04-29T18:59:21.148Z,7.63
2023-04-29T19:01:49.204Z,7.59
2023-04-29T19:04:16.566Z,7.56
2023-04-29T19:06:43.544Z,7.51
2023-04-29T19:09:14.408Z,7.43
2023-04-29T19:11:42.271Z,7.41
2023-04-29T19:14:08.905Z,7.34
2023-04-29T19:16:37.291Z,7.28
2023-04-29T19:19:04.708Z,7.19
2023-04-29T19:21:33.340Z,7.17
2023-04-29T19:24:00.620Z,7.19
2023-04-29T19:26:31.050Z,7.14
2023-04-29T19:28:59.807Z,7.12
2023-04-29T19:31:27.381Z,7.06
2023-04-29T19:33:54.200Z,7.04
2023-04-29T19:36:21.623Z,6.95
2023-04-29T19:38:49.220Z,6.91
2023-04-29T19:41:16.002Z,6.83
2023-04-29T19:43:42.811Z,6.88
2023-04-29T19:46:12.534Z,6.85
2023-04-29T19:48:39.353Z,6.80
2023-04-29T19:51:07.120Z,6.71
2023-04-29T19:53:34.171Z,6.74
2023-04-29T19:56:00.920Z,6.64
2023-04-29T19:58:27.851Z,6.60
2023-04-29T20:00:54.512Z,6.52
2023-04-29T20:03:21.738Z,6.56
2023-04-29T20:05:48.400Z,6.49
2023-04-29T20:08:14.954Z,6.51
2023-04-29T20:10:41.744Z,6.41
2023-04-29T20:13:08.468Z,6.38
2023-04-29T20:15:35.278Z,6.26
2023-04-29T20:18:02.246Z,6.21
2023-04-29T20:20:28.899Z,6.07
2023-04-29T20:22:58.145Z,5.98
2023-04-29T20:25:26.066Z,5.87
2023-04-29T20:27:53.819Z,5.73
2023-04-29T20:30:20.808Z,5.71
2023-04-29T20:32:47.531Z,5.81
2023-04-29T20:35:14.795Z,5.85
2023-04-29T20:37:41.383Z,5.85
2023-04-29T20:40:09.871Z,5.86
2023-04-29T20:42:36.567Z,5.90
2023-04-29T20:45:03.907Z,5.90
2023-04-29T20:47:30.650Z,5.83
2023-04-29T20:49:57.446Z,5.82
2023-04-29T20:52:24.304Z,5.88
2023-04-29T20:54:52.684Z,5.86
2023-04-29T20:57:19.462Z,5.83
2023-04-29T20:59:46.291Z,5.82
2023-04-29T21:02:13.271Z,5.76
2023-04-29T21:04:40.044Z,5.72
2023-04-29T21:07:07.672Z,5.64
2023-04-29T21:09:35.849Z,5.67
2023-04-29T21:12:06.163Z,5.71
2023-04-29T21:14:33.406Z,5.61
2023-04-29T21:17:00.026Z,5.60
2023-04-29T21:19:29.691Z,5.61
2023-04-29T21:21:59.451Z,5.55
2023-04-29T21:24:27.935Z,5.45
2023-04-29T21:26:54.429Z,5.37
2023-04-29T21:29:21.155Z,5.26
2023-04-29T21:31:48.033Z,5.19
2023-04-29T21:34:14.919Z,5.22
2023-04-29T21:36:41.550Z,5.23
2023-04-29T21:39:09.201Z,5.22
2023-04-29T21:41:39.005Z,5.20
2023-04-29T21:44:07.507Z,5.21
2023-04-29T21:46:34.431Z,5.16
2023-04-29T21:49:01.319Z,5.23
2023-04-29T21:51:29.456Z,5.28
2023-04-29T21:53:56.198Z,5.22
2023-04-29T21:56:24.599Z,5.17
2023-04-29T21:58:51.306Z,5.14
2023-04-29T22:01:39.466Z,5.10
2023-04-29T22:04:06.397Z,5.07
2023-04-29T22:06:34.141Z,5.03
2023-04-29T22:09:01.405Z,4.97
2023-04-29T22:11:28.154Z,4.83
2023-04-29T22:13:54.761Z,4.91
2023-04-29T22:16:23.553Z,4.95
2023-04-29T22:18:50.553Z,5.04
2023-04-29T22:21:17.548Z,5.06
2023-04-29T22:23:44.212Z,5.07
2023-04-29T22:26:10.877Z,5.14
2023-04-29T22:28:37.637Z,5.07
2023-04-29T22:31:05.734Z,5.01
2023-04-29T22:33:32.361Z,4.90
2023-04-29T22:35:59.042Z,4.70
2023-04-29T22:38:26.116Z,4.59
2023-04-29T22:40:53.090Z,4.47
2023-04-29T22:43:19.815Z,4.35
2023-04-29T22:46:00.060Z,4.20
2023-04-29T22:48:29.396Z,4.11
2023-04-29T22:50:59.489Z,3.99
2023-04-29T22:53:29.782Z,4.11
2023-04-29T22:55:58.450Z,4.31
2023-04-29T22:58:26.960Z,4.43
2023-04-29T23:00:57.182Z,4.61
2023-04-29T23:03:24.219Z,4.75
2023-04-29T23:05:51.035Z,4.94
2023-04-29T23:08:17.750Z,5.10
2023-04-29T23:10:50.786Z,5.22
2023-04-29T23:13:17.658Z,5.28
2023-04-29T23:15:45.383Z,5.30
2023-04-29T23:18:12.286Z,5.32
2023-04-29T23:20:38.977Z,5.25
2023-04-29T23:23:06.023Z,5.03
2023-04-29T23:25:32.657Z,5.07
2023-04-29T23:27:59.295Z,5.01
2023-04-29T23:30:28.589Z,4.94
2023-04-29T23:32:55.305Z,4.84
2023-04-29T23:35:22.149Z,4.69
2023-04-29T23:37:49.023Z,4.68
2023-04-29T23:40:16.141Z,4.64
2023-04-29T23:42:42.789Z,4.60
2023-04-29T23:45:09.770Z,4.60
2023-04-29T23:47:36.412Z,4.65
2023-04-29T23:50:04.076Z,4.64
2023-04-29T23:52:30.747Z,4.61
2023-04-29T23:54:57.463Z,4.43
2023-04-29T23:57:24.143Z,4.54
2023-04-29T23:59:50.777Z,4.50
