createdAt,value
2022-11-10T00:01:24.595Z,61.27
2022-11-10T00:06:27.569Z,50.50
2022-11-10T00:11:30.384Z,68.40
2022-11-10T00:16:51.673Z,74.93
2022-11-10T00:21:55.171Z,74.13
2022-11-10T00:26:58.147Z,80.30
2022-11-10T00:32:01.063Z,77.13
2022-11-10T00:37:04.512Z,72.10
2022-11-10T00:42:07.928Z,74.37
2022-11-10T00:47:10.949Z,81.70
2022-11-10T00:52:13.873Z,64.50
2022-11-10T00:57:16.763Z,66.53
2022-11-10T01:02:20.128Z,57.87
2022-11-10T01:07:23.029Z,51.50
2022-11-10T01:12:30.745Z,48.60
2022-11-10T01:17:33.643Z,58.43
2022-11-10T01:22:36.739Z,63.57
2022-11-10T01:27:39.666Z,52.73
2022-11-10T01:32:42.977Z,48.90
2022-11-10T01:37:45.753Z,55.47
2022-11-10T01:42:56.737Z,58.60
2022-11-10T01:48:07.346Z,49.60
2022-11-10T01:53:20.816Z,53.25
2022-11-10T01:58:33.096Z,60.53
2022-11-10T02:03:54.441Z,55.43
2022-11-10T02:09:00.516Z,63.00
2022-11-10T02:14:04.503Z,39.43
2022-11-10T02:19:21.956Z,42.50
2022-11-10T02:24:24.931Z,42.20
2022-11-10T02:29:27.823Z,32.70
2022-11-10T02:34:31.050Z,32.60
2022-11-10T02:39:33.952Z,43.27
2022-11-10T02:44:38.657Z,44.80
2022-11-10T02:49:41.595Z,40.53
2022-11-10T02:54:44.525Z,44.73
2022-11-10T02:59:47.933Z,47.47
2022-11-10T03:04:51.889Z,50.37
2022-11-10T03:09:54.717Z,43.50
2022-11-10T03:14:57.788Z,40.97
2022-11-10T03:20:00.652Z,48.43
2022-11-10T03:25:04.475Z,33.57
2022-11-10T03:30:08.371Z,32.70
2022-11-10T03:35:11.611Z,30.37
2022-11-10T03:40:14.817Z,35.10
2022-11-10T03:45:17.857Z,40.57
2022-11-10T03:50:20.869Z,40.30
2022-11-10T03:55:23.782Z,32.93
2022-11-10T04:00:26.947Z,36.13
2022-11-10T04:05:48.080Z,28.50
2022-11-10T04:10:51.063Z,36.42
2022-11-10T04:15:54.199Z,27.77
2022-11-10T04:21:01.058Z,34.73
2022-11-10T04:26:27.744Z,33.50
2022-11-10T04:31:33.403Z,32.53
2022-11-10T04:36:39.425Z,28.93
2022-11-10T04:41:42.464Z,33.40
2022-11-10T04:46:45.675Z,28.23
2022-11-10T04:51:48.663Z,27.93
2022-11-10T04:56:51.528Z,33.07
2022-11-10T05:01:54.308Z,34.50
2022-11-10T05:06:57.785Z,29.97
2022-11-10T05:12:00.695Z,25.70
2022-11-10T05:17:03.704Z,25.00
2022-11-10T05:22:07.725Z,26.80
2022-11-10T05:27:10.564Z,28.03
2022-11-10T05:32:13.563Z,26.40
2022-11-10T05:37:17.150Z,34.73
2022-11-10T05:42:20.002Z,26.63
2022-11-10T05:47:22.878Z,31.10
2022-11-10T05:52:25.884Z,28.80
2022-11-10T05:57:28.520Z,24.93
2022-11-10T06:02:31.535Z,20.67
2022-11-10T06:07:34.365Z,28.37
2022-11-10T06:12:37.256Z,21.57
2022-11-10T06:17:40.525Z,27.90
2022-11-10T06:22:43.887Z,22.07
2022-11-10T06:27:46.715Z,20.90
2022-11-10T06:32:49.883Z,20.37
2022-11-10T06:38:07.519Z,16.63
2022-11-10T06:43:10.443Z,22.90
2022-11-10T06:48:14.351Z,20.77
2022-11-10T06:53:18.441Z,23.67
2022-11-10T06:58:23.613Z,23.70
2022-11-10T07:03:26.615Z,23.03
2022-11-10T07:08:30.115Z,20.83
2022-11-10T07:13:32.949Z,20.77
2022-11-10T07:18:36.371Z,23.40
2022-11-10T07:23:40.473Z,22.00
2022-11-10T07:28:43.410Z,22.70
2022-11-10T07:33:51.904Z,19.20
2022-11-10T07:38:57.417Z,23.95
2022-11-10T07:44:00.391Z,24.27
2022-11-10T07:49:03.566Z,21.53
2022-11-10T07:54:06.405Z,23.17
2022-11-10T07:59:09.349Z,20.23
2022-11-10T08:04:12.377Z,25.43
2022-11-10T08:09:15.183Z,21.07
2022-11-10T08:14:18.196Z,16.90
2022-11-10T08:19:21.061Z,17.07
2022-11-10T08:24:23.943Z,18.90
2022-11-10T08:29:26.871Z,18.40
2022-11-10T08:34:29.746Z,17.30
2022-11-10T08:39:38.910Z,14.53
2022-11-10T08:44:42.311Z,14.33
2022-11-10T08:49:45.830Z,15.67
2022-11-10T08:54:48.726Z,12.00
2022-11-10T08:59:51.626Z,14.38
2022-11-10T09:04:54.496Z,14.63
2022-11-10T09:10:06.703Z,15.07
2022-11-10T09:15:12.014Z,12.73
2022-11-10T09:20:15.168Z,15.00
2022-11-10T09:25:18.350Z,14.88
2022-11-10T09:30:21.370Z,13.18
2022-11-10T09:35:24.868Z,13.13
2022-11-10T09:40:34.266Z,10.43
2022-11-10T09:45:45.050Z,12.52
2022-11-10T09:56:19.282Z,14.85
2022-11-10T10:01:46.249Z,19.17
2022-11-10T10:07:15.488Z,20.20
2022-11-10T10:12:44.415Z,17.90
2022-11-10T10:18:23.238Z,16.70
2022-11-10T10:29:10.824Z,16.38
2022-11-10T10:34:21.056Z,18.13
2022-11-10T10:39:41.798Z,15.10
2022-11-10T10:45:13.537Z,16.85
2022-11-10T10:55:30.559Z,24.40
2022-11-10T11:00:44.674Z,23.85
2022-11-10T11:06:17.675Z,26.90
2022-11-10T11:11:30.283Z,24.52
2022-11-10T11:16:49.878Z,23.23
2022-11-10T11:21:55.912Z,27.57
2022-11-10T11:27:34.132Z,27.10
2022-11-10T11:33:33.349Z,29.33
2022-11-10T11:39:13.362Z,23.50
2022-11-10T11:44:39.007Z,25.27
2022-11-10T11:49:53.789Z,24.90
2022-11-10T11:55:42.640Z,23.10
2022-11-10T12:01:26.240Z,22.07
2022-11-10T12:06:54.916Z,25.10
2022-11-10T12:12:24.919Z,24.83
2022-11-10T12:18:07.167Z,28.23
2022-11-10T12:23:18.635Z,25.75
2022-11-10T12:28:42.740Z,28.77
2022-11-10T12:34:04.456Z,28.70
2022-11-10T12:39:31.594Z,29.80
2022-11-10T12:45:04.371Z,25.30
2022-11-10T12:50:27.056Z,27.70
2022-11-10T12:55:42.946Z,32.57
2022-11-10T13:01:12.907Z,30.63
2022-11-10T13:06:36.775Z,25.07
2022-11-10T13:11:41.648Z,25.87
2022-11-10T13:16:44.883Z,26.17
2022-11-10T13:21:53.833Z,27.43
2022-11-10T13:27:01.743Z,26.17
2022-11-10T13:32:13.852Z,31.87
2022-11-10T13:37:34.923Z,29.47
2022-11-10T13:42:39.267Z,28.80
2022-11-10T13:48:07.455Z,26.20
2022-11-10T13:53:29.424Z,25.70
2022-11-10T13:58:34.707Z,28.23
2022-11-10T14:03:47.683Z,27.17
2022-11-10T14:08:59.914Z,29.03
2022-11-10T14:14:32.249Z,30.13
2022-11-10T14:19:45.802Z,27.17
2022-11-10T14:25:17.345Z,28.03
2022-11-10T14:30:24.868Z,30.40
2022-11-10T14:35:31.742Z,30.90
2022-11-10T14:40:34.711Z,29.13
2022-11-10T14:45:38.686Z,27.97
2022-11-10T14:50:42.068Z,28.27
2022-11-10T14:55:50.605Z,26.73
2022-11-10T15:00:56.983Z,26.43
2022-11-10T15:06:00.762Z,26.80
2022-11-10T15:11:04.209Z,26.00
2022-11-10T15:16:27.932Z,25.60
2022-11-10T15:21:34.136Z,28.43
2022-11-10T15:26:40.743Z,30.13
2022-11-10T15:31:44.256Z,24.93
2022-11-10T15:36:47.324Z,27.23
2022-11-10T15:41:57.007Z,26.33
2022-11-10T15:46:59.980Z,24.70
2022-11-10T15:52:24.846Z,29.70
2022-11-10T15:57:27.738Z,32.37
2022-11-10T16:02:30.852Z,28.83
2022-11-10T16:07:34.653Z,25.87
2022-11-10T16:12:37.659Z,26.53
2022-11-10T16:17:41.353Z,29.50
2022-11-10T16:22:44.316Z,26.53
2022-11-10T16:27:48.470Z,26.00
2022-11-10T16:32:51.192Z,26.37
2022-11-10T16:37:54.630Z,21.93
2022-11-10T16:42:57.540Z,23.90
2022-11-10T16:48:00.599Z,27.73
2022-11-10T16:53:06.650Z,24.57
2022-11-10T16:58:09.647Z,27.10
2022-11-10T17:03:25.083Z,26.80
2022-11-10T17:08:34.063Z,23.67
2022-11-10T17:13:37.072Z,26.03
2022-11-10T17:18:40.711Z,25.90
2022-11-10T17:23:43.657Z,27.00
2022-11-10T17:28:46.707Z,21.00
2022-11-10T17:33:49.646Z,23.27
2022-11-10T17:38:52.770Z,23.37
2022-11-10T17:43:56.979Z,26.80
2022-11-10T17:49:02.897Z,29.70
2022-11-10T17:54:18.108Z,29.20
2022-11-10T17:59:20.968Z,23.77
2022-11-10T18:04:23.954Z,24.13
2022-11-10T18:09:26.874Z,22.37
2022-11-10T18:14:30.443Z,21.43
2022-11-10T18:19:33.405Z,21.40
2022-11-10T18:24:36.239Z,26.60
2022-11-10T18:29:39.121Z,22.37
2022-11-10T18:34:42.030Z,22.90
2022-11-10T18:39:45.356Z,22.83
2022-11-10T18:44:51.412Z,20.43
2022-11-10T18:49:54.896Z,18.83
2022-11-10T18:54:57.787Z,21.43
2022-11-10T19:00:00.885Z,16.73
2022-11-10T19:05:04.277Z,16.47
2022-11-10T19:10:08.502Z,15.57
2022-11-10T19:15:11.428Z,18.30
2022-11-10T19:20:16.285Z,16.50
2022-11-10T19:25:19.072Z,15.63
2022-11-10T19:30:22.023Z,15.97
2022-11-10T19:35:24.954Z,18.50
2022-11-10T19:40:27.753Z,16.07
2022-11-10T19:45:30.576Z,15.87
2022-11-10T19:50:33.433Z,14.57
2022-11-10T19:55:36.863Z,17.67
2022-11-10T20:00:40.272Z,18.33
2022-11-10T20:05:46.260Z,31.87
2022-11-10T20:10:50.366Z,18.70
2022-11-10T20:15:53.247Z,19.77
2022-11-10T20:21:01.372Z,22.13
2022-11-10T20:26:14.337Z,27.90
2022-11-10T20:31:24.893Z,35.73
2022-11-10T20:36:31.025Z,19.07
2022-11-10T20:41:34.033Z,14.43
2022-11-10T20:52:00.926Z,14.43
2022-11-10T20:57:04.422Z,16.00
2022-11-10T21:02:07.462Z,15.10
2022-11-10T21:07:10.816Z,17.13
2022-11-10T21:12:32.689Z,14.37
2022-11-10T21:17:38.124Z,18.30
2022-11-10T21:22:45.347Z,15.70
2022-11-10T21:27:48.286Z,14.60
2022-11-10T21:32:51.219Z,17.37
2022-11-10T21:37:54.467Z,31.87
2022-11-10T21:42:59.168Z,17.20
2022-11-10T21:48:03.527Z,14.40
2022-11-10T21:53:08.682Z,15.43
2022-11-10T21:58:11.696Z,11.63
2022-11-10T22:03:14.590Z,14.57
2022-11-10T22:08:21.786Z,18.90
2022-11-10T22:13:43.201Z,16.07
2022-11-10T22:18:46.679Z,17.67
2022-11-10T22:24:07.992Z,11.97
2022-11-10T22:29:11.062Z,9.80
2022-11-10T22:34:13.971Z,12.23
2022-11-10T22:39:17.763Z,10.13
2022-11-10T22:44:24.878Z,11.57
2022-11-10T22:49:28.675Z,13.77
2022-11-10T22:54:31.592Z,18.33
2022-11-10T22:59:34.674Z,15.30
2022-11-10T23:04:37.552Z,13.87
2022-11-10T23:09:40.477Z,13.73
2022-11-10T23:14:43.431Z,13.00
2022-11-10T23:19:46.324Z,11.90
2022-11-10T23:24:54.258Z,9.73
2022-11-10T23:29:59.941Z,13.27
2022-11-10T23:35:02.809Z,11.60
2022-11-10T23:40:06.853Z,10.23
2022-11-10T23:45:10.346Z,9.27
2022-11-10T23:50:13.335Z,9.40
2022-11-10T23:55:16.307Z,9.63
