createdAt,value
2018-01-19T00:00:52.071Z,0.00
2018-01-19T00:01:52.048Z,0.00
2018-01-19T00:02:52.057Z,0.00
2018-01-19T00:03:52.060Z,0.00
2018-01-19T00:04:52.065Z,0.00
2018-01-19T00:05:52.069Z,0.00
2018-01-19T00:06:52.076Z,0.00
2018-01-19T00:07:52.082Z,0.00
2018-01-19T00:08:53.083Z,0.00
2018-01-19T00:09:52.092Z,0.00
2018-01-19T00:10:52.098Z,0.00
2018-01-19T00:11:52.107Z,0.00
2018-01-19T00:12:52.106Z,0.00
2018-01-19T00:13:52.113Z,0.00
2018-01-19T00:14:52.120Z,0.00
2018-01-19T00:15:52.125Z,0.00
2018-01-19T00:16:52.129Z,0.00
2018-01-19T00:17:52.136Z,0.00
2018-01-19T00:18:52.140Z,0.00
2018-01-19T00:19:52.147Z,0.00
2018-01-19T00:20:52.151Z,0.00
2018-01-19T00:21:52.156Z,0.00
2018-01-19T00:22:52.161Z,0.00
2018-01-19T00:23:52.167Z,0.00
2018-01-19T00:24:52.177Z,0.00
2018-01-19T00:25:52.176Z,0.00
2018-01-19T00:26:52.192Z,0.00
2018-01-19T00:27:52.189Z,0.00
2018-01-19T00:28:52.190Z,0.00
2018-01-19T00:29:52.197Z,0.00
2018-01-19T00:30:52.202Z,0.00
2018-01-19T00:31:52.211Z,0.00
2018-01-19T00:32:52.212Z,0.00
2018-01-19T00:33:52.217Z,0.00
2018-01-19T00:34:52.222Z,0.00
2018-01-19T00:35:52.230Z,0.00
2018-01-19T00:36:52.232Z,0.00
2018-01-19T00:37:52.238Z,0.00
2018-01-19T00:38:52.243Z,0.00
2018-01-19T00:39:52.250Z,0.00
2018-01-19T00:40:52.252Z,0.00
2018-01-19T00:41:52.257Z,0.00
2018-01-19T00:42:52.264Z,0.00
2018-01-19T00:43:52.270Z,0.00
2018-01-19T00:44:52.275Z,0.00
2018-01-19T00:45:52.283Z,0.00
2018-01-19T00:46:52.285Z,0.00
2018-01-19T00:47:52.289Z,0.00
2018-01-19T00:48:52.293Z,0.00
2018-01-19T00:49:52.302Z,0.00
2018-01-19T00:50:52.309Z,0.00
2018-01-19T00:51:52.310Z,0.00
2018-01-19T00:52:52.313Z,0.00
2018-01-19T00:53:52.321Z,0.00
2018-01-19T00:54:52.326Z,0.00
2018-01-19T00:55:52.330Z,0.00
2018-01-19T00:56:52.335Z,0.00
2018-01-19T00:57:52.340Z,0.00
2018-01-19T00:58:52.344Z,0.00
2018-01-19T00:59:52.351Z,0.00
2018-01-19T01:00:52.355Z,0.00
2018-01-19T01:01:52.357Z,0.00
2018-01-19T01:02:52.366Z,0.00
2018-01-19T01:03:52.370Z,0.00
2018-01-19T01:04:52.375Z,0.00
2018-01-19T01:05:52.379Z,0.00
2018-01-19T01:06:52.387Z,0.00
2018-01-19T01:07:52.391Z,0.00
2018-01-19T01:08:52.396Z,0.00
2018-01-19T01:09:52.400Z,0.00
2018-01-19T01:10:52.411Z,0.00
2018-01-19T01:11:52.413Z,0.00
2018-01-19T01:12:52.416Z,0.00
2018-01-19T01:13:52.421Z,0.00
2018-01-19T01:14:52.428Z,0.00
2018-01-19T01:15:52.432Z,0.00
2018-01-19T01:16:52.440Z,0.00
2018-01-19T01:17:52.447Z,0.00
2018-01-19T01:18:52.454Z,0.00
2018-01-19T01:19:52.452Z,0.00
2018-01-19T01:20:52.457Z,0.00
2018-01-19T01:21:52.463Z,0.00
2018-01-19T01:22:52.467Z,0.00
2018-01-19T01:23:52.474Z,0.00
2018-01-19T01:24:52.478Z,0.00
2018-01-19T01:25:52.485Z,0.00
2018-01-19T01:26:52.490Z,0.00
2018-01-19T01:27:52.493Z,0.00
2018-01-19T01:28:52.500Z,0.00
2018-01-19T01:29:52.504Z,0.00
2018-01-19T01:30:52.511Z,0.00
2018-01-19T01:31:52.516Z,0.00
2018-01-19T01:32:52.520Z,0.00
2018-01-19T01:33:52.528Z,0.00
2018-01-19T01:34:52.533Z,0.00
2018-01-19T01:35:52.539Z,0.00
2018-01-19T01:36:52.543Z,0.00
2018-01-19T01:37:52.548Z,0.00
2018-01-19T01:38:52.554Z,0.00
2018-01-19T01:39:52.559Z,0.00
2018-01-19T01:40:52.562Z,0.00
2018-01-19T01:41:52.568Z,0.00
2018-01-19T01:42:52.575Z,0.00
2018-01-19T01:43:52.578Z,0.00
2018-01-19T01:44:52.583Z,0.00
2018-01-19T01:45:52.587Z,0.00
2018-01-19T01:46:52.596Z,0.00
2018-01-19T01:47:52.599Z,0.00
2018-01-19T01:48:52.603Z,0.00
2018-01-19T01:49:52.611Z,0.00
2018-01-19T01:50:52.614Z,0.00
2018-01-19T01:51:52.620Z,0.00
2018-01-19T01:52:52.624Z,0.00
2018-01-19T01:53:52.629Z,0.00
2018-01-19T01:54:52.635Z,0.00
2018-01-19T01:55:52.639Z,0.00
2018-01-19T01:56:52.644Z,0.00
2018-01-19T01:57:52.648Z,0.00
2018-01-19T01:58:52.653Z,0.00
2018-01-19T01:59:52.659Z,0.00
2018-01-19T02:00:52.662Z,0.00
2018-01-19T02:01:52.674Z,0.00
2018-01-19T02:02:52.673Z,0.00
2018-01-19T02:03:52.677Z,0.00
2018-01-19T02:04:52.681Z,0.00
2018-01-19T02:05:52.686Z,0.00
2018-01-19T02:06:52.691Z,0.00
2018-01-19T02:07:52.696Z,0.00
2018-01-19T02:08:52.700Z,0.00
2018-01-19T02:09:52.709Z,0.00
2018-01-19T02:10:52.710Z,0.00
2018-01-19T02:11:52.717Z,0.00
2018-01-19T02:12:52.720Z,0.00
2018-01-19T02:13:52.724Z,0.00
2018-01-19T02:14:52.732Z,0.00
2018-01-19T02:15:52.736Z,0.00
2018-01-19T02:16:52.744Z,0.00
2018-01-19T02:17:52.744Z,0.00
2018-01-19T02:18:52.751Z,0.00
2018-01-19T02:19:52.759Z,0.00
2018-01-19T02:20:52.759Z,0.00
2018-01-19T02:21:52.765Z,0.00
2018-01-19T02:22:52.770Z,0.00
2018-01-19T02:23:52.785Z,0.00
2018-01-19T02:24:52.779Z,0.00
2018-01-19T02:25:52.784Z,0.00
2018-01-19T02:26:52.792Z,0.00
2018-01-19T02:27:52.795Z,0.00
2018-01-19T02:28:52.799Z,0.00
2018-01-19T02:29:52.804Z,0.00
2018-01-19T02:30:52.810Z,0.00
2018-01-19T02:31:52.816Z,0.00
2018-01-19T02:32:52.820Z,0.00
2018-01-19T02:33:52.825Z,0.00
2018-01-19T02:34:52.829Z,0.00
2018-01-19T02:35:52.835Z,0.00
2018-01-19T02:36:52.838Z,0.00
2018-01-19T02:37:52.844Z,0.00
2018-01-19T02:38:52.849Z,0.00
2018-01-19T02:39:52.855Z,0.00
2018-01-19T02:40:52.858Z,0.00
2018-01-19T02:41:52.864Z,0.00
2018-01-19T02:42:52.870Z,0.00
2018-01-19T02:43:52.872Z,0.00
2018-01-19T02:44:52.878Z,0.00
2018-01-19T02:45:52.884Z,0.00
2018-01-19T02:46:52.889Z,0.00
2018-01-19T02:47:52.894Z,0.00
2018-01-19T02:48:52.901Z,0.00
2018-01-19T02:49:52.904Z,0.00
2018-01-19T02:50:52.912Z,0.00
2018-01-19T02:51:52.915Z,0.00
2018-01-19T02:52:52.918Z,0.00
2018-01-19T02:53:52.923Z,0.00
2018-01-19T02:54:52.928Z,0.00
2018-01-19T02:55:52.933Z,0.00
2018-01-19T02:56:52.938Z,0.00
2018-01-19T02:57:52.944Z,0.00
2018-01-19T02:58:52.950Z,0.00
2018-01-19T02:59:52.954Z,0.00
2018-01-19T03:00:52.958Z,0.00
2018-01-19T03:01:52.962Z,0.00
2018-01-19T03:02:52.970Z,0.00
2018-01-19T03:03:52.973Z,0.00
2018-01-19T03:04:52.978Z,0.00
2018-01-19T03:05:52.993Z,0.00
2018-01-19T03:06:52.988Z,0.00
2018-01-19T03:07:52.994Z,0.00
2018-01-19T03:08:53.002Z,0.00
2018-01-19T03:09:53.007Z,0.00
2018-01-19T03:10:53.017Z,0.00
2018-01-19T03:11:53.017Z,0.00
2018-01-19T03:12:53.026Z,0.00
2018-01-19T03:13:53.024Z,0.00
2018-01-19T03:14:53.030Z,0.00
2018-01-19T03:15:53.036Z,0.00
2018-01-19T03:16:53.038Z,0.00
2018-01-19T03:17:53.046Z,0.00
2018-01-19T03:18:53.050Z,0.00
2018-01-19T03:19:53.053Z,0.00
2018-01-19T03:20:53.058Z,0.00
2018-01-19T03:21:53.066Z,0.00
2018-01-19T03:22:53.069Z,0.00
2018-01-19T03:23:53.074Z,0.00
2018-01-19T03:24:53.079Z,0.00
2018-01-19T03:25:53.084Z,0.00
2018-01-19T03:26:53.088Z,0.00
2018-01-19T03:27:53.093Z,0.00
2018-01-19T03:28:53.101Z,0.00
2018-01-19T03:29:53.103Z,0.00
2018-01-19T03:30:53.110Z,0.00
2018-01-19T03:31:53.113Z,0.00
2018-01-19T03:32:53.118Z,0.00
2018-01-19T03:33:53.128Z,0.00
2018-01-19T03:34:53.128Z,0.00
2018-01-19T03:35:53.132Z,0.00
2018-01-19T03:36:53.138Z,0.00
2018-01-19T03:37:53.142Z,0.00
2018-01-19T03:38:53.146Z,0.00
2018-01-19T03:39:53.153Z,0.00
2018-01-19T03:40:53.156Z,0.00
2018-01-19T03:41:53.160Z,0.00
2018-01-19T03:42:53.166Z,0.00
2018-01-19T03:43:53.171Z,0.00
2018-01-19T03:44:53.175Z,0.00
2018-01-19T03:45:53.180Z,0.00
2018-01-19T03:46:53.186Z,0.00
2018-01-19T03:47:53.190Z,0.00
2018-01-19T03:48:53.194Z,0.00
2018-01-19T03:49:53.200Z,0.00
2018-01-19T03:50:53.204Z,0.00
2018-01-19T03:51:53.210Z,0.00
2018-01-19T03:52:53.214Z,0.00
2018-01-19T03:53:53.220Z,0.00
2018-01-19T03:54:53.225Z,0.00
2018-01-19T03:55:53.230Z,0.00
2018-01-19T03:56:53.234Z,0.00
2018-01-19T03:57:53.239Z,0.00
2018-01-19T03:58:53.247Z,0.00
2018-01-19T03:59:53.252Z,0.00
2018-01-19T04:00:53.252Z,0.00
2018-01-19T04:01:53.259Z,0.00
2018-01-19T04:02:53.263Z,0.00
2018-01-19T04:03:53.269Z,0.00
2018-01-19T04:04:53.273Z,0.00
2018-01-19T04:05:53.278Z,0.00
2018-01-19T04:06:53.283Z,0.00
2018-01-19T04:07:53.288Z,0.00
2018-01-19T04:08:53.293Z,0.00
2018-01-19T04:09:53.302Z,0.00
2018-01-19T04:10:53.305Z,0.00
2018-01-19T04:11:53.309Z,0.00
2018-01-19T04:12:53.314Z,0.00
2018-01-19T04:13:53.320Z,0.00
2018-01-19T04:14:53.324Z,0.00
2018-01-19T04:15:53.330Z,0.00
2018-01-19T04:16:53.334Z,0.00
2018-01-19T04:17:53.340Z,0.00
2018-01-19T04:18:53.347Z,0.00
2018-01-19T04:19:53.354Z,0.00
2018-01-19T04:20:53.357Z,0.00
2018-01-19T04:21:53.363Z,0.00
2018-01-19T04:22:53.364Z,0.00
2018-01-19T04:23:53.372Z,0.00
2018-01-19T04:24:53.374Z,0.00
2018-01-19T04:25:53.380Z,0.00
2018-01-19T04:26:53.385Z,0.00
2018-01-19T04:27:53.389Z,0.00
2018-01-19T04:28:53.393Z,0.00
2018-01-19T04:29:53.399Z,0.00
2018-01-19T04:30:53.410Z,0.00
2018-01-19T04:31:53.410Z,0.00
2018-01-19T04:32:53.413Z,0.00
2018-01-19T04:33:53.417Z,0.00
2018-01-19T04:34:53.423Z,0.00
2018-01-19T04:35:53.428Z,0.00
2018-01-19T04:36:53.432Z,0.00
2018-01-19T04:37:53.438Z,0.00
2018-01-19T04:38:53.442Z,0.00
2018-01-19T04:39:53.447Z,0.00
2018-01-19T04:40:53.451Z,0.00
2018-01-19T04:41:53.456Z,0.00
2018-01-19T04:42:53.460Z,0.00
2018-01-19T04:43:53.465Z,0.00
2018-01-19T04:44:53.468Z,0.00
2018-01-19T04:45:53.474Z,0.00
2018-01-19T04:46:53.478Z,0.00
2018-01-19T04:47:53.485Z,0.00
2018-01-19T04:48:53.486Z,0.00
2018-01-19T04:49:53.492Z,0.00
2018-01-19T04:50:53.496Z,0.00
2018-01-19T04:51:53.500Z,0.00
2018-01-19T04:52:53.505Z,0.00
2018-01-19T04:53:53.511Z,0.00
2018-01-19T04:54:53.515Z,0.00
2018-01-19T04:55:53.518Z,0.00
2018-01-19T04:56:53.523Z,0.00
2018-01-19T04:57:53.526Z,0.00
2018-01-19T04:58:53.530Z,0.00
2018-01-19T04:59:53.535Z,0.00
2018-01-19T05:00:53.538Z,0.00
2018-01-19T05:01:53.544Z,0.00
2018-01-19T05:02:53.550Z,0.00
2018-01-19T05:03:53.552Z,0.00
2018-01-19T05:04:53.554Z,0.00
2018-01-19T05:05:53.560Z,0.00
2018-01-19T05:06:53.565Z,0.00
2018-01-19T05:07:53.567Z,0.00
2018-01-19T05:08:53.575Z,0.00
2018-01-19T05:09:53.576Z,0.00
2018-01-19T05:10:53.582Z,0.00
2018-01-19T05:11:53.586Z,0.00
2018-01-19T05:12:53.590Z,0.00
2018-01-19T05:13:53.594Z,0.00
2018-01-19T05:14:53.599Z,0.00
2018-01-19T05:15:53.602Z,0.00
2018-01-19T05:16:53.605Z,0.00
2018-01-19T05:17:53.609Z,0.00
2018-01-19T05:18:53.613Z,0.00
2018-01-19T05:19:53.619Z,0.00
2018-01-19T05:20:53.621Z,0.00
2018-01-19T05:21:53.627Z,0.00
2018-01-19T05:22:53.632Z,0.00
2018-01-19T05:23:53.636Z,0.00
2018-01-19T05:24:53.639Z,0.00
2018-01-19T05:25:53.643Z,0.00
2018-01-19T05:26:53.647Z,0.00
2018-01-19T05:27:53.652Z,0.00
2018-01-19T05:28:53.655Z,0.00
2018-01-19T05:29:53.659Z,0.00
2018-01-19T05:30:53.665Z,0.00
2018-01-19T05:31:53.669Z,0.00
2018-01-19T05:32:53.673Z,0.00
2018-01-19T05:33:53.677Z,0.00
2018-01-19T05:34:53.681Z,0.00
2018-01-19T05:35:53.686Z,0.00
2018-01-19T05:36:53.688Z,0.00
2018-01-19T05:37:53.707Z,0.00
2018-01-19T05:38:53.698Z,0.00
2018-01-19T05:39:53.703Z,0.00
2018-01-19T05:40:53.706Z,0.00
2018-01-19T05:41:53.711Z,0.00
2018-01-19T05:42:53.714Z,0.00
2018-01-19T05:43:53.719Z,0.00
2018-01-19T05:44:53.726Z,0.00
2018-01-19T05:45:53.728Z,0.00
2018-01-19T05:46:53.739Z,0.00
2018-01-19T05:47:53.737Z,0.00
2018-01-19T05:48:53.741Z,0.00
2018-01-19T05:49:53.745Z,0.00
2018-01-19T05:50:53.749Z,0.00
2018-01-19T05:51:53.754Z,0.00
2018-01-19T05:52:53.756Z,0.00
2018-01-19T05:53:53.763Z,0.00
2018-01-19T05:54:53.767Z,0.00
2018-01-19T05:55:53.770Z,0.00
2018-01-19T05:56:53.774Z,0.00
2018-01-19T05:57:53.777Z,0.00
2018-01-19T05:58:53.784Z,0.00
2018-01-19T05:59:53.786Z,0.00
2018-01-19T06:00:53.790Z,0.00
2018-01-19T06:01:53.794Z,0.00
2018-01-19T06:02:53.799Z,0.00
2018-01-19T06:03:53.801Z,0.00
2018-01-19T06:04:53.808Z,0.00
2018-01-19T06:05:53.809Z,0.00
2018-01-19T06:06:53.816Z,0.00
2018-01-19T06:07:53.818Z,0.00
2018-01-19T06:08:53.822Z,0.00
2018-01-19T06:09:53.825Z,0.00
2018-01-19T06:10:53.830Z,0.00
2018-01-19T06:11:53.835Z,0.00
2018-01-19T06:12:53.838Z,0.00
2018-01-19T06:13:53.841Z,0.00
2018-01-19T06:14:53.844Z,0.00
2018-01-19T06:15:53.848Z,0.00
2018-01-19T06:16:53.853Z,0.00
2018-01-19T06:17:53.858Z,0.00
2018-01-19T06:18:53.859Z,0.00
2018-01-19T06:19:53.864Z,0.00
2018-01-19T06:20:53.867Z,0.00
2018-01-19T06:21:53.872Z,0.00
2018-01-19T06:22:53.875Z,0.00
2018-01-19T06:23:53.882Z,0.00
2018-01-19T06:24:53.884Z,0.00
2018-01-19T06:25:53.889Z,0.00
2018-01-19T06:26:53.893Z,0.00
2018-01-19T06:27:53.903Z,0.00
2018-01-19T06:28:53.901Z,0.00
2018-01-19T06:29:53.906Z,0.00
2018-01-19T06:30:53.909Z,0.00
2018-01-19T06:31:53.913Z,0.00
2018-01-19T06:32:53.917Z,0.00
2018-01-19T06:33:53.921Z,0.00
2018-01-19T06:34:53.925Z,0.00
2018-01-19T06:35:53.929Z,0.00
2018-01-19T06:36:53.932Z,0.00
2018-01-19T06:37:53.936Z,0.00
2018-01-19T06:38:53.941Z,0.00
2018-01-19T06:39:53.944Z,0.00
2018-01-19T06:40:53.947Z,0.00
2018-01-19T06:41:53.953Z,0.00
2018-01-19T06:42:53.956Z,0.00
2018-01-19T06:43:53.960Z,0.00
2018-01-19T06:44:53.964Z,0.00
2018-01-19T06:45:53.967Z,0.00
2018-01-19T06:46:53.973Z,0.00
2018-01-19T06:47:53.976Z,0.00
2018-01-19T06:48:53.978Z,0.00
2018-01-19T06:49:53.983Z,0.00
2018-01-19T06:50:53.987Z,0.00
2018-01-19T06:51:53.992Z,0.00
2018-01-19T06:52:53.993Z,0.00
2018-01-19T06:53:53.998Z,0.00
2018-01-19T06:54:54.001Z,0.00
2018-01-19T06:55:54.006Z,0.00
2018-01-19T06:56:54.013Z,4.00
2018-01-19T06:57:54.015Z,4.00
2018-01-19T06:58:54.016Z,8.00
2018-01-19T06:59:54.018Z,8.00
2018-01-19T07:00:54.023Z,8.00
2018-01-19T07:01:54.025Z,12.00
2018-01-19T07:02:54.029Z,12.00
2018-01-19T07:03:54.037Z,12.00
2018-01-19T07:04:54.036Z,12.00
2018-01-19T07:05:54.039Z,16.00
2018-01-19T07:06:54.045Z,16.00
2018-01-19T07:07:54.047Z,20.00
2018-01-19T07:08:54.050Z,20.00
2018-01-19T07:09:54.056Z,20.00
2018-01-19T07:10:54.056Z,20.00
2018-01-19T07:11:54.061Z,24.00
2018-01-19T07:12:54.063Z,24.00
2018-01-19T07:13:54.067Z,28.00
2018-01-19T07:14:54.071Z,28.00
2018-01-19T07:15:54.075Z,28.00
2018-01-19T07:16:54.077Z,28.00
2018-01-19T07:17:54.080Z,32.00
2018-01-19T07:18:54.123Z,32.00
2018-01-19T07:19:54.087Z,36.00
2018-01-19T07:20:54.091Z,36.00
2018-01-19T07:21:54.096Z,36.00
2018-01-19T07:22:54.098Z,36.00
2018-01-19T07:23:54.102Z,36.00
2018-01-19T07:24:54.104Z,36.00
2018-01-19T07:25:54.108Z,40.00
2018-01-19T07:26:54.112Z,48.00
2018-01-19T07:27:54.115Z,52.00
2018-01-19T07:28:54.120Z,48.00
2018-01-19T07:29:54.120Z,52.00
2018-01-19T07:30:54.125Z,56.00
2018-01-19T07:31:54.130Z,60.00
2018-01-19T07:32:54.132Z,68.00
2018-01-19T07:33:54.136Z,72.00
2018-01-19T07:34:54.139Z,76.00
2018-01-19T07:35:54.142Z,80.00
2018-01-19T07:36:54.153Z,84.00
2018-01-19T07:37:54.149Z,88.00
2018-01-19T07:38:54.150Z,92.00
2018-01-19T07:39:54.155Z,96.00
2018-01-19T07:40:54.158Z,108.00
2018-01-19T07:41:54.160Z,108.00
2018-01-19T07:42:54.163Z,116.00
2018-01-19T07:43:54.166Z,128.00
2018-01-19T07:44:54.171Z,140.00
2018-01-19T07:45:54.177Z,128.00
2018-01-19T07:46:54.178Z,120.00
2018-01-19T07:47:54.182Z,120.00
2018-01-19T07:48:54.183Z,120.00
2018-01-19T07:49:54.187Z,124.00
2018-01-19T07:50:54.190Z,128.00
2018-01-19T07:51:54.193Z,132.00
2018-01-19T07:52:54.198Z,136.00
2018-01-19T07:53:54.201Z,128.00
2018-01-19T07:54:54.205Z,116.00
2018-01-19T07:55:54.210Z,96.00
2018-01-19T07:56:54.211Z,84.00
2018-01-19T07:57:54.220Z,84.00
2018-01-19T07:58:54.221Z,104.00
2018-01-19T07:59:54.223Z,116.00
2018-01-19T08:00:54.224Z,116.00
2018-01-19T08:01:54.228Z,116.00
2018-01-19T08:02:54.233Z,116.00
2018-01-19T08:03:54.234Z,124.00
2018-01-19T08:04:54.239Z,128.00
2018-01-19T08:05:54.242Z,136.00
2018-01-19T08:06:54.249Z,140.00
2018-01-19T08:07:54.249Z,148.00
2018-01-19T08:08:54.251Z,152.00
2018-01-19T08:09:54.254Z,156.00
2018-01-19T08:10:54.258Z,156.00
2018-01-19T08:11:54.262Z,148.00
2018-01-19T08:12:54.264Z,148.00
2018-01-19T08:13:54.268Z,144.00
2018-01-19T08:14:54.272Z,160.00
2018-01-19T08:15:54.281Z,156.00
2018-01-19T08:16:54.278Z,160.00
2018-01-19T08:17:54.281Z,172.00
2018-01-19T08:18:54.285Z,180.00
2018-01-19T08:19:54.293Z,188.00
2018-01-19T08:20:54.290Z,184.00
2018-01-19T08:21:54.294Z,192.00
2018-01-19T08:22:54.296Z,216.00
2018-01-19T08:23:54.301Z,260.00
2018-01-19T08:24:54.303Z,304.00
2018-01-19T08:25:54.305Z,328.00
2018-01-19T08:26:54.311Z,336.00
2018-01-19T08:27:54.314Z,336.00
2018-01-19T08:28:54.315Z,336.00
2018-01-19T08:29:54.321Z,344.00
2018-01-19T08:30:54.325Z,344.00
2018-01-19T08:31:54.329Z,352.00
2018-01-19T08:32:54.330Z,376.00
2018-01-19T08:33:54.333Z,416.00
2018-01-19T08:34:54.368Z,448.00
2018-01-19T08:35:54.339Z,472.00
2018-01-19T08:36:54.341Z,500.00
2018-01-19T08:37:54.344Z,500.00
2018-01-19T08:38:54.348Z,516.00
2018-01-19T08:39:54.351Z,560.00
2018-01-19T08:40:54.354Z,588.00
2018-01-19T08:41:54.362Z,600.00
2018-01-19T08:42:54.362Z,572.00
2018-01-19T08:43:54.364Z,564.00
2018-01-19T08:44:54.368Z,588.00
2018-01-19T08:45:54.370Z,600.00
2018-01-19T08:46:54.374Z,588.00
2018-01-19T08:47:54.380Z,568.00
2018-01-19T08:48:54.380Z,584.00
2018-01-19T08:49:54.386Z,584.00
2018-01-19T08:50:54.388Z,556.00
2018-01-19T08:51:54.393Z,544.00
2018-01-19T08:52:54.395Z,568.00
2018-01-19T08:53:54.398Z,636.00
2018-01-19T08:54:54.403Z,720.00
2018-01-19T08:55:54.407Z,684.00
2018-01-19T08:56:54.412Z,588.00
2018-01-19T08:57:54.414Z,560.00
2018-01-19T08:58:54.417Z,584.00
2018-01-19T08:59:54.421Z,664.00
2018-01-19T09:00:54.424Z,756.00
2018-01-19T09:01:54.433Z,800.00
2018-01-19T09:02:54.435Z,800.00
2018-01-19T09:03:54.437Z,788.00
2018-01-19T09:04:54.440Z,804.00
2018-01-19T09:05:54.445Z,880.00
2018-01-19T09:06:54.449Z,940.00
2018-01-19T09:07:54.452Z,912.00
2018-01-19T09:08:54.457Z,836.00
2018-01-19T09:09:54.462Z,868.00
2018-01-19T09:10:54.464Z,924.00
2018-01-19T09:11:54.469Z,956.00
2018-01-19T09:12:54.471Z,1000.00
2018-01-19T09:13:54.476Z,1000.00
2018-01-19T09:14:54.481Z,992.00
2018-01-19T09:15:54.494Z,968.00
2018-01-19T09:16:54.489Z,908.00
2018-01-19T09:17:54.493Z,900.00
2018-01-19T09:18:54.497Z,952.00
2018-01-19T09:19:54.501Z,1044.00
2018-01-19T09:20:54.505Z,1056.00
2018-01-19T09:21:54.516Z,1004.00
2018-01-19T09:22:54.513Z,856.00
2018-01-19T09:23:54.517Z,784.00
2018-01-19T09:24:54.521Z,796.00
2018-01-19T09:25:54.528Z,724.00
2018-01-19T09:26:54.531Z,768.00
2018-01-19T09:27:54.537Z,720.00
2018-01-19T09:28:54.539Z,700.00
2018-01-19T09:29:54.545Z,728.00
2018-01-19T09:30:54.548Z,756.00
2018-01-19T09:31:54.551Z,772.00
2018-01-19T09:32:54.560Z,804.00
2018-01-19T09:33:54.559Z,820.00
2018-01-19T09:34:54.564Z,784.00
2018-01-19T09:35:54.568Z,788.00
2018-01-19T09:36:54.571Z,856.00
2018-01-19T09:37:54.577Z,872.00
2018-01-19T09:38:54.580Z,900.00
2018-01-19T09:39:54.584Z,844.00
2018-01-19T09:40:54.585Z,1048.00
2018-01-19T09:41:54.591Z,928.00
2018-01-19T09:42:54.596Z,928.00
2018-01-19T09:43:54.600Z,1000.00
2018-01-19T09:44:54.602Z,996.00
2018-01-19T09:45:54.604Z,1000.00
2018-01-19T09:46:54.609Z,884.00
2018-01-19T09:47:54.613Z,956.00
2018-01-19T09:48:54.617Z,908.00
2018-01-19T09:49:54.620Z,976.00
2018-01-19T09:50:54.624Z,956.00
2018-01-19T09:51:54.629Z,800.00
2018-01-19T09:52:54.631Z,628.00
2018-01-19T09:53:54.635Z,616.00
2018-01-19T09:54:54.642Z,632.00
2018-01-19T09:55:54.645Z,584.00
2018-01-19T09:56:54.647Z,488.00
2018-01-19T09:57:54.652Z,532.00
2018-01-19T09:58:54.656Z,576.00
2018-01-19T09:59:54.664Z,428.00
2018-01-19T10:00:54.664Z,520.00
2018-01-19T10:01:54.668Z,568.00
2018-01-19T10:02:54.674Z,528.00
2018-01-19T10:03:54.678Z,472.00
2018-01-19T10:04:54.681Z,520.00
2018-01-19T10:05:54.686Z,508.00
2018-01-19T10:06:54.744Z,460.00
2018-01-19T10:07:54.696Z,448.00
2018-01-19T10:08:54.697Z,392.00
2018-01-19T10:09:54.701Z,396.00
2018-01-19T10:10:54.714Z,372.00
2018-01-19T10:11:54.711Z,352.00
2018-01-19T10:12:54.716Z,368.00
2018-01-19T10:13:54.721Z,400.00
2018-01-19T10:14:54.721Z,408.00
2018-01-19T10:15:54.726Z,448.00
2018-01-19T10:16:54.728Z,484.00
2018-01-19T10:17:54.731Z,496.00
2018-01-19T10:18:54.763Z,488.00
2018-01-19T10:19:54.741Z,492.00
2018-01-19T10:20:54.743Z,480.00
2018-01-19T10:21:54.753Z,468.00
2018-01-19T10:22:54.753Z,436.00
2018-01-19T10:23:54.755Z,396.00
2018-01-19T10:24:54.758Z,432.00
2018-01-19T10:25:54.764Z,464.00
2018-01-19T10:26:54.767Z,456.00
2018-01-19T10:27:54.771Z,428.00
2018-01-19T10:28:54.775Z,440.00
2018-01-19T10:29:54.779Z,440.00
2018-01-19T10:30:54.784Z,400.00
2018-01-19T10:31:54.790Z,388.00
2018-01-19T10:32:54.791Z,388.00
2018-01-19T10:33:54.795Z,388.00
2018-01-19T10:34:54.799Z,412.00
2018-01-19T10:35:54.802Z,436.00
2018-01-19T10:36:54.806Z,452.00
2018-01-19T10:37:54.814Z,488.00
2018-01-19T10:38:54.816Z,500.00
2018-01-19T10:39:54.819Z,512.00
2018-01-19T10:40:54.823Z,552.00
2018-01-19T10:41:54.825Z,552.00
2018-01-19T10:42:54.831Z,540.00
2018-01-19T10:43:54.833Z,512.00
2018-01-19T10:44:54.837Z,500.00
2018-01-19T10:45:54.841Z,536.00
2018-01-19T10:46:54.848Z,604.00
2018-01-19T10:47:54.849Z,656.00
2018-01-19T10:48:54.854Z,720.00
2018-01-19T10:49:54.857Z,844.00
2018-01-19T10:50:54.860Z,1036.00
2018-01-19T10:51:54.865Z,1148.00
2018-01-19T10:52:54.869Z,1160.00
2018-01-19T10:53:54.873Z,1208.00
2018-01-19T10:54:54.878Z,1316.00
2018-01-19T10:55:54.882Z,1456.00
2018-01-19T10:56:54.885Z,1356.00
2018-01-19T10:57:54.889Z,1592.00
2018-01-19T10:58:54.894Z,1296.00
2018-01-19T10:59:54.897Z,1228.00
2018-01-19T11:00:54.901Z,1184.00
2018-01-19T11:01:54.905Z,1144.00
2018-01-19T11:02:54.911Z,1188.00
2018-01-19T11:03:54.914Z,1200.00
2018-01-19T11:04:54.917Z,1212.00
2018-01-19T11:05:54.924Z,1280.00
2018-01-19T11:06:54.927Z,1548.00
2018-01-19T11:07:54.930Z,2340.00
2018-01-19T11:08:54.935Z,1784.00
2018-01-19T11:09:54.941Z,1664.00
2018-01-19T11:10:54.943Z,1948.00
2018-01-19T11:11:54.949Z,3336.00
2018-01-19T11:12:54.953Z,2980.00
2018-01-19T11:13:54.957Z,2748.00
2018-01-19T11:14:54.964Z,2228.00
2018-01-19T11:15:54.967Z,1712.00
2018-01-19T11:16:54.972Z,1744.00
2018-01-19T11:17:54.978Z,1896.00
2018-01-19T11:18:54.982Z,1732.00
2018-01-19T11:19:54.989Z,2280.00
2018-01-19T11:20:54.992Z,1928.00
2018-01-19T11:21:54.999Z,1752.00
2018-01-19T11:22:55.004Z,1660.00
2018-01-19T11:23:55.010Z,1644.00
2018-01-19T11:24:55.016Z,1836.00
2018-01-19T11:25:55.022Z,2884.00
2018-01-19T11:26:55.027Z,3092.00
2018-01-19T11:27:55.030Z,3252.00
2018-01-19T11:28:55.038Z,2628.00
2018-01-19T11:29:55.043Z,2520.00
2018-01-19T11:30:55.050Z,3084.00
2018-01-19T11:31:55.056Z,3696.00
2018-01-19T11:32:55.059Z,3388.00
2018-01-19T11:33:55.066Z,2632.00
2018-01-19T11:34:55.071Z,2808.00
2018-01-19T11:35:55.077Z,2924.00
2018-01-19T11:36:55.084Z,3716.00
2018-01-19T11:37:55.090Z,3884.00
2018-01-19T11:38:55.098Z,3864.00
2018-01-19T11:39:55.106Z,4136.00
2018-01-19T11:40:55.109Z,3984.00
2018-01-19T11:41:55.115Z,3912.00
2018-01-19T11:42:55.123Z,1904.00
2018-01-19T11:43:55.129Z,4232.00
2018-01-19T11:44:55.134Z,3920.00
2018-01-19T11:45:55.144Z,3940.00
2018-01-19T11:46:55.149Z,4220.00
2018-01-19T11:47:55.158Z,4200.00
2018-01-19T11:48:55.165Z,4236.00
2018-01-19T11:49:55.174Z,4272.00
2018-01-19T11:50:55.179Z,4220.00
2018-01-19T11:51:55.187Z,4268.00
2018-01-19T11:52:55.196Z,4260.00
2018-01-19T11:53:55.204Z,4364.00
2018-01-19T11:54:55.213Z,4264.00
2018-01-19T11:55:55.220Z,4196.00
2018-01-19T11:56:55.230Z,4152.00
2018-01-19T11:57:55.237Z,4172.00
2018-01-19T11:58:55.250Z,4408.00
2018-01-19T11:59:55.259Z,4164.00
2018-01-19T12:00:55.264Z,4104.00
2018-01-19T12:01:55.271Z,4148.00
2018-01-19T12:02:55.285Z,4308.00
2018-01-19T12:03:55.292Z,4152.00
2018-01-19T12:04:55.298Z,4084.00
2018-01-19T12:05:55.308Z,4120.00
2018-01-19T12:06:55.321Z,2016.00
2018-01-19T12:07:55.328Z,1324.00
2018-01-19T12:08:55.337Z,1712.00
2018-01-19T12:09:55.347Z,4356.00
2018-01-19T12:10:55.358Z,4364.00
2018-01-19T12:11:55.368Z,4408.00
2018-01-19T12:12:55.376Z,4396.00
2018-01-19T12:13:55.386Z,4444.00
2018-01-19T12:14:55.449Z,4380.00
2018-01-19T12:15:55.406Z,4408.00
2018-01-19T12:16:55.415Z,4396.00
2018-01-19T12:17:55.426Z,4092.00
2018-01-19T12:18:55.438Z,4496.00
2018-01-19T12:19:55.448Z,4548.00
2018-01-19T12:20:55.459Z,4696.00
2018-01-19T12:21:55.467Z,4676.00
2018-01-19T12:22:55.479Z,4656.00
2018-01-19T12:23:55.490Z,4680.00
2018-01-19T12:24:55.501Z,4696.00
2018-01-19T12:25:55.512Z,4728.00
2018-01-19T12:26:55.523Z,4788.00
2018-01-19T12:27:55.532Z,4844.00
2018-01-19T12:28:55.543Z,4732.00
2018-01-19T12:29:55.552Z,4632.00
2018-01-19T12:30:55.565Z,4736.00
2018-01-19T12:31:55.575Z,4680.00
2018-01-19T12:32:55.590Z,4520.00
2018-01-19T12:33:55.602Z,4556.00
2018-01-19T12:34:55.610Z,4492.00
2018-01-19T12:35:55.621Z,4420.00
2018-01-19T12:36:55.634Z,4696.00
2018-01-19T12:37:55.644Z,4472.00
2018-01-19T12:38:55.657Z,4456.00
2018-01-19T12:39:55.670Z,4524.00
2018-01-19T12:40:55.681Z,3360.00
2018-01-19T12:41:55.690Z,2912.00
2018-01-19T12:42:55.703Z,4368.00
2018-01-19T12:43:55.715Z,4384.00
2018-01-19T12:44:55.725Z,4472.00
2018-01-19T12:45:55.738Z,4288.00
2018-01-19T12:46:55.749Z,4388.00
2018-01-19T12:47:55.766Z,4492.00
2018-01-19T12:48:55.770Z,4308.00
2018-01-19T12:49:55.782Z,4368.00
2018-01-19T12:50:55.795Z,4496.00
2018-01-19T12:51:55.806Z,4288.00
2018-01-19T12:52:55.817Z,4328.00