createdAt,value
2023-02-08T00:00:09.914Z,1.87
2023-02-08T00:02:56.407Z,0.87
2023-02-08T00:05:42.223Z,5.50
2023-02-08T00:08:28.400Z,0.80
2023-02-08T00:11:14.041Z,2.00
2023-02-08T00:13:59.711Z,3.67
2023-02-08T00:16:45.261Z,2.43
2023-02-08T00:19:31.035Z,2.00
2023-02-08T00:22:16.617Z,1.07
2023-02-08T00:25:02.168Z,0.10
2023-02-08T00:27:48.060Z,0.70
2023-02-08T00:30:35.991Z,1.00
2023-02-08T00:33:23.094Z,0.10
2023-02-08T00:36:09.749Z,0.97
2023-02-08T00:38:55.995Z,1.90
2023-02-08T00:41:41.811Z,0.80
2023-02-08T00:44:27.606Z,1.30
2023-02-08T00:47:13.250Z,0.63
2023-02-08T00:50:00.228Z,1.20
2023-02-08T00:52:46.001Z,1.30
2023-02-08T00:55:32.311Z,1.10
2023-02-08T00:58:18.423Z,0.97
2023-02-08T01:01:05.340Z,0.90
2023-02-08T01:03:51.870Z,2.33
2023-02-08T01:06:38.029Z,2.13
2023-02-08T01:09:24.781Z,0.70
2023-02-08T01:12:11.411Z,0.63
2023-02-08T01:14:58.263Z,1.53
2023-02-08T01:17:44.577Z,1.23
2023-02-08T01:20:30.335Z,0.63
2023-02-08T01:23:16.198Z,0.87
2023-02-08T01:26:02.199Z,1.13
2023-02-08T01:28:49.180Z,0.93
2023-02-08T01:31:38.007Z,0.50
2023-02-08T01:34:23.733Z,0.10
2023-02-08T01:37:09.125Z,1.47
2023-02-08T01:39:54.687Z,1.47
2023-02-08T01:42:40.995Z,1.80
2023-02-08T01:45:32.032Z,2.73
2023-02-08T01:48:23.864Z,3.10
2023-02-08T01:51:14.062Z,0.63
2023-02-08T01:54:03.636Z,0.93
2023-02-08T01:56:50.748Z,2.00
2023-02-08T01:59:42.830Z,0.60
2023-02-08T02:02:29.275Z,1.07
2023-02-08T02:05:17.614Z,1.27
2023-02-08T02:08:04.825Z,0.83
2023-02-08T02:10:50.948Z,0.83
2023-02-08T02:13:37.864Z,0.97
2023-02-08T02:16:23.771Z,0.67
2023-02-08T02:19:22.910Z,0.60
2023-02-08T02:22:56.798Z,0.80
2023-02-08T02:26:05.034Z,1.63
2023-02-08T02:29:12.039Z,0.47
2023-02-08T02:32:24.095Z,1.17
2023-02-08T02:35:47.494Z,1.60
2023-02-08T02:39:17.441Z,1.43
2023-02-08T02:42:56.674Z,1.23
2023-02-08T02:45:56.938Z,1.87
2023-02-08T02:49:06.005Z,1.40
2023-02-08T02:52:15.189Z,1.13
2023-02-08T02:55:09.999Z,3.00
2023-02-08T02:57:59.661Z,1.90
2023-02-08T03:00:51.547Z,0.67
2023-02-08T03:03:37.456Z,1.03
2023-02-08T03:06:41.979Z,0.30
2023-02-08T03:09:39.682Z,1.07
2023-02-08T03:12:40.105Z,0.93
2023-02-08T03:15:59.830Z,1.07
2023-02-08T03:19:15.154Z,1.20
2023-02-08T03:22:17.228Z,0.30
2023-02-08T03:25:21.498Z,0.70
2023-02-08T03:28:18.531Z,1.20
2023-02-08T03:31:15.181Z,0.97
2023-02-08T03:34:07.437Z,0.30
2023-02-08T03:36:59.936Z,1.30
2023-02-08T03:39:48.092Z,0.67
2023-02-08T03:42:36.065Z,0.80
2023-02-08T03:45:31.387Z,0.80
2023-02-08T03:48:20.256Z,1.43
2023-02-08T03:51:07.527Z,1.70
2023-02-08T03:53:55.382Z,2.37
2023-02-08T03:57:05.885Z,0.10
2023-02-08T04:00:02.435Z,1.33
2023-02-08T04:03:09.699Z,1.47
2023-02-08T04:05:55.640Z,0.90
2023-02-08T04:08:41.083Z,0.87
2023-02-08T04:11:26.537Z,2.53
2023-02-08T04:14:12.476Z,1.23
2023-02-08T04:16:58.102Z,0.30
2023-02-08T04:19:43.521Z,0.40
2023-02-08T04:22:28.947Z,0.20
2023-02-08T04:25:14.563Z,3.40
2023-02-08T04:28:00.189Z,1.33
2023-02-08T04:30:45.986Z,2.70
2023-02-08T04:33:31.865Z,1.73
2023-02-08T04:36:17.397Z,1.03
2023-02-08T04:39:03.045Z,0.70
2023-02-08T04:41:48.784Z,0.77
2023-02-08T04:44:34.497Z,1.00
2023-02-08T04:47:20.457Z,0.97
2023-02-08T04:50:06.768Z,1.70
2023-02-08T04:52:52.292Z,0.87
2023-02-08T04:55:38.402Z,1.13
2023-02-08T04:58:23.924Z,3.70
2023-02-08T05:01:12.925Z,1.80
2023-02-08T05:03:58.660Z,0.80
2023-02-08T05:06:48.080Z,1.83
2023-02-08T05:09:33.952Z,3.00
2023-02-08T05:12:19.807Z,1.37
2023-02-08T05:15:05.798Z,0.93
2023-02-08T05:17:51.706Z,2.10
2023-02-08T05:20:37.374Z,1.23
2023-02-08T05:23:23.408Z,1.70
2023-02-08T05:26:11.468Z,1.33
2023-02-08T05:28:57.429Z,1.30
2023-02-08T05:31:43.430Z,1.50
2023-02-08T05:34:29.260Z,1.30
2023-02-08T05:37:14.837Z,0.70
2023-02-08T05:40:00.233Z,1.13
2023-02-08T05:42:47.840Z,1.07
2023-02-08T05:45:33.298Z,1.07
2023-02-08T05:48:21.283Z,2.27
2023-02-08T05:51:07.046Z,0.30
2023-02-08T05:53:52.908Z,0.97
2023-02-08T05:56:38.931Z,1.23
2023-02-08T05:59:24.877Z,1.50
2023-02-08T06:02:10.291Z,0.30
2023-02-08T06:04:56.379Z,2.20
2023-02-08T06:07:42.276Z,1.90
2023-02-08T06:10:27.663Z,1.40
2023-02-08T06:13:13.631Z,1.37
2023-02-08T06:15:59.425Z,1.53
2023-02-08T06:18:45.288Z,1.43
2023-02-08T06:21:31.411Z,1.37
2023-02-08T06:24:17.205Z,1.63
2023-02-08T06:27:08.270Z,1.60
2023-02-08T06:29:54.220Z,0.95
2023-02-08T06:32:40.361Z,1.00
2023-02-08T06:35:26.155Z,1.33
2023-02-08T06:38:12.561Z,3.15
2023-02-08T06:40:58.255Z,1.30
2023-02-08T06:44:21.375Z,8.93
2023-02-08T06:47:06.981Z,0.93
2023-02-08T06:49:53.489Z,2.27
2023-02-08T06:52:40.236Z,1.02
2023-02-08T06:55:26.261Z,1.40
2023-02-08T06:58:12.242Z,1.80
2023-02-08T07:00:58.576Z,1.70
2023-02-08T07:03:44.424Z,1.70
2023-02-08T07:06:30.465Z,2.03
2023-02-08T07:09:17.846Z,1.83
2023-02-08T07:12:05.331Z,2.23
2023-02-08T07:14:51.256Z,0.77
2023-02-08T07:17:36.984Z,1.10
2023-02-08T07:20:23.176Z,0.73
2023-02-08T07:23:08.764Z,1.70
2023-02-08T07:26:17.312Z,0.43
2023-02-08T07:29:02.694Z,2.30
2023-02-08T07:31:49.006Z,1.47
2023-02-08T07:34:37.679Z,1.43
2023-02-08T07:37:23.602Z,1.07
2023-02-08T07:40:09.998Z,3.63
2023-02-08T07:43:01.136Z,1.90
2023-02-08T07:45:58.286Z,2.93
2023-02-08T07:48:44.131Z,2.73
2023-02-08T07:51:29.953Z,1.53
2023-02-08T07:54:16.035Z,0.87
2023-02-08T07:57:03.543Z,1.00
2023-02-08T07:59:49.739Z,2.13
2023-02-08T08:02:35.339Z,1.43
2023-02-08T08:05:21.777Z,1.67
2023-02-08T08:08:12.096Z,3.47
2023-02-08T08:10:57.970Z,3.40
2023-02-08T08:13:44.370Z,1.07
2023-02-08T08:16:30.279Z,2.40
2023-02-08T08:19:16.472Z,2.40
2023-02-08T08:22:03.616Z,5.23
2023-02-08T08:38:11.941Z,0.83
2023-02-08T08:40:57.827Z,0.80
2023-02-08T08:43:44.185Z,1.30
2023-02-08T08:46:29.950Z,4.43
2023-02-08T08:49:16.467Z,2.13
2023-02-08T08:52:02.275Z,0.80
2023-02-08T08:54:48.413Z,0.40
2023-02-08T08:57:34.544Z,1.23
2023-02-08T09:00:20.734Z,2.30
2023-02-08T09:03:07.045Z,5.50
2023-02-08T09:05:53.060Z,2.87
2023-02-08T09:08:39.006Z,1.63
2023-02-08T09:11:24.701Z,1.40
2023-02-08T09:14:10.731Z,0.83
2023-02-08T09:16:57.098Z,4.20
2023-02-08T09:19:42.784Z,2.05
2023-02-08T09:22:29.976Z,0.60
2023-02-08T09:25:16.157Z,4.82
2023-02-08T09:28:02.208Z,6.35
2023-02-08T09:30:49.088Z,2.27
2023-02-08T09:33:35.964Z,5.07
2023-02-08T09:36:25.590Z,0.77
2023-02-08T09:39:19.315Z,1.63
2023-02-08T09:42:21.183Z,6.00
2023-02-08T09:45:31.239Z,2.70
2023-02-08T09:48:34.274Z,2.55
2023-02-08T09:51:26.791Z,2.30
2023-02-08T09:54:19.940Z,3.03
2023-02-08T09:57:16.937Z,5.05
2023-02-08T10:00:17.967Z,3.42
2023-02-08T10:03:06.505Z,5.30
2023-02-08T10:05:52.581Z,5.32
2023-02-08T10:08:42.364Z,3.58
2023-02-08T10:11:44.912Z,3.58
2023-02-08T10:14:38.418Z,0.90
2023-02-08T10:21:03.904Z,4.72
2023-02-08T10:27:26.037Z,7.10
2023-02-08T10:30:32.718Z,3.10
2023-02-08T10:34:01.520Z,5.55
2023-02-08T10:36:49.902Z,2.97
2023-02-08T10:39:38.154Z,7.03
2023-02-08T10:42:28.637Z,7.00
2023-02-08T10:45:37.391Z,3.60
2023-02-08T10:48:56.415Z,6.30
2023-02-08T10:51:48.922Z,3.83
2023-02-08T10:54:35.837Z,5.13
2023-02-08T10:57:26.288Z,8.20
2023-02-08T11:00:22.783Z,3.77
2023-02-08T11:03:18.395Z,6.37
2023-02-08T11:06:05.115Z,8.73
2023-02-08T11:08:56.762Z,2.87
2023-02-08T11:11:47.367Z,2.70
2023-02-08T11:14:50.957Z,7.07
2023-02-08T11:17:37.310Z,8.60
2023-02-08T11:20:31.648Z,5.70
2023-02-08T11:23:41.635Z,5.93
2023-02-08T11:26:56.482Z,5.77
2023-02-08T11:29:43.559Z,1.80
2023-02-08T11:32:37.015Z,6.17
2023-02-08T11:35:30.554Z,5.27
2023-02-08T11:38:21.067Z,8.80
2023-02-08T11:41:16.728Z,1.63
2023-02-08T11:44:07.251Z,5.40
2023-02-08T11:46:55.279Z,5.57
2023-02-08T11:49:52.189Z,4.30
2023-02-08T11:52:42.961Z,4.43
2023-02-08T11:55:32.409Z,4.00
2023-02-08T11:58:25.515Z,4.77
2023-02-08T12:01:22.481Z,3.17
2023-02-08T12:04:17.440Z,2.73
2023-02-08T12:07:08.404Z,2.50
2023-02-08T12:13:39.485Z,4.03
2023-02-08T12:16:44.868Z,3.83
2023-02-08T12:23:47.078Z,5.27
2023-02-08T12:26:49.299Z,9.37
2023-02-08T12:29:48.234Z,4.70
2023-02-08T12:32:57.553Z,7.30
2023-02-08T12:36:09.013Z,8.83
2023-02-08T12:39:36.833Z,9.10
2023-02-08T12:42:55.930Z,2.87
2023-02-08T12:46:21.326Z,3.30
2023-02-08T12:49:31.670Z,7.53
2023-02-08T12:52:46.226Z,7.43
2023-02-08T12:55:39.028Z,8.50
2023-02-08T12:58:55.063Z,7.73
2023-02-08T13:01:46.797Z,6.73
2023-02-08T13:04:39.395Z,5.93
2023-02-08T13:07:40.327Z,10.07
2023-02-08T13:10:38.692Z,8.67
2023-02-08T13:13:34.090Z,6.37
2023-02-08T13:16:28.103Z,9.90
2023-02-08T13:19:59.105Z,5.53
2023-02-08T13:22:47.094Z,5.93
2023-02-08T13:25:36.616Z,4.10
2023-02-08T13:28:25.534Z,8.40
2023-02-08T13:31:20.617Z,5.17
2023-02-08T13:34:18.608Z,5.93
2023-02-08T13:37:25.139Z,7.40
2023-02-08T13:40:38.688Z,8.10
2023-02-08T13:43:40.599Z,5.13
2023-02-08T13:46:35.402Z,7.77
2023-02-08T13:49:49.663Z,1.73
2023-02-08T13:52:47.932Z,4.17
2023-02-08T13:55:55.658Z,7.10
2023-02-08T13:58:51.225Z,7.50
2023-02-08T14:01:37.632Z,10.13
2023-02-08T14:04:36.375Z,10.97
2023-02-08T14:07:40.991Z,4.73
2023-02-08T14:10:39.805Z,3.23
2023-02-08T14:13:36.961Z,3.97
2023-02-08T14:16:28.865Z,5.55
2023-02-08T14:19:20.153Z,5.23
2023-02-08T14:22:13.497Z,7.30
2023-02-08T14:25:16.539Z,7.03
2023-02-08T14:28:03.588Z,8.30
2023-02-08T14:30:53.534Z,9.70
2023-02-08T14:33:52.043Z,6.10
2023-02-08T14:36:38.691Z,6.00
2023-02-08T14:39:35.415Z,5.33
2023-02-08T14:43:00.006Z,6.57
2023-02-08T14:45:51.780Z,6.87
2023-02-08T14:48:45.794Z,6.00
2023-02-08T14:51:37.388Z,7.13
2023-02-08T14:54:34.853Z,7.30
2023-02-08T14:57:34.291Z,7.57
2023-02-08T15:00:31.516Z,8.33
2023-02-08T15:03:20.711Z,4.77
2023-02-08T15:06:31.290Z,6.80
2023-02-08T15:09:22.560Z,7.60
2023-02-08T15:12:22.291Z,5.67
2023-02-08T15:15:28.738Z,5.87
2023-02-08T15:18:25.549Z,5.30
2023-02-08T15:21:20.825Z,6.63
2023-02-08T15:24:20.236Z,7.40
2023-02-08T15:27:21.838Z,6.67
2023-02-08T15:30:23.903Z,6.97
2023-02-08T15:33:15.386Z,6.27
2023-02-08T15:36:06.709Z,8.80
2023-02-08T15:38:54.139Z,4.00
2023-02-08T15:41:40.383Z,7.57
2023-02-08T15:44:30.583Z,7.88
2023-02-08T15:47:31.500Z,7.60
2023-02-08T15:50:22.998Z,5.67
2023-02-08T15:53:15.450Z,8.27
2023-02-08T15:56:04.459Z,8.40
2023-02-08T15:58:57.985Z,7.20
2023-02-08T16:01:47.849Z,8.47
2023-02-08T16:04:46.053Z,7.93
2023-02-08T16:07:34.619Z,7.17
2023-02-08T16:10:43.362Z,10.17
2023-02-08T16:13:35.590Z,8.13
2023-02-08T16:16:28.930Z,5.90
2023-02-08T16:19:30.724Z,7.50
2023-02-08T16:22:23.612Z,6.83
2023-02-08T16:25:35.455Z,6.83
2023-02-08T16:28:32.620Z,5.77
2023-02-08T16:31:27.211Z,6.23
2023-02-08T16:34:19.611Z,2.23
2023-02-08T16:37:19.148Z,5.10
2023-02-08T16:40:32.302Z,4.60
2023-02-08T16:43:18.190Z,4.97
2023-02-08T16:46:16.877Z,7.97
2023-02-08T16:49:02.925Z,6.83
2023-02-08T16:51:49.048Z,5.33
2023-02-08T16:54:35.340Z,6.43
2023-02-08T16:57:22.380Z,4.93
2023-02-08T17:00:22.226Z,6.93
2023-02-08T17:03:08.366Z,6.93
2023-02-08T17:05:54.367Z,7.73
2023-02-08T17:08:39.987Z,6.47
2023-02-08T17:11:26.554Z,5.47
2023-02-08T17:14:12.818Z,7.13
2023-02-08T17:16:58.675Z,6.37
2023-02-08T17:19:45.065Z,6.53
2023-02-08T17:22:30.912Z,8.90
2023-02-08T17:25:19.464Z,6.67
2023-02-08T17:28:11.902Z,5.53
2023-02-08T17:30:58.550Z,4.87
2023-02-08T17:33:45.128Z,6.27
2023-02-08T17:36:33.947Z,8.17
2023-02-08T17:39:20.126Z,6.50
2023-02-08T17:42:06.351Z,7.57
2023-02-08T17:44:52.204Z,3.70
2023-02-08T17:47:41.759Z,5.60
2023-02-08T17:50:28.320Z,1.90
2023-02-08T17:53:15.182Z,6.17
2023-02-08T17:56:01.394Z,6.53
2023-02-08T17:58:51.263Z,6.77
2023-02-08T18:01:39.866Z,9.37
2023-02-08T18:04:25.821Z,6.13
2023-02-08T18:07:11.692Z,5.33
2023-02-08T18:09:58.268Z,8.02
2023-02-08T18:12:44.918Z,5.93
2023-02-08T18:15:30.950Z,4.13
2023-02-08T18:18:18.589Z,5.30
2023-02-08T18:21:16.184Z,6.40
2023-02-08T18:24:04.851Z,7.37
2023-02-08T18:26:50.909Z,8.23
2023-02-08T18:29:37.324Z,3.30
2023-02-08T18:32:23.752Z,4.73
2023-02-08T18:35:10.186Z,5.40
2023-02-08T18:37:55.810Z,4.73
2023-02-08T18:40:42.049Z,4.03
2023-02-08T18:43:28.363Z,6.37
2023-02-08T18:46:18.506Z,2.07
2023-02-08T18:49:06.084Z,0.80
2023-02-08T18:51:52.312Z,0.20
2023-02-08T18:54:41.580Z,1.30
2023-02-08T18:57:27.846Z,0.10
2023-02-08T19:00:15.319Z,0.40
2023-02-08T19:03:01.129Z,0.53
2023-02-08T19:05:52.560Z,0.37
2023-02-08T19:08:46.120Z,1.00
2023-02-08T19:11:35.864Z,3.73
2023-02-08T19:14:22.109Z,2.83
2023-02-08T19:17:07.857Z,5.37
2023-02-08T19:19:54.652Z,6.00
2023-02-08T19:22:40.363Z,4.87
2023-02-08T19:25:26.693Z,4.00
2023-02-08T19:28:12.807Z,5.33
2023-02-08T19:31:10.026Z,3.50
2023-02-08T19:33:58.767Z,4.30
2023-02-08T19:36:51.701Z,3.00
2023-02-08T19:39:37.921Z,0.10
2023-02-08T19:42:23.851Z,2.07
2023-02-08T19:45:13.077Z,2.30
2023-02-08T19:47:58.872Z,1.63
2023-02-08T19:50:57.411Z,1.27
2023-02-08T19:53:43.676Z,0.50
2023-02-08T19:56:36.490Z,0.73
2023-02-08T19:59:28.693Z,0.70
2023-02-08T20:02:17.933Z,4.70
2023-02-08T20:05:04.128Z,0.50
2023-02-08T20:07:50.160Z,2.57
2023-02-08T20:10:40.196Z,3.97
2023-02-08T20:13:26.836Z,1.30
2023-02-08T20:16:13.032Z,2.93
2023-02-08T20:19:00.543Z,1.20
2023-02-08T20:21:46.703Z,3.67
2023-02-08T20:24:33.625Z,2.08
2023-02-08T20:27:21.296Z,1.27
2023-02-08T20:30:07.791Z,0.40
2023-02-08T20:32:54.586Z,1.20
2023-02-08T20:35:41.467Z,1.00
2023-02-08T20:38:28.004Z,2.87
2023-02-08T20:41:16.030Z,1.73
2023-02-08T20:44:03.965Z,0.97
2023-02-08T20:46:50.614Z,5.17
2023-02-08T20:49:40.250Z,2.77
2023-02-08T20:52:26.791Z,0.53
2023-02-08T20:55:13.030Z,0.10
2023-02-08T20:57:58.882Z,3.70
2023-02-08T21:00:46.487Z,1.37
2023-02-08T21:03:32.806Z,3.37
2023-02-08T21:06:29.865Z,0.87
2023-02-08T21:09:17.910Z,0.10
2023-02-08T21:12:04.469Z,1.30
2023-02-08T21:14:51.812Z,1.40
2023-02-08T21:17:40.652Z,0.20
2023-02-08T21:20:29.453Z,0.40
2023-02-08T21:23:15.366Z,0.33
2023-02-08T21:26:02.655Z,2.23
2023-02-08T21:28:52.134Z,1.70
2023-02-08T21:31:38.568Z,0.50
2023-02-08T21:34:25.111Z,3.70
2023-02-08T21:37:11.129Z,1.30
2023-02-08T21:39:57.034Z,1.80
2023-02-08T21:42:43.230Z,3.17
2023-02-08T21:45:29.024Z,2.50
2023-02-08T21:48:15.132Z,1.43
2023-02-08T21:51:19.753Z,0.60
2023-02-08T21:54:25.123Z,0.30
2023-02-08T21:57:27.218Z,0.73
2023-02-08T22:00:16.166Z,0.77
2023-02-08T22:03:02.504Z,4.53
2023-02-08T22:06:06.947Z,1.80
2023-02-08T22:08:53.289Z,0.50
2023-02-08T22:11:39.843Z,2.03
2023-02-08T22:14:28.146Z,1.37
2023-02-08T22:17:15.675Z,0.70
2023-02-08T22:20:01.666Z,0.10
2023-02-08T22:22:48.390Z,1.30
2023-02-08T22:25:34.177Z,3.43
2023-02-08T22:28:20.278Z,0.60
2023-02-08T22:31:06.542Z,0.10
2023-02-08T22:33:54.516Z,1.60
2023-02-08T22:36:40.635Z,1.27
2023-02-08T22:39:26.892Z,2.10
2023-02-08T22:42:15.081Z,4.80
2023-02-08T22:45:01.168Z,1.03
2023-02-08T22:47:47.076Z,0.97
2023-02-08T22:50:33.148Z,0.50
2023-02-08T22:53:19.978Z,3.10
2023-02-08T22:56:06.773Z,0.50
2023-02-08T22:58:54.091Z,1.07
2023-02-08T23:01:40.528Z,0.90
2023-02-08T23:04:27.677Z,0.40
2023-02-08T23:07:14.000Z,2.47
2023-02-08T23:10:00.318Z,1.67
2023-02-08T23:12:47.156Z,2.93
2023-02-08T23:15:36.696Z,0.10
2023-02-08T23:18:23.681Z,0.40
2023-02-08T23:21:14.110Z,2.10
2023-02-08T23:24:00.313Z,2.63
2023-02-08T23:26:47.700Z,1.10
2023-02-08T23:29:34.498Z,3.97
2023-02-08T23:32:22.084Z,2.70
2023-02-08T23:35:12.065Z,0.93
2023-02-08T23:37:58.046Z,2.13
2023-02-08T23:40:44.303Z,1.17
2023-02-08T23:43:31.631Z,1.83
2023-02-08T23:46:28.663Z,2.83
2023-02-08T23:49:15.038Z,5.20
2023-02-08T23:52:00.798Z,1.60
2023-02-08T23:54:47.606Z,0.10
2023-02-08T23:57:38.173Z,4.03
