createdAt,value
2022-08-05T00:02:21.902Z,99448.56
2022-08-05T00:04:55.358Z,99450.38
2022-08-05T00:07:58.941Z,99452.16
2022-08-05T00:10:09.949Z,99457.34
2022-08-05T00:12:48.552Z,99457.34
2022-08-05T00:15:56.384Z,99454.81
2022-08-05T00:18:09.706Z,99458.19
2022-08-05T00:20:48.862Z,99459.91
2022-08-05T00:23:15.702Z,99472.00
2022-08-05T00:25:46.083Z,99467.63
2022-08-05T00:28:13.557Z,99463.28
2022-08-05T00:30:41.209Z,99462.50
2022-08-05T00:34:42.326Z,99464.13
2022-08-05T00:36:15.897Z,99465.00
2022-08-05T00:38:44.935Z,99467.63
2022-08-05T00:41:12.839Z,99460.63
2022-08-05T00:43:46.445Z,99458.94
2022-08-05T00:46:14.187Z,99468.44
2022-08-05T00:48:50.632Z,99471.94
2022-08-05T00:51:50.914Z,99465.03
2022-08-05T00:54:05.060Z,99459.94
2022-08-05T00:56:31.686Z,99457.44
2022-08-05T00:58:58.411Z,99452.25
2022-08-05T01:01:42.863Z,99445.31
2022-08-05T01:04:14.295Z,99437.53
2022-08-05T01:06:48.461Z,99440.94
2022-08-05T01:09:15.288Z,99436.63
2022-08-05T01:11:46.301Z,99429.69
2022-08-05T01:14:47.858Z,99435.72
2022-08-05T01:17:31.098Z,99440.09
2022-08-05T01:20:31.647Z,99435.75
2022-08-05T01:23:15.213Z,99444.44
2022-08-05T01:26:03.559Z,99437.50
2022-08-05T01:28:43.923Z,99434.94
2022-08-05T01:31:19.718Z,99443.59
2022-08-05T01:33:55.423Z,99440.13
2022-08-05T01:36:28.279Z,99443.59
2022-08-05T01:38:56.403Z,99443.59
2022-08-05T01:41:29.983Z,99442.75
2022-08-05T01:44:01.468Z,99434.09
2022-08-05T01:46:42.154Z,99434.97
2022-08-05T01:49:23.685Z,99431.50
2022-08-05T01:51:58.050Z,99435.91
2022-08-05T01:54:46.552Z,99431.56
2022-08-05T01:58:09.566Z,99437.66
2022-08-05T02:00:12.069Z,99433.38
2022-08-05T02:02:46.499Z,99428.16
2022-08-05T02:05:23.358Z,99422.13
2022-08-05T02:07:57.918Z,99426.44
2022-08-05T02:10:32.765Z,99423.03
2022-08-05T02:13:27.848Z,99422.13
2022-08-05T02:16:10.512Z,99424.72
2022-08-05T02:18:53.081Z,99431.63
2022-08-05T02:21:26.367Z,99435.06
2022-08-05T02:23:59.444Z,99432.47
2022-08-05T02:26:39.204Z,99424.72
2022-08-05T02:29:24.137Z,99442.00
2022-08-05T02:31:55.700Z,99429.88
2022-08-05T02:34:24.307Z,99429.94
2022-08-05T02:36:58.602Z,99435.13
2022-08-05T02:39:29.663Z,99442.16
2022-08-05T02:42:01.504Z,99447.34
2022-08-05T02:44:30.460Z,99454.31
2022-08-05T02:47:00.674Z,99451.75
2022-08-05T02:49:35.715Z,99442.28
2022-08-05T02:52:07.766Z,99450.91
2022-08-05T02:54:37.263Z,99451.72
2022-08-05T02:58:10.176Z,99447.41
2022-08-05T02:59:57.618Z,99444.84
2022-08-05T03:02:31.671Z,99445.63
2022-08-05T03:04:59.820Z,99443.00
2022-08-05T03:08:00.191Z,99447.34
2022-08-05T03:10:24.604Z,99449.00
2022-08-05T03:12:52.453Z,99440.34
2022-08-05T03:15:23.460Z,99449.00
2022-08-05T03:17:54.268Z,99457.56
2022-08-05T03:20:22.444Z,99455.81
2022-08-05T03:22:50.833Z,99449.66
2022-08-05T03:25:33.114Z,99454.84
2022-08-05T03:28:03.369Z,99442.63
2022-08-05T03:30:34.202Z,99450.38
2022-08-05T03:33:02.927Z,99451.22
2022-08-05T03:35:30.998Z,99446.81
2022-08-05T03:38:01.331Z,99445.06
2022-08-05T03:40:32.364Z,99451.09
2022-08-05T03:43:16.076Z,99450.22
2022-08-05T03:45:57.547Z,99452.81
2022-08-05T03:48:29.620Z,99448.50
2022-08-05T03:52:48.274Z,99456.31
2022-08-05T03:56:01.577Z,99463.28
2022-08-05T03:57:16.531Z,99448.56
2022-08-05T03:59:54.934Z,99453.78
2022-08-05T04:02:38.825Z,99451.13
2022-08-05T04:05:13.349Z,99455.44
2022-08-05T04:07:57.205Z,99458.03
2022-08-05T04:10:30.828Z,99454.50
2022-08-05T04:13:00.480Z,99457.09
2022-08-05T04:15:33.023Z,99464.91
2022-08-05T04:18:07.406Z,99461.41
2022-08-05T04:20:36.588Z,99469.22
2022-08-05T04:23:03.512Z,99469.22
2022-08-05T04:25:57.899Z,99462.22
2022-08-05T04:28:17.469Z,99467.34
2022-08-05T04:30:44.725Z,99462.13
2022-08-05T04:33:12.506Z,99449.94
2022-08-05T04:36:10.860Z,99461.91
2022-08-05T04:38:39.915Z,99456.63
2022-08-05T04:41:07.526Z,99454.88
2022-08-05T04:43:36.363Z,99447.84
2022-08-05T04:46:05.076Z,99448.63
2022-08-05T04:48:32.170Z,99448.56
2022-08-05T04:51:02.773Z,99445.06
2022-08-05T04:53:38.591Z,99439.81
2022-08-05T04:56:32.659Z,99441.56
2022-08-05T04:58:54.093Z,99438.09
2022-08-05T05:02:05.971Z,99437.22
2022-08-05T05:04:07.464Z,99437.22
2022-08-05T05:06:40.375Z,99442.44
2022-08-05T05:09:14.032Z,99442.50
2022-08-05T05:11:53.269Z,99452.03
2022-08-05T05:14:28.170Z,99448.50
2022-08-05T05:17:01.436Z,99442.44
2022-08-05T05:19:39.579Z,99448.50
2022-08-05T05:22:24.646Z,99443.28
2022-08-05T05:24:58.723Z,99448.44
2022-08-05T05:27:45.950Z,99451.88
2022-08-05T05:30:30.701Z,99448.44
2022-08-05T05:33:00.493Z,99451.03
2022-08-05T05:35:29.152Z,99448.38
2022-08-05T05:38:03.106Z,99447.44
2022-08-05T05:40:32.810Z,99450.06
2022-08-05T05:43:02.083Z,99457.81
2022-08-05T05:45:29.308Z,99455.16
2022-08-05T05:48:06.810Z,99457.75
2022-08-05T05:50:43.878Z,99459.47
2022-08-05T05:53:21.977Z,99460.28
2022-08-05T05:56:01.061Z,99462.00
2022-08-05T05:58:31.913Z,99453.25
2022-08-05T06:01:02.248Z,99461.91
2022-08-05T06:04:00.584Z,99457.47
2022-08-05T06:06:33.096Z,99460.84
2022-08-05T06:09:01.898Z,99460.75
2022-08-05T06:11:30.994Z,99455.44
2022-08-05T06:13:57.959Z,99468.34
2022-08-05T06:16:32.614Z,99464.72
2022-08-05T06:19:01.123Z,99458.50
2022-08-05T06:21:36.800Z,99452.34
2022-08-05T06:24:11.293Z,99460.91
2022-08-05T06:26:51.003Z,99457.38
2022-08-05T06:29:42.982Z,99462.47
2022-08-05T06:32:21.130Z,99460.72
2022-08-05T06:34:53.416Z,99460.56
2022-08-05T06:37:52.422Z,99462.25
2022-08-05T06:40:10.507Z,99467.38
2022-08-05T06:42:39.722Z,99463.00
2022-08-05T06:45:08.563Z,99461.31
2022-08-05T06:48:44.270Z,99464.69
2022-08-05T06:50:21.962Z,99470.72
2022-08-05T06:53:03.708Z,99471.53
2022-08-05T06:55:36.453Z,99462.88
2022-08-05T06:58:29.518Z,99470.69
2022-08-05T07:00:50.292Z,99481.13
2022-08-05T07:03:17.209Z,99473.31
2022-08-05T07:05:44.331Z,99475.06
2022-08-05T07:08:13.411Z,99476.75
2022-08-05T07:10:52.324Z,99479.38
2022-08-05T07:13:58.382Z,99479.38
2022-08-05T07:18:00.012Z,99480.16
2022-08-05T07:20:10.927Z,99485.38
2022-08-05T07:22:21.667Z,99480.06
2022-08-05T07:24:56.341Z,99481.63
2022-08-05T07:27:23.070Z,99488.41
2022-08-05T07:30:25.347Z,99481.34
2022-08-05T07:32:43.630Z,99481.28
2022-08-05T07:36:02.249Z,99485.56
2022-08-05T07:38:00.765Z,99487.25
2022-08-05T07:40:32.835Z,99482.91
2022-08-05T07:42:59.815Z,99486.41
2022-08-05T07:45:57.294Z,99486.47
2022-08-05T07:49:02.569Z,99481.28
2022-08-05T07:51:23.054Z,99483.84
2022-08-05T07:53:52.645Z,99493.34
2022-08-05T07:57:01.236Z,99492.28
2022-08-05T07:59:08.763Z,99491.25
2022-08-05T08:01:35.623Z,99493.63
2022-08-05T08:04:34.277Z,99497.84
2022-08-05T08:07:07.170Z,99505.44
2022-08-05T08:09:34.587Z,99492.28
2022-08-05T08:12:08.329Z,99497.41
2022-08-05T08:14:46.656Z,99494.69
2022-08-05T08:17:15.981Z,99502.28
2022-08-05T08:20:10.719Z,99501.28
2022-08-05T08:22:32.252Z,99499.31
2022-08-05T08:25:03.479Z,99500.06
2022-08-05T08:27:40.165Z,99506.91
2022-08-05T08:30:30.092Z,99505.91
2022-08-05T08:33:04.630Z,99497.97
2022-08-05T08:35:41.522Z,99492.59
2022-08-05T08:38:35.350Z,99497.59
2022-08-05T08:41:07.098Z,99499.19
2022-08-05T08:45:20.485Z,99497.19
2022-08-05T08:46:23.175Z,99494.41
2022-08-05T08:49:07.737Z,99502.78
2022-08-05T08:52:02.929Z,99500.91
2022-08-05T08:54:32.034Z,99505.88
2022-08-05T08:57:00.425Z,99507.44
2022-08-05T08:59:33.389Z,99489.94
2022-08-05T09:02:03.978Z,99499.22
2022-08-05T09:04:47.710Z,99497.31
2022-08-05T09:07:29.068Z,99501.53
2022-08-05T09:10:06.700Z,99500.59
2022-08-05T09:12:34.605Z,99488.44
2022-08-05T09:15:06.433Z,99500.44
2022-08-05T09:17:42.358Z,99507.31
2022-08-05T09:20:11.373Z,99500.19
2022-08-05T09:23:05.435Z,99505.06
2022-08-05T09:26:01.795Z,99497.88
2022-08-05T09:28:24.489Z,99502.63
2022-08-05T09:31:43.580Z,99495.16
2022-08-05T09:34:04.678Z,99497.28
2022-08-05T09:36:55.885Z,99505.47
2022-08-05T09:39:39.393Z,99506.03
2022-08-05T09:42:24.026Z,99508.34
2022-08-05T09:44:56.779Z,99502.13
2022-08-05T09:47:28.628Z,99504.75
2022-08-05T09:50:05.064Z,99509.16
2022-08-05T09:52:36.532Z,99510.13
2022-08-05T09:55:56.196Z,99514.50
2022-08-05T09:57:59.839Z,99506.66
2022-08-05T10:00:29.726Z,99511.66
2022-08-05T10:02:58.484Z,99511.59
2022-08-05T10:05:27.660Z,99505.22
2022-08-05T10:08:34.666Z,99515.38
2022-08-05T10:10:53.600Z,99503.03
2022-08-05T10:13:45.767Z,99506.16
2022-08-05T10:16:41.758Z,99507.81
2022-08-05T10:19:23.654Z,99507.09
2022-08-05T10:21:59.091Z,99503.72
2022-08-05T10:24:27.218Z,99513.41
2022-08-05T10:27:00.526Z,99512.69
2022-08-05T10:30:40.952Z,99509.28
2022-08-05T10:32:52.972Z,99510.13
2022-08-05T10:35:03.965Z,99504.88
2022-08-05T10:37:44.391Z,99514.34
2022-08-05T10:40:43.583Z,99516.84
2022-08-05T10:43:30.840Z,99516.69
2022-08-05T10:46:08.767Z,99513.06
2022-08-05T10:48:52.839Z,99508.47
2022-08-05T10:51:29.144Z,99509.94
2022-08-05T10:54:00.820Z,99503.34
2022-08-05T10:56:30.748Z,99509.84
2022-08-05T10:59:03.796Z,99508.41
2022-08-05T11:01:55.203Z,99500.69
2022-08-05T11:04:30.905Z,99506.16
2022-08-05T11:06:58.405Z,99510.75
2022-08-05T11:09:39.109Z,99512.06
2022-08-05T11:12:24.798Z,99506.50
2022-08-05T11:15:19.842Z,99509.94
2022-08-05T11:18:25.560Z,99514.19
2022-08-05T11:20:53.504Z,99514.13
2022-08-05T11:23:26.174Z,99514.19
2022-08-05T11:26:28.886Z,99524.63
2022-08-05T11:29:11.761Z,99525.84
2022-08-05T11:31:56.929Z,99513.88
2022-08-05T11:34:38.378Z,99523.88
2022-08-05T11:37:06.135Z,99524.16
2022-08-05T11:39:55.627Z,99513.97
2022-08-05T11:42:37.971Z,99526.22
2022-08-05T11:45:14.248Z,99525.47
2022-08-05T11:47:54.604Z,99526.44
2022-08-05T11:50:21.622Z,99519.69
2022-08-05T11:52:50.270Z,99514.66
2022-08-05T11:55:18.743Z,99518.16
2022-08-05T11:58:09.969Z,99519.09
2022-08-05T12:00:38.143Z,99514.69
2022-08-05T12:03:29.132Z,99514.69
2022-08-05T12:06:06.675Z,99513.81
2022-08-05T12:08:51.110Z,99511.81
2022-08-05T12:11:28.213Z,99512.53
2022-08-05T12:14:11.149Z,99508.56
2022-08-05T12:16:40.157Z,99512.75
2022-08-05T12:20:27.241Z,99505.38
2022-08-05T12:21:58.816Z,99508.50
2022-08-05T12:24:27.805Z,99509.94
2022-08-05T12:26:54.765Z,99509.59
2022-08-05T12:29:26.762Z,99509.97
2022-08-05T12:31:54.808Z,99513.78
2022-08-05T12:34:28.328Z,99514.06
2022-08-05T12:36:57.371Z,99513.28
2022-08-05T12:39:28.188Z,99513.31
2022-08-05T12:42:14.337Z,99504.75
2022-08-05T12:44:43.097Z,99498.16
2022-08-05T12:47:12.411Z,99489.72
2022-08-05T12:50:03.668Z,99493.13
2022-08-05T12:52:39.507Z,99490.16
2022-08-05T12:55:32.879Z,99495.69
2022-08-05T13:01:59.861Z,99489.28
2022-08-05T13:04:41.851Z,99482.13
2022-08-05T13:07:54.732Z,99490.28
2022-08-05T13:10:12.523Z,99481.94
2022-08-05T13:12:50.712Z,99481.41
2022-08-05T13:15:41.387Z,99477.47
2022-08-05T13:18:20.816Z,99478.31
2022-08-05T13:20:49.298Z,99482.84
2022-08-05T13:23:18.300Z,99478.38
2022-08-05T13:25:52.016Z,99473.56
2022-08-05T13:28:25.766Z,99473.75
2022-08-05T13:30:53.432Z,99472.56
2022-08-05T13:34:21.145Z,99472.94
2022-08-05T13:36:09.211Z,99473.28
2022-08-05T13:38:42.007Z,99474.09
2022-08-05T13:41:12.622Z,99466.13
2022-08-05T13:43:45.446Z,99465.69
2022-08-05T13:46:38.033Z,99456.31
2022-08-05T13:49:13.599Z,99456.09
2022-08-05T13:51:46.425Z,99445.94
2022-08-05T13:54:15.436Z,99444.88
2022-08-05T13:56:45.074Z,99445.78
2022-08-05T13:59:21.425Z,99452.25
2022-08-05T14:01:56.688Z,99444.72
2022-08-05T14:04:51.120Z,99448.97
2022-08-05T14:08:00.787Z,99445.69
2022-08-05T14:10:18.687Z,99451.63
2022-08-05T14:12:56.115Z,99452.28
2022-08-05T14:16:05.346Z,99449.59
2022-08-05T14:18:15.009Z,99447.78
2022-08-05T14:20:48.915Z,99455.19
2022-08-05T14:23:25.694Z,99444.00
2022-08-05T14:25:57.909Z,99456.19
2022-08-05T14:28:27.870Z,99450.59
2022-08-05T14:30:56.105Z,99449.63
2022-08-05T14:33:24.002Z,99447.66
2022-08-05T14:35:51.736Z,99443.28
2022-08-05T14:38:31.906Z,99449.22
2022-08-05T14:41:06.304Z,99452.50
2022-08-05T14:43:57.816Z,99447.47
2022-08-05T14:46:28.828Z,99447.63
2022-08-05T14:48:58.842Z,99450.03
2022-08-05T14:51:30.994Z,99450.44
2022-08-05T14:54:26.549Z,99446.50
2022-08-05T14:56:46.847Z,99444.94
2022-08-05T14:59:14.647Z,99437.31
2022-08-05T15:01:48.486Z,99429.22
2022-08-05T15:04:20.513Z,99438.00
2022-08-05T15:06:50.242Z,99433.84
2022-08-05T15:09:51.943Z,99430.47
2022-08-05T15:12:09.438Z,99432.41
2022-08-05T15:14:48.381Z,99426.19
2022-08-05T15:17:45.679Z,99434.69
2022-08-05T15:20:09.776Z,99431.38
2022-08-05T15:22:44.711Z,99421.44
2022-08-05T15:25:14.403Z,99426.00
2022-08-05T15:27:42.731Z,99420.91
2022-08-05T15:30:10.969Z,99434.09
2022-08-05T15:32:40.965Z,99419.72
2022-08-05T15:35:10.870Z,99430.50
2022-08-05T15:38:32.589Z,99419.75
2022-08-05T15:41:01.275Z,99421.94
2022-08-05T15:43:20.462Z,99434.03
2022-08-05T15:45:47.951Z,99434.88
2022-08-05T15:48:28.277Z,99435.38
2022-08-05T15:50:56.387Z,99437.03
2022-08-05T15:53:23.187Z,99441.53
2022-08-05T15:56:04.129Z,99432.94
2022-08-05T15:58:35.777Z,99427.34
2022-08-05T16:01:16.489Z,99436.44
2022-08-05T16:03:48.423Z,99434.06
2022-08-05T16:06:15.616Z,99432.78
2022-08-05T16:08:47.416Z,99435.22
2022-08-05T16:11:14.238Z,99433.63
2022-08-05T16:13:41.728Z,99443.03
2022-08-05T16:16:10.865Z,99437.22
2022-08-05T16:18:51.661Z,99441.31
2022-08-05T16:21:19.160Z,99439.63
2022-08-05T16:23:54.106Z,99439.75
2022-08-05T16:26:26.605Z,99433.09
2022-08-05T16:28:54.521Z,99445.22
2022-08-05T16:31:21.937Z,99443.84
2022-08-05T16:33:49.368Z,99434.44
2022-08-05T16:36:20.546Z,99436.72
2022-08-05T16:38:54.288Z,99433.63
2022-08-05T16:42:14.197Z,99439.44
2022-08-05T16:44:10.491Z,99434.50
2022-08-05T16:46:41.215Z,99430.25
2022-08-05T16:49:09.266Z,99437.88
2022-08-05T16:51:42.816Z,99424.50
2022-08-05T16:54:25.790Z,99431.22
2022-08-05T16:56:54.073Z,99444.72
2022-08-05T16:59:20.661Z,99447.47
2022-08-05T17:01:53.884Z,99458.16
2022-08-05T17:04:27.191Z,99478.59
2022-08-05T17:06:55.668Z,99490.31
2022-08-05T17:09:27.497Z,99505.28
2022-08-05T17:11:59.775Z,99500.25
2022-08-05T17:14:37.407Z,99494.81
2022-08-05T17:17:06.430Z,99491.16
2022-08-05T17:19:36.164Z,99483.13
2022-08-05T17:22:03.763Z,99480.50
2022-08-05T17:24:39.119Z,99471.06
2022-08-05T17:27:10.343Z,99481.09
2022-08-05T17:29:40.868Z,99481.31
2022-08-05T17:32:26.561Z,99468.94
2022-08-05T17:34:53.271Z,99471.56
2022-08-05T17:37:41.232Z,99480.81
2022-08-05T17:40:10.870Z,99477.69
2022-08-05T17:42:46.457Z,99474.59
2022-08-05T17:45:20.410Z,99472.47
2022-08-05T17:47:54.084Z,99470.09
2022-08-05T17:50:28.558Z,99469.69
2022-08-05T17:53:01.836Z,99482.38
2022-08-05T17:55:38.511Z,99481.88
2022-08-05T17:58:09.391Z,99477.00
2022-08-05T18:00:36.785Z,99487.84
2022-08-05T18:03:10.870Z,99482.78
2022-08-05T18:05:38.994Z,99490.91
2022-08-05T18:08:05.838Z,99486.84
2022-08-05T18:10:33.660Z,99483.59
2022-08-05T18:13:01.886Z,99487.38
2022-08-05T18:15:34.084Z,99484.94
2022-08-05T18:18:05.683Z,99486.00
2022-08-05T18:20:37.871Z,99491.47
2022-08-05T18:23:11.919Z,99493.47
2022-08-05T18:25:44.830Z,99490.25
2022-08-05T18:28:12.884Z,99489.28
2022-08-05T18:30:50.771Z,99488.06
2022-08-05T18:33:23.146Z,99497.97
2022-08-05T18:36:03.570Z,99489.38
2022-08-05T18:38:35.945Z,99491.28
2022-08-05T18:41:56.854Z,99488.88
2022-08-05T18:43:49.642Z,99469.91
2022-08-05T18:46:20.267Z,99483.13
2022-08-05T18:48:52.239Z,99470.31
2022-08-05T18:52:04.279Z,99478.38
2022-08-05T18:54:31.227Z,99477.06
2022-08-05T18:57:01.682Z,99481.56
2022-08-05T18:59:42.667Z,99474.84
2022-08-05T19:02:27.948Z,99477.78
2022-08-05T19:05:02.532Z,99476.47
2022-08-05T19:07:46.097Z,99476.81
2022-08-05T19:10:14.701Z,99472.81
2022-08-05T19:12:41.564Z,99472.09
2022-08-05T19:15:25.286Z,99472.34
2022-08-05T19:17:59.868Z,99459.47
2022-08-05T19:20:37.203Z,99467.59
2022-08-05T19:23:08.520Z,99460.88
2022-08-05T19:26:01.743Z,99464.50
2022-08-05T19:28:34.710Z,99460.41
2022-08-05T19:31:05.799Z,99457.91
2022-08-05T19:33:36.213Z,99461.56
2022-08-05T19:36:07.154Z,99454.81
2022-08-05T19:38:36.309Z,99455.78
2022-08-05T19:41:07.395Z,99450.66
2022-08-05T19:44:05.446Z,99440.34
2022-08-05T19:46:29.559Z,99446.56
2022-08-05T19:49:02.956Z,99446.66
2022-08-05T19:52:04.498Z,99448.69
2022-08-05T19:54:25.450Z,99453.94
2022-08-05T19:56:58.832Z,99452.50
2022-08-05T19:59:59.428Z,99461.25
2022-08-05T20:02:14.123Z,99456.34
2022-08-05T20:04:43.250Z,99464.28
2022-08-05T20:07:14.037Z,99459.25
2022-08-05T20:09:55.137Z,99460.31
2022-08-05T20:12:24.556Z,99451.00
2022-08-05T20:14:52.927Z,99451.00
2022-08-05T20:17:23.497Z,99447.72
2022-08-05T20:19:56.971Z,99450.38
2022-08-05T20:22:26.722Z,99454.03
2022-08-05T20:24:54.861Z,99442.81
2022-08-05T20:27:26.635Z,99441.22
2022-08-05T20:29:58.451Z,99444.72
2022-08-05T20:32:26.292Z,99452.63
2022-08-05T20:34:53.166Z,99454.50
2022-08-05T20:38:04.999Z,99452.81
2022-08-05T20:40:07.488Z,99446.13
2022-08-05T20:42:34.745Z,99458.28
2022-08-05T20:45:02.270Z,99453.22
2022-08-05T20:47:31.774Z,99454.94
2022-08-05T20:49:58.932Z,99451.66
2022-08-05T20:52:25.964Z,99449.94
2022-08-05T20:55:16.076Z,99449.94
2022-08-05T20:57:44.107Z,99445.72
2022-08-05T21:00:41.218Z,99448.34
2022-08-05T21:03:06.874Z,99434.59
2022-08-05T21:05:38.319Z,99429.38
2022-08-05T21:08:21.196Z,99429.38
2022-08-05T21:10:53.601Z,99427.63
2022-08-05T21:13:26.328Z,99437.31
2022-08-05T21:16:06.992Z,99423.50
2022-08-05T21:18:34.314Z,99432.16
2022-08-05T21:21:02.434Z,99432.22
2022-08-05T21:23:29.021Z,99434.88
2022-08-05T21:26:04.222Z,99434.09
2022-08-05T21:28:50.642Z,99437.59
2022-08-05T21:31:18.277Z,99437.72
2022-08-05T21:33:47.866Z,99431.72
2022-08-05T21:36:27.605Z,99432.72
2022-08-05T21:38:56.579Z,99442.41
2022-08-05T21:41:23.496Z,99437.28
2022-08-05T21:44:01.840Z,99446.91
2022-08-05T21:46:34.577Z,99434.75
2022-08-05T21:49:04.632Z,99435.66
2022-08-05T21:52:21.786Z,99433.97
2022-08-05T21:54:30.892Z,99440.22
2022-08-05T21:57:29.713Z,99435.97
2022-08-05T22:00:02.023Z,99442.13
2022-08-05T22:02:30.685Z,99447.44
2022-08-05T22:04:58.633Z,99451.91
2022-08-05T22:07:40.240Z,99446.78
2022-08-05T22:10:12.882Z,99448.66
2022-08-05T22:12:44.950Z,99447.00
2022-08-05T22:16:01.426Z,99449.59
2022-08-05T22:18:04.808Z,99439.34
2022-08-05T22:20:31.557Z,99441.09
2022-08-05T22:23:21.617Z,99444.69
2022-08-05T22:26:10.452Z,99449.16
2022-08-05T22:28:38.574Z,99443.09
2022-08-05T22:31:06.257Z,99444.84
2022-08-05T22:33:55.340Z,99439.69
2022-08-05T22:36:24.112Z,99457.06
2022-08-05T22:38:51.792Z,99451.00
2022-08-05T22:42:05.522Z,99451.06
2022-08-05T22:44:08.744Z,99451.13
2022-08-05T22:46:40.081Z,99446.75
2022-08-05T22:49:12.345Z,99452.84
2022-08-05T22:52:04.547Z,99448.53
2022-08-05T22:54:33.619Z,99450.38
2022-08-05T22:57:00.195Z,99444.41
2022-08-05T22:59:43.940Z,99450.44
2022-08-05T23:02:13.792Z,99452.22
2022-08-05T23:04:51.229Z,99446.13
2022-08-05T23:07:18.752Z,99447.88
2022-08-05T23:09:57.783Z,99453.13
2022-08-05T23:12:32.482Z,99454.06
2022-08-05T23:15:03.577Z,99451.44
2022-08-05T23:17:34.216Z,99442.78
2022-08-05T23:20:16.514Z,99448.00
2022-08-05T23:22:47.655Z,99455.00
2022-08-05T23:25:53.250Z,99446.34
2022-08-05T23:28:07.091Z,99441.22
2022-08-05T23:30:40.124Z,99449.19
2022-08-05T23:33:15.956Z,99437.09
2022-08-05T23:35:48.840Z,99438.91
2022-08-05T23:38:16.258Z,99445.03
2022-08-05T23:40:49.994Z,99450.31
2022-08-05T23:43:25.091Z,99445.19
2022-08-05T23:46:04.889Z,99440.94
2022-08-05T23:48:47.266Z,99446.16
2022-08-05T23:51:53.785Z,99440.94
2022-08-05T23:54:30.036Z,99434.19
2022-08-05T23:57:04.020Z,99442.84
