createdAt,value
2022-10-06T04:45:53.867Z,99.93
2022-10-06T04:46:54.855Z,99.99
2022-10-06T04:47:54.784Z,99.22
2022-10-06T04:48:54.789Z,99.18
2022-10-06T04:49:54.766Z,99.32
2022-10-06T04:50:54.748Z,99.22
2022-10-06T04:51:54.746Z,99.11
2022-10-06T04:52:54.724Z,98.86
2022-10-06T04:53:54.734Z,98.66
2022-10-06T04:54:54.705Z,99.68
2022-10-06T04:55:54.697Z,99.52
2022-10-06T04:56:54.678Z,99.99
2022-10-06T04:57:54.679Z,99.84
2022-10-06T04:58:54.680Z,99.22
2022-10-06T04:59:54.665Z,99.22
2022-10-06T05:00:54.739Z,99.11
2022-10-06T05:01:54.687Z,99.73
2022-10-06T05:02:54.614Z,99.52
2022-10-06T05:03:54.620Z,99.02
2022-10-06T05:04:54.608Z,99.52
2022-10-06T05:05:54.595Z,99.99
2022-10-06T05:06:54.600Z,99.22
2022-10-06T05:07:54.589Z,99.22
2022-10-06T05:08:54.565Z,99.22
2022-10-06T05:09:54.566Z,99.11
2022-10-06T05:10:54.539Z,99.11
2022-10-06T05:11:54.537Z,99.22
2022-10-06T05:12:54.506Z,99.73
2022-10-06T05:13:54.517Z,99.52
2022-10-06T05:14:54.556Z,99.63
2022-10-06T05:15:54.485Z,99.99
2022-10-06T05:16:54.605Z,99.52
2022-10-06T05:17:54.536Z,99.63
2022-10-06T05:18:54.495Z,99.52
2022-10-06T05:19:54.477Z,99.32
2022-10-06T05:20:54.426Z,99.11
2022-10-06T05:21:54.417Z,99.52
2022-10-06T05:22:54.423Z,98.71
2022-10-06T05:23:54.421Z,98.71
2022-10-06T05:24:54.408Z,99.32
2022-10-06T05:25:54.373Z,99.52
2022-10-06T05:26:58.321Z,99.73
2022-10-06T05:27:54.363Z,99.43
2022-10-06T05:28:54.353Z,99.43
2022-10-06T05:29:54.342Z,99.43
2022-10-06T05:30:54.325Z,99.52
2022-10-06T05:31:54.340Z,99.43
2022-10-06T05:32:54.299Z,99.22
2022-10-06T05:33:54.296Z,99.11
2022-10-06T05:34:54.275Z,99.11
2022-10-06T05:35:54.269Z,99.11
2022-10-06T05:36:54.259Z,99.52
2022-10-06T05:37:54.241Z,99.99
2022-10-06T05:38:54.245Z,99.98
2022-10-06T05:39:54.217Z,99.88
2022-10-06T05:40:54.219Z,99.57
2022-10-06T05:41:54.202Z,99.68
2022-10-06T05:42:54.193Z,99.68
2022-10-06T05:43:54.176Z,99.57
2022-10-06T05:44:54.185Z,99.78
2022-10-06T05:45:54.212Z,99.78
2022-10-06T05:46:54.155Z,99.78
2022-10-06T05:47:54.133Z,99.78
2022-10-06T05:48:54.150Z,99.88
2022-10-06T05:49:54.113Z,99.68
2022-10-06T05:50:54.104Z,99.88
2022-10-06T05:51:54.094Z,99.88
2022-10-06T05:52:54.090Z,99.68
2022-10-06T05:53:54.090Z,99.11
2022-10-06T05:54:54.071Z,99.22
2022-10-06T05:55:54.047Z,98.71
2022-10-06T05:56:54.050Z,99.43
2022-10-06T05:57:54.025Z,99.57
2022-10-06T05:58:54.019Z,99.47
2022-10-06T05:59:54.028Z,99.47
2022-10-06T06:00:54.009Z,99.16
2022-10-06T06:01:54.082Z,99.11
2022-10-06T06:02:54.066Z,99.37
2022-10-06T06:03:53.961Z,98.91
2022-10-06T06:04:53.985Z,98.71
2022-10-06T06:05:53.943Z,99.22
2022-10-06T06:06:53.941Z,99.47
2022-10-06T06:07:53.920Z,99.98
2022-10-06T06:08:53.920Z,99.37
2022-10-06T06:09:53.911Z,99.78
2022-10-06T06:10:53.894Z,99.57
2022-10-06T06:11:53.880Z,99.11
2022-10-06T06:12:53.874Z,99.02
2022-10-06T06:13:53.872Z,98.81
2022-10-06T06:14:53.849Z,99.02
2022-10-06T06:15:53.838Z,98.71
2022-10-06T06:16:53.934Z,98.81
2022-10-06T06:17:53.819Z,98.20
2022-10-06T06:18:53.829Z,98.30
2022-10-06T06:19:53.795Z,97.99
2022-10-06T06:20:53.799Z,98.50
2022-10-06T06:21:53.773Z,99.22
2022-10-06T06:22:53.783Z,99.11
2022-10-06T06:23:53.768Z,99.11
2022-10-06T06:24:53.758Z,99.52
2022-10-06T06:25:53.739Z,99.02
2022-10-06T06:26:53.726Z,99.84
2022-10-06T06:27:53.727Z,99.88
2022-10-06T06:28:53.831Z,99.84
2022-10-06T06:29:53.723Z,99.43
2022-10-06T06:30:53.758Z,99.22
2022-10-06T06:31:53.662Z,99.63
2022-10-06T06:32:53.664Z,99.84
2022-10-06T06:33:53.640Z,99.52
2022-10-06T06:34:53.744Z,99.22
2022-10-06T06:35:53.619Z,99.32
2022-10-06T06:36:53.640Z,99.11
2022-10-06T06:37:53.598Z,98.81
2022-10-06T06:38:53.618Z,98.81
2022-10-06T06:39:53.594Z,98.77
2022-10-06T06:40:53.572Z,97.49
2022-10-06T06:41:53.559Z,97.19
2022-10-06T06:42:54.034Z,97.24
2022-10-06T06:43:53.546Z,97.54
2022-10-06T06:44:53.531Z,98.15
2022-10-06T06:45:53.541Z,97.85
2022-10-06T06:46:53.511Z,98.56
2022-10-06T06:47:53.512Z,98.25
2022-10-06T06:48:53.498Z,98.86
2022-10-06T06:49:53.474Z,98.66
2022-10-06T06:50:53.463Z,98.97
2022-10-06T06:51:53.455Z,98.56
2022-10-06T06:52:53.452Z,99.22
2022-10-06T06:53:53.440Z,97.95
2022-10-06T06:54:53.423Z,97.95
2022-10-06T06:55:53.411Z,97.74
2022-10-06T06:56:53.400Z,98.05
2022-10-06T06:57:53.392Z,97.95
2022-10-06T06:58:53.407Z,97.33
2022-10-06T06:59:53.366Z,97.85
2022-10-06T07:00:53.467Z,97.33
2022-10-06T07:01:53.451Z,97.44
2022-10-06T07:02:53.340Z,98.05
2022-10-06T07:03:57.537Z,97.85
2022-10-06T07:04:53.327Z,98.25
2022-10-06T07:05:53.304Z,97.74
2022-10-06T07:06:53.356Z,97.74
2022-10-06T07:07:53.296Z,97.33
2022-10-06T07:08:53.291Z,97.19
2022-10-06T07:09:53.256Z,97.19
2022-10-06T07:10:53.255Z,96.88
2022-10-06T07:11:53.250Z,96.88
2022-10-06T07:12:53.236Z,97.80
2022-10-06T07:13:53.222Z,97.29
2022-10-06T07:14:53.233Z,96.78
2022-10-06T07:15:53.227Z,96.17
2022-10-06T07:16:53.195Z,95.81
2022-10-06T07:17:53.210Z,95.51
2022-10-06T07:18:53.170Z,95.61
2022-10-06T07:19:53.176Z,95.31
2022-10-06T07:20:53.146Z,95.81
2022-10-06T07:21:53.147Z,94.79
2022-10-06T07:22:53.133Z,94.90
2022-10-06T07:23:53.117Z,94.49
2022-10-06T07:24:53.117Z,94.85
2022-10-06T07:25:53.090Z,95.47
2022-10-06T07:26:53.108Z,93.93
2022-10-06T07:27:53.072Z,94.14
2022-10-06T07:28:53.061Z,94.45
2022-10-06T07:29:53.283Z,94.34
2022-10-06T07:30:53.045Z,93.63
2022-10-06T07:31:53.027Z,93.43
2022-10-06T07:32:53.019Z,92.87
2022-10-06T07:33:53.007Z,93.07
2022-10-06T07:34:53.249Z,93.48
2022-10-06T07:35:52.989Z,94.20
2022-10-06T07:36:52.987Z,92.77
2022-10-06T07:37:52.961Z,93.89
2022-10-06T07:38:52.970Z,93.69
2022-10-06T07:39:52.967Z,92.97
2022-10-06T07:41:14.551Z,93.18
2022-10-06T07:41:52.925Z,92.36
2022-10-06T07:42:52.938Z,91.71
2022-10-06T07:43:52.891Z,91.61
2022-10-06T07:44:53.204Z,93.74
2022-10-06T07:45:52.952Z,93.54
2022-10-06T07:46:52.873Z,92.11
2022-10-06T07:47:52.865Z,92.72
2022-10-06T07:48:52.848Z,91.81
2022-10-06T07:49:52.837Z,90.48
2022-10-06T07:50:52.819Z,90.55
2022-10-06T07:51:52.809Z,90.24
2022-10-06T07:52:52.802Z,90.44
2022-10-06T07:53:52.783Z,89.63
2022-10-06T07:54:53.024Z,89.94
2022-10-06T07:55:52.788Z,90.24
2022-10-06T07:56:52.772Z,91.22
2022-10-06T07:57:52.743Z,91.26
2022-10-06T07:58:52.731Z,90.64
2022-10-06T07:59:52.735Z,90.81
2022-10-06T08:00:52.726Z,87.85
2022-10-06T08:01:52.789Z,89.69
2022-10-06T08:02:52.726Z,89.59
2022-10-06T08:03:52.674Z,91.01
2022-10-06T08:04:52.922Z,87.96
2022-10-06T08:05:52.665Z,87.96
2022-10-06T08:06:52.642Z,88.53
2022-10-06T08:07:52.631Z,88.53
2022-10-06T08:08:53.336Z,87.51
2022-10-06T08:09:52.610Z,87.71
2022-10-06T08:10:52.606Z,89.34
2022-10-06T08:11:52.585Z,88.42
2022-10-06T08:12:52.605Z,88.22
2022-10-06T08:13:52.565Z,87.26
2022-10-06T08:14:52.940Z,86.15
2022-10-06T08:15:52.599Z,86.96
2022-10-06T08:16:52.534Z,85.53
2022-10-06T08:17:52.516Z,84.64
2022-10-06T08:18:52.514Z,82.39
2022-10-06T08:19:52.496Z,80.01
2022-10-06T08:20:52.504Z,77.94
2022-10-06T08:21:52.473Z,73.75
2022-10-06T08:22:52.494Z,73.32
2022-10-06T08:23:52.453Z,71.30
2022-10-06T08:25:05.241Z,70.49
2022-10-06T08:25:52.446Z,70.62
2022-10-06T08:26:52.421Z,69.92
2022-10-06T08:27:53.616Z,69.01
2022-10-06T08:28:52.515Z,70.53
2022-10-06T08:29:52.386Z,70.02
2022-10-06T08:30:52.401Z,68.95
2022-10-06T08:31:52.415Z,69.21
2022-10-06T08:32:52.360Z,69.85
2022-10-06T08:33:52.343Z,68.88
2022-10-06T08:34:52.711Z,67.94
2022-10-06T08:35:52.336Z,66.90
2022-10-06T08:37:18.709Z,66.63
2022-10-06T08:37:52.336Z,65.92
2022-10-06T08:38:52.307Z,69.15
2022-10-06T08:39:52.278Z,66.86
2022-10-06T08:40:52.294Z,68.30
2022-10-06T08:41:52.260Z,67.43
2022-10-06T08:42:52.250Z,67.40
2022-10-06T08:43:52.241Z,65.06
2022-10-06T08:44:52.527Z,65.49
2022-10-06T08:45:52.373Z,66.22
2022-10-06T08:46:52.230Z,66.96
2022-10-06T08:47:52.200Z,65.32
2022-10-06T08:48:52.187Z,65.22
2022-10-06T08:49:52.857Z,65.65
2022-10-06T08:50:52.165Z,66.70
2022-10-06T08:51:52.166Z,65.05
2022-10-06T08:52:52.151Z,69.62
2022-10-06T08:53:52.128Z,66.83
2022-10-06T08:54:52.120Z,65.69
2022-10-06T08:55:52.103Z,63.87
2022-10-06T08:56:52.118Z,63.75
2022-10-06T08:57:52.082Z,63.45
2022-10-06T08:58:52.076Z,62.71
2022-10-06T08:59:52.303Z,63.57
2022-10-06T09:00:52.051Z,63.47
2022-10-06T09:01:52.241Z,66.00
2022-10-06T09:02:52.030Z,61.77
2022-10-06T09:03:52.033Z,64.01
2022-10-06T09:04:52.012Z,65.22
2022-10-06T09:05:52.000Z,64.18
2022-10-06T09:06:51.997Z,64.75
2022-10-06T09:07:51.970Z,64.55
2022-10-06T09:08:51.960Z,64.38
2022-10-06T09:09:52.014Z,64.89
2022-10-06T09:10:52.001Z,66.87
2022-10-06T09:11:51.942Z,65.19
2022-10-06T09:12:51.922Z,64.24
2022-10-06T09:13:51.903Z,63.57
2022-10-06T09:14:51.898Z,64.92
2022-10-06T09:15:51.922Z,63.87
2022-10-06T09:16:51.893Z,64.49
2022-10-06T09:17:51.859Z,62.75
2022-10-06T09:19:08.984Z,64.78
2022-10-06T09:19:51.848Z,65.01
2022-10-06T09:20:51.834Z,63.42
2022-10-06T09:21:51.871Z,65.64
2022-10-06T09:22:51.812Z,58.67
2022-10-06T09:23:51.816Z,59.56
2022-10-06T09:24:51.788Z,62.90
2022-10-06T09:25:51.772Z,63.01
2022-10-06T09:26:51.785Z,62.73
2022-10-06T09:27:51.754Z,57.06
2022-10-06T09:28:51.750Z,56.71
2022-10-06T09:29:51.752Z,57.34
2022-10-06T09:30:55.248Z,60.29
2022-10-06T09:31:51.833Z,64.04
2022-10-06T09:32:51.707Z,65.21
2022-10-06T09:33:51.686Z,67.27
2022-10-06T09:34:51.684Z,63.82
2022-10-06T09:35:51.667Z,61.43
2022-10-06T09:36:51.663Z,64.39
2022-10-06T09:37:51.694Z,59.98
2022-10-06T09:38:51.647Z,59.88
2022-10-06T09:39:51.632Z,58.96
2022-10-06T09:40:51.617Z,60.10
2022-10-06T09:41:51.610Z,56.34
2022-10-06T09:42:51.625Z,58.79
2022-10-06T09:43:51.585Z,57.59
2022-10-06T09:44:51.572Z,60.78
2022-10-06T09:45:51.573Z,61.24
2022-10-06T09:46:51.551Z,59.41
2022-10-06T09:47:51.551Z,59.34
2022-10-06T09:48:51.535Z,59.70
2022-10-06T09:49:51.516Z,57.26
2022-10-06T09:50:51.502Z,59.42
2022-10-06T09:51:51.507Z,60.32
2022-10-06T09:52:51.495Z,58.33
2022-10-06T09:53:51.482Z,57.37
2022-10-06T09:54:51.470Z,58.07
2022-10-06T09:55:51.471Z,56.46
2022-10-06T09:56:51.441Z,59.97
2022-10-06T09:57:51.478Z,63.67
2022-10-06T09:58:51.424Z,67.16
2022-10-06T09:59:51.426Z,67.76
2022-10-06T10:00:51.443Z,67.29
2022-10-06T10:01:51.401Z,67.99
2022-10-06T10:02:51.451Z,70.15
2022-10-06T10:04:51.646Z,69.92
2022-10-06T10:05:51.357Z,70.62
2022-10-06T10:06:51.344Z,65.61
2022-10-06T10:07:51.352Z,62.44
2022-10-06T10:08:51.316Z,60.06
2022-10-06T10:09:51.308Z,58.42
2022-10-06T10:10:51.303Z,57.90
2022-10-06T10:11:51.301Z,60.05
2022-10-06T10:12:51.295Z,63.75
2022-10-06T10:13:51.272Z,60.49
2022-10-06T10:14:51.253Z,63.12
2022-10-06T10:15:51.283Z,66.01
2022-10-06T10:16:53.367Z,65.11
2022-10-06T10:17:51.239Z,66.41
2022-10-06T10:18:51.218Z,65.32
2022-10-06T10:19:51.204Z,60.97
2022-10-06T10:20:51.195Z,61.54
2022-10-06T10:21:51.187Z,59.67
2022-10-06T10:22:51.188Z,62.43
2022-10-06T10:23:51.181Z,58.07
2022-10-06T10:24:51.152Z,60.02
2022-10-06T10:25:51.140Z,60.42
2022-10-06T10:26:51.127Z,61.25
2022-10-06T10:27:51.158Z,58.81
2022-10-06T10:28:51.103Z,59.57
2022-10-06T10:29:51.106Z,62.96
2022-10-06T10:30:51.087Z,63.30
2022-10-06T10:31:51.144Z,58.98
2022-10-06T10:32:51.100Z,57.00
2022-10-06T10:34:05.075Z,58.67
2022-10-06T10:34:51.052Z,60.47
2022-10-06T10:35:51.032Z,55.55
2022-10-06T10:36:51.029Z,53.45
2022-10-06T10:37:51.035Z,53.42
2022-10-06T10:38:50.994Z,53.30
2022-10-06T10:39:50.989Z,54.35
2022-10-06T10:40:50.982Z,58.22
2022-10-06T10:41:50.973Z,52.62
2022-10-06T10:42:50.977Z,51.74
2022-10-06T10:43:50.953Z,52.69
2022-10-06T10:44:50.930Z,52.37
2022-10-06T10:45:50.939Z,54.00
2022-10-06T10:46:50.998Z,51.84
2022-10-06T10:47:50.918Z,51.31
2022-10-06T10:48:50.896Z,52.17
2022-10-06T10:49:50.888Z,52.94
2022-10-06T10:50:50.865Z,53.22
2022-10-06T10:51:50.868Z,53.82
2022-10-06T10:52:50.868Z,53.80
2022-10-06T10:53:50.846Z,54.48
2022-10-06T10:54:50.828Z,52.94
2022-10-06T10:55:50.841Z,54.68
2022-10-06T10:56:50.813Z,51.57
2022-10-06T10:57:50.815Z,50.21
2022-10-06T10:58:50.787Z,51.76
2022-10-06T10:59:50.784Z,51.29
2022-10-06T11:00:50.814Z,52.49
2022-10-06T11:01:50.820Z,52.82
2022-10-06T11:02:50.753Z,52.67
2022-10-06T11:03:50.735Z,52.77
2022-10-06T11:04:50.726Z,51.49
2022-10-06T11:05:50.715Z,52.37
2022-10-06T11:06:50.698Z,52.84
2022-10-06T11:07:50.708Z,52.29
2022-10-06T11:08:50.683Z,53.70
2022-10-06T11:09:50.672Z,51.87
2022-10-06T11:10:50.665Z,55.60
2022-10-06T11:11:52.451Z,51.84
2022-10-06T11:12:50.654Z,52.22
2022-10-06T11:13:50.638Z,54.63
2022-10-06T11:14:50.622Z,54.65
2022-10-06T11:15:50.677Z,52.75
2022-10-06T11:16:50.600Z,58.20
2022-10-06T11:17:50.612Z,50.84
2022-10-06T11:18:50.577Z,52.09
2022-10-06T11:19:50.568Z,52.14
2022-10-06T11:20:50.562Z,55.76
2022-10-06T11:21:50.549Z,57.05
2022-10-06T11:22:50.549Z,56.16
2022-10-06T11:23:50.523Z,57.30
2022-10-06T11:24:50.579Z,59.27
2022-10-06T11:25:50.502Z,61.14
2022-10-06T11:26:50.509Z,57.15
2022-10-06T11:27:50.482Z,59.56
2022-10-06T11:28:50.479Z,60.31
2022-10-06T11:29:50.459Z,57.15
2022-10-06T11:30:50.448Z,56.03
2022-10-06T11:31:50.479Z,51.89
2022-10-06T11:32:50.425Z,52.06
2022-10-06T11:33:50.432Z,52.55
2022-10-06T11:34:50.399Z,52.84
2022-10-06T11:35:50.417Z,51.17
2022-10-06T11:36:50.380Z,50.54
2022-10-06T11:37:50.374Z,49.74
2022-10-06T11:38:50.386Z,50.19
2022-10-06T11:39:50.355Z,49.62
2022-10-06T11:40:50.336Z,52.12
2022-10-06T11:41:50.331Z,55.23
2022-10-06T11:42:50.320Z,56.47
2022-10-06T11:43:50.335Z,59.67
2022-10-06T11:44:50.296Z,60.31
2022-10-06T11:45:50.324Z,62.66
2022-10-06T11:46:50.276Z,59.28
2022-10-06T11:47:50.276Z,55.81
2022-10-06T11:48:50.268Z,53.00
2022-10-06T11:49:50.251Z,53.92
2022-10-06T11:50:50.254Z,56.60
2022-10-06T11:51:50.230Z,58.09
2022-10-06T11:52:50.225Z,58.31
2022-10-06T11:53:50.221Z,54.45
2022-10-06T11:54:50.189Z,54.02
2022-10-06T11:55:50.195Z,51.44
2022-10-06T11:56:50.174Z,51.34
2022-10-06T11:57:50.177Z,53.27
2022-10-06T11:58:50.166Z,52.39
2022-10-06T11:59:50.145Z,52.39
2022-10-06T12:00:50.143Z,51.56
2022-10-06T12:01:50.248Z,53.14
2022-10-06T12:02:50.336Z,52.24
2022-10-06T12:03:50.121Z,51.59
2022-10-06T12:04:50.088Z,52.84
2022-10-06T12:05:56.316Z,49.71
2022-10-06T12:06:50.071Z,47.67
2022-10-06T12:07:50.067Z,50.78
2022-10-06T12:08:50.061Z,49.13
2022-10-06T12:09:52.838Z,49.76
2022-10-06T12:10:50.034Z,48.43
2022-10-06T12:11:50.021Z,47.27
2022-10-06T12:13:05.791Z,47.85
2022-10-06T12:17:19.430Z,46.95
2022-10-06T12:17:49.959Z,47.19
2022-10-06T12:18:49.952Z,45.53
2022-10-06T12:19:49.935Z,47.88
2022-10-06T12:20:49.922Z,46.95
2022-10-06T12:21:49.924Z,46.49
2022-10-06T12:22:49.898Z,48.75
2022-10-06T12:23:49.903Z,47.27
2022-10-06T12:24:49.875Z,47.43
2022-10-06T12:25:49.872Z,46.83
2022-10-06T12:26:49.869Z,48.51
2022-10-06T12:27:49.856Z,48.25
2022-10-06T12:28:49.842Z,49.66
2022-10-06T12:29:49.829Z,48.49
2022-10-06T12:30:49.879Z,45.00
2022-10-06T12:31:49.807Z,44.58
2022-10-06T12:32:49.805Z,45.38
2022-10-06T12:33:49.819Z,45.68
2022-10-06T12:34:49.766Z,46.53
2022-10-06T12:35:49.770Z,46.73
2022-10-06T12:36:49.762Z,49.64
2022-10-06T12:37:53.959Z,45.39
2022-10-06T12:38:49.727Z,47.42
2022-10-06T12:39:49.728Z,43.82
2022-10-06T12:40:49.694Z,45.98
2022-10-06T12:41:49.697Z,48.11
2022-10-06T12:42:49.675Z,44.43
2022-10-06T12:43:49.678Z,44.62
2022-10-06T12:44:49.663Z,46.58
2022-10-06T12:45:49.723Z,44.26
2022-10-06T12:46:49.634Z,44.58
2022-10-06T12:47:49.652Z,45.30
2022-10-06T12:48:49.607Z,45.75
2022-10-06T12:49:49.635Z,46.20
2022-10-06T12:50:49.584Z,45.68
2022-10-06T12:51:51.349Z,47.71
2022-10-06T12:52:49.566Z,49.34
2022-10-06T12:53:49.574Z,44.70
2022-10-06T12:54:49.554Z,43.59
2022-10-06T12:55:49.550Z,43.93
2022-10-06T12:56:49.517Z,44.40
2022-10-06T12:57:49.512Z,45.00
2022-10-06T12:58:49.504Z,45.16
2022-10-06T12:59:49.514Z,44.54
2022-10-06T13:00:49.487Z,45.64
2022-10-06T13:01:49.478Z,44.46
2022-10-06T13:02:49.547Z,45.48
2022-10-06T13:03:49.453Z,45.75
2022-10-06T13:04:49.443Z,51.09
2022-10-06T13:05:49.428Z,45.28
2022-10-06T13:06:49.410Z,47.50
2022-10-06T13:07:49.404Z,48.43
2022-10-06T13:08:49.386Z,48.16
2022-10-06T13:09:49.395Z,50.36
2022-10-06T13:10:49.376Z,53.25
2022-10-06T13:11:49.362Z,49.01
2022-10-06T13:12:49.343Z,49.15
2022-10-06T13:13:49.360Z,48.77
2022-10-06T13:14:49.321Z,50.10
2022-10-06T13:15:49.318Z,50.93
2022-10-06T13:16:49.359Z,48.68
2022-10-06T13:17:49.295Z,48.90
2022-10-06T13:18:49.289Z,53.30
2022-10-06T13:19:49.288Z,49.58
2022-10-06T13:20:49.270Z,52.26
2022-10-06T13:21:49.248Z,54.75
2022-10-06T13:22:49.239Z,49.91
2022-10-06T13:23:49.226Z,50.76
2022-10-06T13:24:49.230Z,48.39
2022-10-06T13:25:49.207Z,50.15
2022-10-06T13:26:49.190Z,49.87
2022-10-06T13:27:49.195Z,51.36
2022-10-06T13:28:49.191Z,50.57
2022-10-06T13:29:49.176Z,51.06
2022-10-06T13:30:49.199Z,52.17
2022-10-06T13:31:52.604Z,52.59
2022-10-06T13:32:49.124Z,52.69
2022-10-06T13:33:49.122Z,54.50
2022-10-06T13:34:49.116Z,51.89
2022-10-06T13:35:49.096Z,50.37
2022-10-06T13:36:49.098Z,53.50
2022-10-06T13:37:49.073Z,55.59
2022-10-06T13:38:49.054Z,52.01
2022-10-06T13:39:49.069Z,53.22
2022-10-06T13:40:49.039Z,52.22
2022-10-06T13:41:49.104Z,52.54
2022-10-06T13:42:49.009Z,53.32
2022-10-06T13:43:49.001Z,55.24
2022-10-06T13:44:49.010Z,52.44
2022-10-06T13:45:48.995Z,52.84
2022-10-06T13:46:48.985Z,53.65
2022-10-06T13:47:48.964Z,53.96
2022-10-06T13:48:48.954Z,54.96
2022-10-06T13:49:48.955Z,55.64
2022-10-06T13:50:49.015Z,57.65
2022-10-06T13:51:48.972Z,54.03
2022-10-06T13:52:49.037Z,58.03
2022-10-06T13:53:48.903Z,52.72
2022-10-06T13:54:48.901Z,55.77
2022-10-06T13:55:48.880Z,56.07
2022-10-06T13:56:48.862Z,54.43
2022-10-06T13:57:48.850Z,54.76
2022-10-06T13:58:48.849Z,54.05
2022-10-06T13:59:48.839Z,53.96
2022-10-06T14:00:48.820Z,57.56
2022-10-06T14:01:49.042Z,57.15
2022-10-06T14:02:48.877Z,53.88
2022-10-06T14:03:48.787Z,55.39
2022-10-06T14:04:48.789Z,54.86
2022-10-06T14:05:48.763Z,59.30
2022-10-06T14:06:48.755Z,54.76
2022-10-06T14:07:48.752Z,55.97
2022-10-06T14:08:48.735Z,56.07
2022-10-06T14:09:48.738Z,55.57
2022-10-06T14:10:48.716Z,55.49
2022-10-06T14:11:48.870Z,55.19
2022-10-06T14:12:48.693Z,56.40
2022-10-06T14:13:48.679Z,54.89
2022-10-06T14:14:48.686Z,55.79
2022-10-06T14:15:48.676Z,55.39
2022-10-06T14:16:48.649Z,55.19
2022-10-06T14:17:48.646Z,54.58
2022-10-06T14:18:48.699Z,54.51
2022-10-06T14:19:48.636Z,55.52
2022-10-06T14:20:48.617Z,55.72
2022-10-06T14:21:48.622Z,58.04
2022-10-06T14:22:48.586Z,58.22
2022-10-06T14:23:48.572Z,55.72
2022-10-06T14:24:48.577Z,55.62
2022-10-06T14:25:48.559Z,56.02
2022-10-06T14:26:48.595Z,56.60
2022-10-06T14:27:48.549Z,60.13
2022-10-06T14:28:48.519Z,56.83
2022-10-06T14:29:48.519Z,57.23
2022-10-06T14:30:48.713Z,56.83
2022-10-06T14:31:48.559Z,58.34
2022-10-06T14:32:48.481Z,59.45
2022-10-06T14:33:48.465Z,55.41
2022-10-06T14:34:48.474Z,54.31
2022-10-06T14:35:48.444Z,54.91
2022-10-06T14:36:48.443Z,55.41
2022-10-06T14:37:48.424Z,55.82
2022-10-06T14:38:48.428Z,59.35
2022-10-06T14:39:48.421Z,59.45
2022-10-06T14:40:48.397Z,55.21
2022-10-06T14:41:48.487Z,54.10
2022-10-06T14:43:48.366Z,55.11
2022-10-06T14:44:48.358Z,54.61
2022-10-06T14:45:48.350Z,54.41
2022-10-06T14:46:48.505Z,55.82
2022-10-06T14:47:48.318Z,56.93
2022-10-06T14:48:48.309Z,54.71
2022-10-06T14:49:48.299Z,55.94
2022-10-06T14:50:48.302Z,56.35
2022-10-06T14:51:48.275Z,56.56
2022-10-06T14:52:48.267Z,54.21
2022-10-06T14:53:48.255Z,54.23
2022-10-06T14:54:48.267Z,54.63
2022-10-06T14:55:48.242Z,55.85
2022-10-06T14:56:48.229Z,59.69
2022-10-06T14:57:48.209Z,57.56
2022-10-06T14:58:48.211Z,57.36
2022-10-06T14:59:48.188Z,56.76
2022-10-06T15:00:48.201Z,57.76
2022-10-06T15:01:48.171Z,56.96
2022-10-06T15:02:48.329Z,55.24
2022-10-06T15:03:49.334Z,54.33
2022-10-06T15:04:48.144Z,55.62
2022-10-06T15:05:48.146Z,55.14
2022-10-06T15:06:48.122Z,59.56
2022-10-06T15:07:48.106Z,56.85
2022-10-06T15:08:48.098Z,52.92
2022-10-06T15:09:48.082Z,57.06
2022-10-06T15:10:48.091Z,53.42
2022-10-06T15:11:48.061Z,54.03
2022-10-06T15:12:48.056Z,53.42
2022-10-06T15:13:48.040Z,55.14
2022-10-06T15:14:48.032Z,55.54
2022-10-06T15:15:48.048Z,54.13
2022-10-06T15:16:48.034Z,58.47
2022-10-06T15:17:48.001Z,54.94
2022-10-06T15:18:47.998Z,58.00
2022-10-06T15:19:47.981Z,54.96
2022-10-06T15:20:48.008Z,53.63
2022-10-06T15:21:47.955Z,53.93
2022-10-06T15:22:47.949Z,56.96
2022-10-06T15:23:47.941Z,53.83
2022-10-06T15:24:47.959Z,53.72
2022-10-06T15:25:47.957Z,54.63
2022-10-06T15:26:47.908Z,54.36
2022-10-06T15:27:47.896Z,54.03
2022-10-06T15:28:47.955Z,53.96
2022-10-06T15:29:47.868Z,55.04
2022-10-06T15:30:47.973Z,53.85
2022-10-06T15:31:47.871Z,54.05
2022-10-06T15:32:47.842Z,55.67
2022-10-06T15:33:51.051Z,58.60
2022-10-06T15:34:47.827Z,60.65
2022-10-06T15:35:47.804Z,57.11
2022-10-06T15:36:47.813Z,58.56
2022-10-06T15:37:47.780Z,56.91
2022-10-06T15:38:47.772Z,55.69
2022-10-06T15:39:47.778Z,58.50
2022-10-06T15:40:47.757Z,56.58
2022-10-06T15:41:47.760Z,60.05
2022-10-06T15:42:47.747Z,55.90
2022-10-06T15:43:47.714Z,56.30
2022-10-06T15:44:47.714Z,54.99
2022-10-06T15:45:47.704Z,55.40
2022-10-06T15:46:47.862Z,54.66
2022-10-06T15:47:47.673Z,55.60
2022-10-06T15:48:47.665Z,54.58
2022-10-06T15:49:47.654Z,54.49
2022-10-06T15:50:47.649Z,55.29
2022-10-06T15:51:47.637Z,57.42
2022-10-06T15:52:47.629Z,55.82
2022-10-06T15:53:47.608Z,57.54
2022-10-06T15:54:47.599Z,55.52
2022-10-06T15:55:47.582Z,56.13
2022-10-06T15:56:47.592Z,56.63
2022-10-06T15:57:47.561Z,59.06
2022-10-06T15:58:47.557Z,56.02
2022-10-06T15:59:47.546Z,56.73
2022-10-06T16:00:47.533Z,57.57
2022-10-06T16:01:47.997Z,56.56
2022-10-06T16:02:47.774Z,59.19
2022-10-06T16:03:47.499Z,57.87
2022-10-06T16:04:47.494Z,57.78
2022-10-06T16:05:47.484Z,57.70
2022-10-06T16:06:47.488Z,61.04
2022-10-06T16:07:47.457Z,62.86
2022-10-06T16:08:47.449Z,64.21
2022-10-06T16:09:47.446Z,65.22
2022-10-06T16:10:47.435Z,64.34
2022-10-06T16:11:47.427Z,65.59
2022-10-06T16:12:47.408Z,61.63
2022-10-06T16:13:47.390Z,63.93
2022-10-06T16:14:47.382Z,64.88
2022-10-06T16:15:47.390Z,60.69
2022-10-06T16:16:47.559Z,63.32
2022-10-06T16:17:47.352Z,64.95
2022-10-06T16:18:47.340Z,63.96
2022-10-06T16:19:47.331Z,65.99
2022-10-06T16:20:47.317Z,66.02
2022-10-06T16:21:47.335Z,67.88
2022-10-06T16:22:47.309Z,67.58
2022-10-06T16:23:47.284Z,67.41
2022-10-06T16:24:47.274Z,69.43
2022-10-06T16:25:47.255Z,64.64
2022-10-06T16:26:47.272Z,67.38
2022-10-06T16:27:47.234Z,66.97
2022-10-06T16:28:47.231Z,67.47
2022-10-06T16:29:47.215Z,69.54
2022-10-06T16:30:47.217Z,68.42
2022-10-06T16:31:47.250Z,69.57
2022-10-06T16:32:47.185Z,70.28
2022-10-06T16:33:47.184Z,69.06
2022-10-06T16:34:47.166Z,71.80
2022-10-06T16:35:47.160Z,69.09
2022-10-06T16:36:47.161Z,70.31
2022-10-06T16:37:47.132Z,70.31
2022-10-06T16:38:47.120Z,71.36
2022-10-06T16:39:47.112Z,71.97
2022-10-06T16:40:47.106Z,72.08
2022-10-06T16:41:47.092Z,69.77
2022-10-06T16:42:47.078Z,70.65
2022-10-06T16:43:47.066Z,69.23
2022-10-06T16:44:47.066Z,70.75
2022-10-06T16:45:47.037Z,70.75
2022-10-06T16:46:47.100Z,70.45
2022-10-06T16:47:47.027Z,69.64
2022-10-06T16:48:47.015Z,70.75
2022-10-06T16:49:46.998Z,71.67
2022-10-06T16:50:47.050Z,71.40
2022-10-06T16:51:46.998Z,72.11
2022-10-06T16:52:46.968Z,73.06
2022-10-06T16:53:46.960Z,71.64
2022-10-06T16:54:46.949Z,73.67
2022-10-06T16:55:46.930Z,73.71
2022-10-06T16:56:46.942Z,73.50
2022-10-06T16:57:46.924Z,74.55
2022-10-06T16:58:46.902Z,74.65
2022-10-06T16:59:47.207Z,73.64
2022-10-06T17:00:46.935Z,75.06
2022-10-06T17:01:46.909Z,75.67
2022-10-06T17:02:46.871Z,75.51
2022-10-06T17:03:46.909Z,75.60
2022-10-06T17:04:46.840Z,76.56
2022-10-06T17:05:46.824Z,76.56
2022-10-06T17:06:46.850Z,76.87
2022-10-06T17:07:46.817Z,76.05
2022-10-06T17:08:46.807Z,77.37
2022-10-06T17:10:08.407Z,78.12
2022-10-06T17:10:46.812Z,77.31
2022-10-06T17:11:46.766Z,77.82
2022-10-06T17:12:46.774Z,78.53
2022-10-06T17:13:46.740Z,78.94
2022-10-06T17:14:46.741Z,78.98
2022-10-06T17:15:46.713Z,79.49
2022-10-06T17:16:46.818Z,79.18
2022-10-06T17:17:46.708Z,79.90
2022-10-06T17:18:46.688Z,79.49
2022-10-06T17:19:46.672Z,79.49
2022-10-06T17:20:46.667Z,79.12
2022-10-06T17:21:49.674Z,79.22
2022-10-06T17:22:46.669Z,79.93
2022-10-06T17:23:46.638Z,79.93
2022-10-06T17:24:46.635Z,80.04
2022-10-06T17:25:46.612Z,80.07
2022-10-06T17:26:46.603Z,79.57
2022-10-06T17:27:46.600Z,79.57
2022-10-06T17:28:46.581Z,79.57
2022-10-06T17:29:46.566Z,80.38
2022-10-06T17:30:46.561Z,80.07
2022-10-06T17:31:46.661Z,80.99
2022-10-06T17:32:46.561Z,80.89
2022-10-06T17:33:46.526Z,80.83
2022-10-06T17:34:46.520Z,81.65
2022-10-06T17:35:46.502Z,81.44
2022-10-06T17:36:46.494Z,82.26
2022-10-06T17:37:46.492Z,82.36
2022-10-06T17:38:46.476Z,82.56
2022-10-06T17:39:47.349Z,82.77
2022-10-06T17:40:46.454Z,82.01
2022-10-06T17:41:46.434Z,82.53
2022-10-06T17:42:46.440Z,82.63