createdAt,value
2022-12-04T00:01:24.013Z,-3.94
2022-12-04T00:04:00.371Z,-3.98
2022-12-04T00:06:28.533Z,-4.05
2022-12-04T00:08:56.574Z,-4.05
2022-12-04T00:11:30.765Z,-4.07
2022-12-04T00:14:04.822Z,-4.06
2022-12-04T00:16:34.483Z,-4.07
2022-12-04T00:19:02.113Z,-4.09
2022-12-04T00:21:29.770Z,-4.09
2022-12-04T00:23:57.408Z,-4.07
2022-12-04T14:27:11.939Z,-3.17
2022-12-04T14:29:54.630Z,-3.06
2022-12-04T14:32:25.579Z,-2.91
2022-12-04T14:34:54.423Z,-2.76
2022-12-04T14:37:28.760Z,-2.63
2022-12-04T14:39:58.017Z,-2.52
2022-12-04T14:42:30.280Z,-2.45
2022-12-04T14:45:00.041Z,-2.38
2022-12-04T14:47:47.578Z,-2.26
2022-12-04T14:50:53.191Z,-2.15
2022-12-04T14:53:49.241Z,-2.09
2022-12-04T14:56:43.093Z,-2.06
2022-12-04T14:59:22.141Z,-2.05
2022-12-04T15:01:53.281Z,-2.00
2022-12-04T15:04:32.396Z,-2.05
2022-12-04T15:07:00.946Z,-1.99
2022-12-04T15:09:47.880Z,-1.96
2022-12-04T15:12:36.576Z,-1.94
2022-12-04T15:15:17.734Z,-1.96
2022-12-04T15:18:00.274Z,-1.96
2022-12-04T15:20:37.458Z,-1.93
2022-12-04T15:23:06.768Z,-1.91
2022-12-04T15:25:51.775Z,-1.91
2022-12-04T15:28:31.504Z,-1.82
2022-12-04T15:31:04.188Z,-1.82
2022-12-04T15:33:37.572Z,-1.79
2022-12-04T15:36:14.697Z,-1.82
2022-12-04T15:38:42.825Z,-1.81
2022-12-04T15:41:34.009Z,-1.83
2022-12-04T15:44:01.739Z,-1.83
2022-12-04T15:46:35.133Z,-1.77
2022-12-04T15:49:18.488Z,-1.75
2022-12-04T15:51:47.857Z,-1.75
2022-12-04T15:54:24.640Z,-1.70
2022-12-04T15:57:22.981Z,-1.74
2022-12-04T15:59:52.093Z,-1.68
2022-12-04T16:02:33.221Z,-1.68
2022-12-04T16:05:21.210Z,-1.69
2022-12-04T16:07:54.635Z,-1.69
2022-12-04T16:10:25.008Z,-1.69
2022-12-04T16:13:01.199Z,-1.70
2022-12-04T16:15:37.761Z,-1.75
2022-12-04T16:18:07.326Z,-1.79
2022-12-04T16:20:38.418Z,-1.77
2022-12-04T16:23:10.435Z,-1.77
2022-12-04T16:25:38.585Z,-1.78
2022-12-04T16:28:06.189Z,-1.73
2022-12-04T16:30:35.920Z,-1.71
2022-12-04T16:33:03.898Z,-1.73
2022-12-04T16:35:31.843Z,-1.71
2022-12-04T16:37:59.451Z,-1.70
2022-12-04T16:40:27.040Z,-1.71
2022-12-04T16:42:54.649Z,-1.71
2022-12-04T16:45:32.241Z,-1.72
2022-12-04T16:48:00.604Z,-1.69
2022-12-04T16:50:29.103Z,-1.68
2022-12-04T16:52:58.368Z,-1.72
2022-12-04T16:55:34.036Z,-1.72
2022-12-04T16:58:02.910Z,-1.70
2022-12-04T17:00:31.087Z,-1.67
2022-12-04T17:02:59.161Z,-1.65
2022-12-04T17:05:29.053Z,-1.59
2022-12-04T17:07:56.834Z,-1.57
2022-12-04T17:10:26.889Z,-1.58
2022-12-04T17:12:55.268Z,-1.62
2022-12-04T17:15:22.986Z,-1.62
2022-12-04T17:17:51.277Z,-1.59
2022-12-04T17:20:21.413Z,-1.57
2022-12-04T17:22:49.700Z,-1.53
2022-12-04T17:25:18.365Z,-1.51
2022-12-04T17:27:46.499Z,-1.54
2022-12-04T17:30:14.819Z,-1.54
2022-12-04T17:32:42.645Z,-1.56
2022-12-04T17:35:12.280Z,-1.54
2022-12-04T17:37:40.134Z,-1.55
2022-12-04T17:40:10.742Z,-1.58
2022-12-04T17:42:38.344Z,-1.56
2022-12-04T17:45:06.793Z,-1.56
2022-12-04T17:47:36.369Z,-1.54
2022-12-04T17:50:07.615Z,-1.54
2022-12-04T17:52:35.441Z,-1.54
2022-12-04T17:55:03.119Z,-1.55
2022-12-04T17:57:30.817Z,-1.58
2022-12-04T17:59:58.434Z,-1.59
2022-12-04T18:02:26.887Z,-1.56
2022-12-04T18:04:56.319Z,-1.54
2022-12-04T18:07:24.356Z,-1.55
2022-12-04T18:09:52.001Z,-1.54
2022-12-04T18:12:19.615Z,-1.53
2022-12-04T18:14:47.267Z,-1.52
2022-12-04T18:17:17.693Z,-1.47
2022-12-04T18:19:45.272Z,-1.49
2022-12-04T18:22:12.876Z,-1.52
2022-12-04T18:24:40.549Z,-1.60
2022-12-04T18:27:08.587Z,-1.62
2022-12-04T18:29:36.524Z,-1.67
2022-12-04T18:32:04.509Z,-1.63
2022-12-04T18:34:32.636Z,-1.63
2022-12-04T18:37:00.420Z,-1.65
2022-12-04T18:39:28.444Z,-1.65
2022-12-04T18:41:57.145Z,-1.66
2022-12-04T18:44:27.858Z,-1.68
2022-12-04T18:46:57.443Z,-1.66
2022-12-04T18:49:25.164Z,-1.63
2022-12-04T18:51:52.996Z,-1.62
2022-12-04T18:54:23.860Z,-1.60
2022-12-04T18:56:52.249Z,-1.65
2022-12-04T18:59:22.541Z,-1.67
2022-12-04T19:01:50.655Z,-1.69
2022-12-04T19:04:20.008Z,-1.70
2022-12-04T19:06:55.084Z,-1.72
2022-12-04T19:09:47.274Z,-1.71
2022-12-04T19:12:13.565Z,-1.73
2022-12-04T19:14:41.226Z,-1.73
2022-12-04T19:17:09.322Z,-1.72
2022-12-04T19:19:37.089Z,-1.74
2022-12-04T19:22:04.887Z,-1.75
2022-12-04T19:24:32.821Z,-1.73
2022-12-04T19:27:02.242Z,-1.74
2022-12-04T19:29:29.949Z,-1.72
2022-12-04T19:31:59.585Z,-1.69
2022-12-04T19:34:27.500Z,-1.70
2022-12-04T19:36:55.263Z,-1.71
2022-12-04T19:39:22.939Z,-1.69
2022-12-04T19:41:50.606Z,-1.61
2022-12-04T19:47:05.852Z,-1.57
2022-12-04T19:49:33.566Z,-1.58
2022-12-04T19:52:01.308Z,-1.55
2022-12-04T19:54:30.175Z,-1.51
2022-12-04T19:56:57.805Z,-1.47
2022-12-04T19:59:25.474Z,-1.52
2022-12-04T20:01:53.135Z,-1.50
2022-12-04T20:04:20.852Z,-1.47
2022-12-04T20:06:48.527Z,-1.46
2022-12-04T20:09:21.955Z,-1.40
2022-12-04T20:11:49.614Z,-1.47
2022-12-04T20:14:17.772Z,-1.57
2022-12-04T20:16:46.523Z,-1.53
2022-12-04T20:19:16.456Z,-1.43
2022-12-04T20:21:45.329Z,-1.40
2022-12-04T20:24:15.869Z,-1.44
2022-12-04T20:26:45.433Z,-1.48
2022-12-04T20:29:15.463Z,-1.51
2022-12-04T20:31:45.487Z,-1.48
2022-12-04T20:34:18.320Z,-1.45
2022-12-04T20:36:47.502Z,-1.45
2022-12-04T20:39:16.258Z,-1.47
2022-12-04T20:41:44.043Z,-1.53
2022-12-04T20:44:15.415Z,-1.54
2022-12-04T20:46:43.288Z,-1.56
2022-12-04T20:49:20.578Z,-1.56
2022-12-04T20:51:50.827Z,-1.56
2022-12-04T20:54:20.247Z,-1.56
2022-12-04T20:56:49.431Z,-1.61
2022-12-04T20:59:18.806Z,-1.58
2022-12-04T21:01:47.497Z,-1.56
2022-12-04T21:04:18.061Z,-1.53
2022-12-04T21:06:47.199Z,-1.56
2022-12-04T21:09:17.756Z,-1.52
2022-12-04T21:11:48.106Z,-1.46
2022-12-04T21:14:40.077Z,-1.49
2022-12-04T21:17:10.771Z,-1.54
2022-12-04T21:19:38.448Z,-1.60
2022-12-04T21:22:06.234Z,-1.60
2022-12-04T21:24:38.841Z,-1.62
2022-12-04T21:27:09.245Z,-1.57
