createdAt,value
2023-06-19T08:35:56.628Z,3.60
2023-06-19T08:38:25.062Z,3.05
2023-06-19T08:40:53.501Z,3.50
2023-06-19T08:43:22.000Z,3.35
2023-06-19T08:46:04.928Z,3.33
2023-06-19T08:48:33.400Z,3.17
2023-06-19T08:51:05.313Z,3.58
2023-06-19T08:53:42.384Z,3.50
2023-06-19T08:56:10.892Z,3.28
2023-06-19T08:58:39.424Z,3.63
2023-06-19T09:01:07.955Z,3.40
2023-06-19T09:03:36.707Z,3.58
2023-06-19T09:06:10.807Z,3.42
2023-06-19T09:08:40.187Z,3.70
2023-06-19T09:11:10.785Z,3.60
2023-06-19T09:13:39.717Z,3.75
2023-06-19T09:16:09.797Z,3.65
2023-06-19T09:18:56.066Z,3.40
2023-06-19T09:21:26.245Z,3.38
2023-06-19T09:23:54.758Z,3.58
2023-06-19T09:26:31.290Z,4.10
2023-06-19T09:28:59.719Z,3.90
2023-06-19T09:31:35.309Z,3.75
2023-06-19T09:34:04.003Z,4.03
2023-06-19T09:36:35.724Z,3.92
2023-06-19T09:39:06.109Z,3.65
2023-06-19T09:41:43.590Z,3.40
2023-06-19T09:44:15.898Z,4.13
2023-06-19T09:46:48.992Z,3.92
2023-06-19T09:49:20.270Z,4.00
2023-06-19T09:51:52.172Z,3.95
2023-06-19T09:54:22.761Z,3.70
2023-06-19T09:56:52.928Z,4.05
2023-06-19T09:59:23.088Z,4.10
2023-06-19T10:01:51.894Z,4.13
2023-06-19T10:04:20.364Z,4.43
2023-06-19T10:06:50.890Z,3.38
2023-06-19T10:09:20.443Z,3.67
2023-06-19T10:11:52.405Z,4.10
2023-06-19T10:14:21.924Z,3.95
2023-06-19T10:16:50.944Z,3.90
2023-06-19T10:19:23.749Z,3.65
2023-06-19T10:21:56.478Z,4.18
2023-06-19T10:24:28.683Z,4.05
2023-06-19T10:27:03.568Z,4.00
2023-06-19T10:29:41.342Z,3.65
2023-06-19T10:32:13.742Z,3.38
2023-06-19T10:34:42.517Z,3.90
2023-06-19T10:37:13.611Z,3.90
2023-06-19T10:39:42.129Z,3.80
2023-06-19T10:42:12.233Z,3.60
2023-06-19T10:44:43.237Z,3.90
2023-06-19T10:47:11.816Z,3.60
2023-06-19T10:49:40.269Z,3.50
2023-06-19T10:52:11.215Z,3.95
2023-06-19T10:54:39.652Z,3.85
2023-06-19T10:57:08.971Z,3.72
2023-06-19T10:59:37.525Z,3.55
2023-06-19T11:02:07.069Z,3.40
2023-06-19T11:04:40.702Z,4.10
2023-06-19T11:07:11.886Z,3.95
2023-06-19T11:09:41.856Z,3.80
2023-06-19T11:12:12.480Z,3.55
2023-06-19T11:14:42.999Z,3.30
2023-06-19T11:17:11.951Z,3.22
2023-06-19T11:19:43.598Z,3.20
2023-06-19T11:22:13.876Z,3.60
2023-06-19T11:24:47.163Z,3.58
2023-06-19T11:27:28.398Z,3.45
2023-06-19T11:30:01.324Z,3.40
2023-06-19T11:32:34.663Z,3.10
2023-06-19T11:35:09.910Z,3.42
2023-06-19T11:37:42.375Z,3.03
2023-06-19T11:40:16.411Z,3.00
2023-06-19T11:42:50.264Z,3.13
2023-06-19T11:45:18.963Z,3.60
2023-06-19T11:47:48.239Z,2.58
2023-06-19T11:50:18.175Z,3.00
2023-06-19T11:52:48.658Z,2.72
2023-06-19T11:55:18.077Z,2.83
2023-06-19T11:57:46.572Z,3.08
2023-06-19T12:00:19.202Z,2.97
2023-06-19T12:02:49.670Z,2.95
2023-06-19T12:05:18.535Z,2.80
2023-06-19T12:07:48.459Z,3.17
2023-06-19T12:10:17.097Z,2.95
2023-06-19T12:12:45.604Z,3.35
2023-06-19T12:15:14.125Z,2.97
2023-06-19T12:17:42.704Z,2.80
2023-06-19T12:20:14.678Z,3.15
2023-06-19T12:22:43.701Z,2.90
2023-06-19T12:25:13.617Z,3.30
2023-06-19T12:27:42.445Z,3.10
2023-06-19T12:30:12.917Z,3.30
2023-06-19T12:32:41.475Z,2.90
2023-06-19T12:35:11.018Z,2.90
2023-06-19T12:37:39.403Z,3.17
2023-06-19T12:40:12.056Z,3.03
2023-06-19T12:42:41.887Z,3.20
2023-06-19T12:45:11.819Z,3.40
2023-06-19T12:47:40.377Z,3.00
2023-06-19T12:50:11.467Z,2.92
2023-06-19T12:52:39.926Z,2.92
2023-06-19T12:55:09.536Z,2.83
2023-06-19T12:57:38.235Z,3.25
2023-06-19T13:00:11.460Z,3.40
2023-06-19T13:02:40.420Z,3.75
2023-06-19T13:05:09.602Z,3.13
2023-06-19T13:07:38.462Z,3.08
2023-06-19T13:10:08.339Z,2.90
2023-06-19T13:12:36.833Z,3.03
2023-06-19T13:15:08.261Z,2.83
2023-06-19T13:17:36.760Z,3.40
2023-06-19T13:20:06.430Z,3.85
2023-06-19T13:22:34.985Z,3.00
2023-06-19T13:25:04.300Z,3.03
2023-06-19T13:27:32.883Z,3.28
2023-06-19T13:30:03.598Z,3.40
2023-06-19T13:32:33.490Z,3.30
2023-06-19T13:35:01.918Z,2.88
2023-06-19T13:37:30.381Z,2.92
2023-06-19T13:39:58.960Z,3.00
2023-06-19T13:42:27.689Z,3.15
2023-06-19T13:44:56.106Z,3.00
2023-06-19T13:47:26.270Z,2.92
2023-06-19T13:49:56.302Z,3.30
2023-06-19T13:52:25.026Z,2.75
2023-06-19T13:54:55.688Z,3.10
2023-06-19T13:57:24.736Z,3.03
2023-06-19T13:59:53.155Z,3.40
2023-06-19T14:02:22.756Z,2.85
2023-06-19T14:04:51.695Z,3.03
2023-06-19T14:07:23.245Z,2.95
2023-06-19T14:09:54.640Z,2.97
2023-06-19T14:12:23.952Z,2.63
2023-06-19T14:14:53.254Z,3.00
2023-06-19T14:17:22.117Z,2.83
