createdAt,value
2019-04-20T00:00:53.189Z,3.73
2019-04-20T00:03:26.055Z,4.83
2019-04-20T00:05:53.119Z,3.40
2019-04-20T00:08:26.479Z,3.83
2019-04-20T00:11:02.640Z,3.93
2019-04-20T00:13:37.839Z,2.90
2019-04-20T00:15:55.786Z,2.93
2019-04-20T00:18:32.803Z,3.63
2019-04-20T00:21:15.910Z,3.03
2019-04-20T00:23:48.200Z,3.23
2019-04-20T00:27:10.640Z,2.47
2019-04-20T00:29:30.937Z,4.03
2019-04-20T00:31:58.369Z,3.40
2019-04-20T00:34:23.043Z,3.15
2019-04-20T00:36:45.762Z,3.20
2019-04-20T00:39:16.766Z,2.77
2019-04-20T00:41:51.750Z,2.87
2019-04-20T00:44:24.263Z,3.47
2019-04-20T00:47:04.549Z,3.52
2019-04-20T00:49:34.958Z,2.90
2019-04-20T00:52:18.746Z,3.27
2019-04-20T00:54:20.302Z,3.62
2019-04-20T00:56:49.831Z,2.85
2019-04-20T00:59:32.081Z,5.05
2019-04-20T01:02:10.611Z,3.67
2019-04-20T01:04:44.979Z,3.52
2019-04-20T01:07:17.656Z,2.83
2019-04-20T01:10:05.117Z,2.83
2019-04-20T01:12:37.446Z,4.33
2019-04-20T01:15:11.296Z,3.33
2019-04-20T01:17:41.710Z,3.17
2019-04-20T01:20:10.418Z,3.20
2019-04-20T01:22:50.921Z,3.47
2019-04-20T01:25:18.409Z,2.47
2019-04-20T01:28:02.203Z,3.20
2019-04-20T01:30:20.520Z,3.00
2019-04-20T01:33:07.774Z,3.50
2019-04-20T01:35:30.369Z,2.55
2019-04-20T01:38:06.950Z,3.77
2019-04-20T01:40:17.011Z,2.67
2019-04-20T01:42:46.767Z,4.12
2019-04-20T01:45:22.429Z,4.63
2019-04-20T01:47:52.367Z,3.15
2019-04-20T01:50:23.926Z,3.60
2019-04-20T01:53:03.464Z,4.45
2019-04-20T01:55:38.622Z,3.00
2019-04-20T01:58:17.563Z,3.27
2019-04-20T02:00:49.144Z,3.10
2019-04-20T02:03:54.088Z,3.83
2019-04-20T02:06:25.659Z,3.65
2019-04-20T02:09:00.992Z,4.20
2019-04-20T02:11:31.137Z,4.17
2019-04-20T02:14:00.427Z,3.22
2019-04-20T02:16:35.399Z,3.83
2019-04-20T02:19:13.776Z,4.62
2019-04-20T02:21:47.761Z,4.15
2019-04-20T02:24:03.994Z,4.35
2019-04-20T02:26:30.573Z,4.10
2019-04-20T02:29:25.071Z,5.30
2019-04-20T02:32:10.307Z,6.05
2019-04-20T02:37:45.037Z,7.03
2019-04-20T02:40:01.992Z,5.20
2019-04-20T02:42:42.239Z,5.47
2019-04-20T02:45:08.960Z,6.85
2019-04-20T02:47:40.319Z,7.92
2019-04-20T02:52:28.895Z,7.17
2019-04-20T02:55:10.943Z,6.85
2019-04-20T02:57:40.396Z,6.05
2019-04-20T03:00:10.320Z,7.62
2019-04-20T03:02:23.378Z,7.85
2019-04-20T03:04:45.246Z,3.77
2019-04-20T03:07:19.709Z,5.15
2019-04-20T03:09:58.467Z,6.95
2019-04-20T03:12:35.598Z,8.98
2019-04-20T03:14:55.258Z,7.03
2019-04-20T03:17:32.669Z,7.00
2019-04-20T03:19:55.563Z,6.87
2019-04-20T03:23:00.970Z,7.83
2019-04-20T03:25:12.337Z,5.45
2019-04-20T03:27:41.040Z,6.28
2019-04-20T03:35:51.351Z,8.08
2019-04-20T03:38:16.362Z,5.83
2019-04-20T03:40:39.991Z,8.75
2019-04-20T03:42:56.939Z,4.83
2019-04-20T03:45:28.113Z,7.78
2019-04-20T03:48:10.289Z,7.28
2019-04-20T03:50:46.764Z,6.75
2019-04-20T03:53:22.925Z,12.85
2019-04-20T03:56:03.725Z,11.28
2019-04-20T03:58:55.552Z,11.55
2019-04-20T04:02:02.086Z,9.68
2019-04-20T04:04:25.180Z,11.78
2019-04-20T04:06:39.070Z,9.98
2019-04-20T04:09:19.216Z,8.83
2019-04-20T04:11:48.486Z,7.65
2019-04-20T04:14:05.102Z,12.20
2019-04-20T04:16:42.200Z,9.43
2019-04-20T04:19:12.688Z,10.05
2019-04-20T04:21:54.929Z,8.80
2019-04-20T04:24:20.228Z,6.45
2019-04-20T04:26:51.392Z,7.17
2019-04-20T04:29:31.104Z,7.65
2019-04-20T04:32:05.449Z,5.72
2019-04-20T04:34:30.632Z,8.05
2019-04-20T04:37:03.676Z,6.30
2019-04-20T04:39:32.225Z,7.15
2019-04-20T04:42:14.118Z,7.30
2019-04-20T04:44:26.090Z,8.53
2019-04-20T04:46:51.859Z,7.83
2019-04-20T04:49:25.758Z,6.55
2019-04-20T04:51:55.318Z,6.15
2019-04-20T04:54:30.450Z,7.92
2019-04-20T04:56:48.836Z,7.17
2019-04-20T04:59:19.221Z,6.55
2019-04-20T05:01:53.095Z,6.55
2019-04-20T05:04:40.497Z,7.72
2019-04-20T05:07:07.932Z,6.92
2019-04-20T05:09:23.826Z,8.03
2019-04-20T05:11:59.935Z,7.22
2019-04-20T05:14:36.258Z,7.15
2019-04-20T05:17:11.382Z,6.45
2019-04-20T05:19:51.188Z,5.92
2019-04-20T05:22:25.029Z,6.65
2019-04-20T05:24:59.417Z,8.15
2019-04-20T05:27:59.374Z,5.90
2019-04-20T05:30:09.864Z,6.22
2019-04-20T05:32:48.291Z,8.35
2019-04-20T05:35:31.099Z,5.35
2019-04-20T05:38:06.889Z,5.37
2019-04-20T05:40:35.444Z,6.05
2019-04-20T05:43:20.643Z,5.78
2019-04-20T05:45:50.494Z,7.08
2019-04-20T05:48:20.489Z,4.37
2019-04-20T05:50:56.049Z,5.97
2019-04-20T05:53:32.586Z,6.58
2019-04-20T05:55:57.318Z,7.22
2019-04-20T05:58:33.988Z,6.25
2019-04-20T06:01:08.440Z,6.30
2019-04-20T06:03:32.219Z,6.90
2019-04-20T06:06:08.244Z,6.87
2019-04-20T06:08:51.936Z,6.78
2019-04-20T06:11:09.330Z,6.40
2019-04-20T06:13:40.712Z,7.33
2019-04-20T06:16:40.912Z,6.45
2019-04-20T06:19:18.286Z,5.97
2019-04-20T06:21:46.067Z,5.20
2019-04-20T06:24:36.248Z,4.12
2019-04-20T06:27:00.995Z,4.95
2019-04-20T06:29:23.102Z,6.40
2019-04-20T06:31:58.025Z,4.30
2019-04-20T06:37:19.381Z,4.62
2019-04-20T06:42:18.068Z,4.65
2019-04-20T06:44:41.168Z,6.53
2019-04-20T06:49:50.410Z,5.07
2019-04-20T06:52:25.976Z,3.97
2019-04-20T06:55:06.931Z,5.10
2019-04-20T06:57:40.771Z,4.50
2019-04-20T07:02:45.694Z,5.43
2019-04-20T07:05:22.320Z,7.30
2019-04-20T07:07:48.037Z,4.47
2019-04-20T07:10:18.339Z,3.27
2019-04-20T07:12:40.881Z,4.27
2019-04-20T07:15:17.714Z,4.13
2019-04-20T07:18:00.257Z,3.60
2019-04-20T07:20:50.207Z,5.03
2019-04-20T07:23:25.399Z,4.23
2019-04-20T07:26:06.636Z,4.90
2019-04-20T07:28:19.742Z,4.30
2019-04-20T07:30:46.356Z,5.30
2019-04-20T07:33:24.610Z,4.10
2019-04-20T07:35:49.257Z,5.20
2019-04-20T07:40:45.351Z,3.73
2019-04-20T07:43:21.391Z,3.23
2019-04-20T07:45:50.136Z,5.60
2019-04-20T07:48:21.286Z,4.07
2019-04-20T07:50:45.043Z,4.90
2019-04-20T07:53:22.629Z,3.97
2019-04-20T07:55:54.065Z,5.60
2019-04-20T07:58:18.183Z,5.60
2019-04-20T08:01:07.910Z,4.90
2019-04-20T08:03:51.647Z,4.87
2019-04-20T08:06:19.795Z,2.60
2019-04-20T08:08:57.147Z,4.60
2019-04-20T08:11:36.700Z,4.07
2019-04-20T08:14:19.219Z,4.30
2019-04-20T08:19:05.278Z,4.77
2019-04-20T08:21:52.909Z,3.10
2019-04-20T08:24:07.316Z,4.60
2019-04-20T08:26:26.939Z,3.30
2019-04-20T08:29:09.170Z,3.77
2019-04-20T08:32:20.131Z,2.83
2019-04-20T08:34:52.191Z,3.00
2019-04-20T08:37:17.555Z,3.90
2019-04-20T08:39:58.702Z,3.90
2019-04-20T08:42:18.119Z,4.27
2019-04-20T08:45:01.137Z,4.10
2019-04-20T08:47:32.291Z,3.50
2019-04-20T08:50:22.461Z,4.50
2019-04-20T08:53:08.860Z,3.53
2019-04-20T08:55:23.526Z,4.60
2019-04-20T08:57:38.374Z,3.07
2019-04-20T09:00:09.226Z,3.77
2019-04-20T09:02:41.382Z,4.37
2019-04-20T09:05:24.876Z,5.20
2019-04-20T09:07:55.372Z,4.50
2019-04-20T09:10:39.521Z,4.80
2019-04-20T09:12:58.369Z,3.83
2019-04-20T09:15:19.025Z,3.90
2019-04-20T09:18:13.918Z,5.40
2019-04-20T09:20:46.231Z,5.20
2019-04-20T09:23:27.313Z,3.53
2019-04-20T09:26:02.423Z,4.63
2019-04-20T09:28:56.711Z,5.40
2019-04-20T09:31:31.385Z,5.60
2019-04-20T09:34:13.068Z,5.17
2019-04-20T09:36:49.352Z,4.50
2019-04-20T09:39:37.843Z,5.27
2019-04-20T09:42:09.807Z,4.90
2019-04-20T09:44:44.996Z,5.93
2019-04-20T09:47:10.993Z,6.03
2019-04-20T09:49:54.151Z,4.50
2019-04-20T09:52:28.261Z,4.90
2019-04-20T09:54:59.380Z,4.50
2019-04-20T09:57:36.287Z,5.10
2019-04-20T10:00:02.924Z,4.53
2019-04-20T10:02:23.356Z,5.00
2019-04-20T10:04:47.321Z,5.83
2019-04-20T10:07:21.122Z,5.50
2019-04-20T10:09:49.016Z,4.93
2019-04-20T10:12:19.749Z,5.90
2019-04-20T10:14:49.339Z,5.80
2019-04-20T10:17:20.087Z,6.40
2019-04-20T10:19:49.466Z,5.47
2019-04-20T10:22:18.774Z,4.90
2019-04-20T10:24:50.099Z,5.90
2019-04-20T10:27:18.957Z,5.10
2019-04-20T10:29:49.246Z,6.20
2019-04-20T10:32:19.735Z,5.70
2019-04-20T10:34:50.562Z,6.03
2019-04-20T10:37:24.466Z,4.50
2019-04-20T10:39:54.443Z,5.40
2019-04-20T10:42:23.997Z,5.87
2019-04-20T10:44:55.866Z,4.37
2019-04-20T10:47:25.286Z,5.60
2019-04-20T10:49:55.349Z,5.77
2019-04-20T10:52:25.839Z,4.57
2019-04-20T10:54:56.440Z,4.67
2019-04-20T10:57:25.925Z,4.90
2019-04-20T10:59:55.469Z,5.33
2019-04-20T11:02:25.911Z,4.20
2019-04-20T11:04:56.870Z,4.67
2019-04-20T11:07:26.494Z,4.77
2019-04-20T11:10:07.922Z,5.03
2019-04-20T11:12:26.688Z,4.43
2019-04-20T11:14:56.440Z,4.30
2019-04-20T11:17:28.570Z,4.33
2019-04-20T11:19:57.167Z,4.30
2019-04-20T11:22:26.616Z,4.37
2019-04-20T11:24:56.526Z,4.87
2019-04-20T11:27:26.080Z,3.87
2019-04-20T11:29:56.069Z,4.50
2019-04-20T11:32:26.252Z,5.10
2019-04-20T11:34:56.656Z,3.93
2019-04-20T11:37:26.831Z,5.00
2019-04-20T11:39:57.036Z,5.20
2019-04-20T11:42:27.713Z,4.90
2019-04-20T11:44:57.140Z,4.70
2019-04-20T11:47:28.076Z,4.30
2019-04-20T11:49:57.867Z,3.80
2019-04-20T11:52:28.144Z,4.57
2019-04-20T11:54:58.151Z,4.00
2019-04-20T11:57:27.531Z,4.30
2019-04-20T11:59:57.162Z,4.20
2019-04-20T12:02:37.147Z,4.10
2019-04-20T12:05:29.833Z,3.73
2019-04-20T12:07:58.675Z,3.80
2019-04-20T12:10:29.621Z,4.20
2019-04-20T12:12:59.690Z,5.00
2019-04-20T12:15:32.222Z,3.80
2019-04-20T12:18:00.331Z,5.50
2019-04-20T12:20:29.658Z,4.83
2019-04-20T12:23:00.132Z,4.87
2019-04-20T12:25:32.668Z,4.40
2019-04-20T12:28:02.291Z,5.37
2019-04-20T12:30:31.312Z,4.80
2019-04-20T12:33:02.110Z,4.53
2019-04-20T12:35:32.016Z,4.87
2019-04-20T12:38:03.013Z,3.80
2019-04-20T12:40:32.494Z,4.93
2019-04-20T12:43:02.145Z,3.47
2019-04-20T12:45:31.718Z,4.60
2019-04-20T12:48:01.754Z,4.17
2019-04-20T12:50:31.848Z,4.40
2019-04-20T12:53:02.308Z,3.97
2019-04-20T12:55:32.563Z,3.77
2019-04-20T12:58:02.855Z,3.80
2019-04-20T13:00:50.048Z,3.53
2019-04-20T13:03:19.597Z,4.03
2019-04-20T13:05:50.101Z,4.40
2019-04-20T13:08:27.417Z,4.30
2019-04-20T13:11:13.068Z,4.50
2019-04-20T13:14:08.382Z,4.80
2019-04-20T13:16:38.711Z,4.70
2019-04-20T13:19:08.954Z,3.70
2019-04-20T13:21:39.022Z,3.70
2019-04-20T13:24:09.317Z,4.60
2019-04-20T13:26:38.735Z,4.33
2019-04-20T13:29:08.751Z,4.97
2019-04-20T13:31:38.310Z,5.00
2019-04-20T13:34:07.660Z,4.90
2019-04-20T13:36:38.051Z,4.70
2019-04-20T13:39:08.497Z,4.60
2019-04-20T13:41:38.122Z,4.90
2019-04-20T13:44:08.376Z,4.60
2019-04-20T13:46:38.846Z,4.73
2019-04-20T13:49:09.267Z,4.80
2019-04-20T13:51:39.184Z,6.60
2019-04-20T13:54:15.107Z,5.80
2019-04-20T13:56:39.799Z,4.83
2019-04-20T13:59:21.591Z,4.27
2019-04-20T14:02:13.101Z,4.60
2019-04-20T14:04:50.864Z,5.13
2019-04-20T14:07:21.907Z,4.37
2019-04-20T14:09:51.618Z,4.97
2019-04-20T14:12:28.396Z,4.83
2019-04-20T14:14:53.035Z,4.63
2019-04-20T14:17:23.416Z,4.20
2019-04-20T14:19:53.154Z,3.70
2019-04-20T14:22:23.041Z,4.80
2019-04-20T14:24:53.250Z,3.27
2019-04-20T14:27:22.880Z,3.70
2019-04-20T14:29:52.952Z,3.80
2019-04-20T14:32:22.870Z,3.77
2019-04-20T14:34:53.230Z,3.47
2019-04-20T14:37:22.785Z,3.57
2019-04-20T14:39:52.324Z,4.13
2019-04-20T14:42:30.177Z,3.40
2019-04-20T14:44:53.470Z,4.10
2019-04-20T14:47:23.622Z,4.47
2019-04-20T14:49:53.008Z,3.30
2019-04-20T14:52:23.798Z,3.60
2019-04-20T14:54:53.274Z,3.73
2019-04-20T14:57:23.430Z,4.10
2019-04-20T14:59:56.264Z,4.50
2019-04-20T15:02:30.022Z,4.30
2019-04-20T15:05:01.117Z,4.97
2019-04-20T15:07:30.896Z,3.97
2019-04-20T15:10:00.822Z,4.03
2019-04-20T15:12:44.536Z,3.43
2019-04-20T15:15:01.322Z,4.07
2019-04-20T15:17:51.346Z,3.80
2019-04-20T15:20:39.530Z,3.83
2019-04-20T15:23:23.616Z,3.60
2019-04-20T15:25:54.707Z,2.70
2019-04-20T15:28:24.245Z,2.90
2019-04-20T15:30:54.151Z,3.00
2019-04-20T15:33:23.630Z,3.20
2019-04-20T15:35:52.889Z,4.77
2019-04-20T15:38:23.013Z,3.80
2019-04-20T15:40:53.300Z,3.07
2019-04-20T15:43:27.473Z,4.10
2019-04-20T15:45:55.095Z,3.80
2019-04-20T15:48:25.925Z,2.83
2019-04-20T15:50:56.111Z,3.30
2019-04-20T15:53:25.837Z,3.13
2019-04-20T15:55:55.705Z,3.63
2019-04-20T15:58:26.202Z,3.63
2019-04-20T16:00:56.541Z,2.80
2019-04-20T16:03:41.287Z,3.17
2019-04-20T16:06:11.537Z,3.87
2019-04-20T16:08:43.977Z,3.33
2019-04-20T16:11:15.114Z,2.70
2019-04-20T16:13:49.985Z,3.20
2019-04-20T16:16:16.267Z,2.80
2019-04-20T16:18:46.647Z,2.60
2019-04-20T16:21:22.393Z,3.03
2019-04-20T16:23:52.564Z,2.43
2019-04-20T16:26:29.504Z,3.00
2019-04-20T16:28:59.728Z,2.97
2019-04-20T16:31:29.221Z,3.77
2019-04-20T16:34:01.074Z,2.33
2019-04-20T16:36:30.588Z,3.77
2019-04-20T16:38:59.905Z,3.30
2019-04-20T16:41:30.509Z,3.17
2019-04-20T16:43:59.929Z,3.10
2019-04-20T16:46:30.118Z,2.90
2019-04-20T16:49:00.763Z,3.57
2019-04-20T16:51:31.145Z,3.03
2019-04-20T16:54:01.550Z,3.03
2019-04-20T16:56:31.145Z,3.20
2019-04-20T16:59:05.833Z,3.30
2019-04-20T17:01:31.682Z,3.40
2019-04-20T17:04:07.326Z,3.37
2019-04-20T17:06:34.113Z,2.67
2019-04-20T17:09:04.950Z,3.30
2019-04-20T17:11:36.080Z,2.67
2019-04-20T17:14:06.651Z,3.20
2019-04-20T17:16:37.540Z,3.13
2019-04-20T17:19:07.850Z,3.67
2019-04-20T17:21:37.333Z,4.47
2019-04-20T17:24:07.202Z,4.80
2019-04-20T17:26:43.386Z,4.20
2019-04-20T17:29:18.149Z,4.30
2019-04-20T17:32:15.885Z,3.50
2019-04-20T17:35:00.529Z,4.00
2019-04-20T17:37:16.611Z,4.20
2019-04-20T17:40:03.803Z,3.83
2019-04-20T17:42:33.320Z,4.20
2019-04-20T17:44:58.734Z,4.20
2019-04-20T17:47:40.420Z,3.63
2019-04-20T17:50:12.846Z,3.83
2019-04-20T17:52:42.843Z,4.13
2019-04-20T17:55:01.348Z,4.43
2019-04-20T17:57:31.171Z,3.50
2019-04-20T18:00:12.162Z,3.80
2019-04-20T18:03:03.273Z,4.50
2019-04-20T18:06:02.002Z,3.80
2019-04-20T18:08:29.935Z,3.33
2019-04-20T18:10:53.105Z,4.17
2019-04-20T18:13:19.897Z,3.90
2019-04-20T18:15:57.436Z,3.40
2019-04-20T18:18:47.923Z,3.90
2019-04-20T18:21:18.922Z,4.00
2019-04-20T18:23:51.624Z,3.20
2019-04-20T18:26:38.186Z,4.13
2019-04-20T18:29:10.446Z,3.40
2019-04-20T18:31:51.451Z,3.30
2019-04-20T18:34:31.935Z,3.23
2019-04-20T18:37:07.682Z,4.23
2019-04-20T18:39:37.410Z,4.50
2019-04-20T18:42:15.820Z,3.83
2019-04-20T18:44:55.695Z,3.50
2019-04-20T18:47:23.859Z,4.00
2019-04-20T18:49:46.572Z,4.70
2019-04-20T18:52:07.033Z,3.43
2019-04-20T18:54:42.008Z,2.80
2019-04-20T18:57:14.372Z,3.70
2019-04-20T18:59:42.642Z,3.63
2019-04-20T19:02:16.188Z,3.27
2019-04-20T19:04:41.811Z,4.13
2019-04-20T19:07:12.027Z,3.90
2019-04-20T19:09:42.884Z,3.27
2019-04-20T19:12:14.621Z,3.50
2019-04-20T19:15:06.974Z,3.87
2019-04-20T19:18:12.872Z,3.97
2019-04-20T19:20:39.104Z,4.43
2019-04-20T19:23:08.605Z,4.03
2019-04-20T19:25:40.940Z,3.87
2019-04-20T19:28:10.147Z,3.97
2019-04-20T19:30:49.533Z,3.50
2019-04-20T19:33:30.060Z,3.13
2019-04-20T19:35:53.129Z,4.03
2019-04-20T19:38:20.954Z,4.03
2019-04-20T19:40:55.901Z,4.10
2019-04-20T19:43:23.463Z,4.47
2019-04-20T19:46:25.591Z,4.53
2019-04-20T19:48:28.071Z,4.90
2019-04-20T19:51:09.749Z,4.30
2019-04-20T19:53:36.577Z,4.57
2019-04-20T19:56:04.101Z,5.00
2019-04-20T19:58:31.093Z,5.60
2019-04-20T20:00:55.496Z,4.40
2019-04-20T20:03:24.079Z,5.40
2019-04-20T20:05:55.839Z,6.53
2019-04-20T20:08:29.574Z,5.67
2019-04-20T20:10:59.223Z,5.90
2019-04-20T20:13:36.143Z,5.30
2019-04-20T20:16:06.012Z,6.20
2019-04-20T20:18:46.523Z,5.40
2019-04-20T20:21:17.538Z,5.50
2019-04-20T20:23:32.055Z,5.97
2019-04-20T20:26:05.058Z,6.77
2019-04-20T20:28:43.560Z,5.60
2019-04-20T20:31:12.808Z,6.23
2019-04-20T20:33:51.070Z,5.27
2019-04-20T20:36:12.635Z,4.90
2019-04-20T20:38:39.712Z,6.07
2019-04-20T20:41:15.161Z,5.50
2019-04-20T20:43:49.592Z,6.23
2019-04-20T20:46:21.609Z,5.90
2019-04-20T20:49:06.167Z,5.43
2019-04-20T20:51:34.711Z,5.90
2019-04-20T20:53:54.315Z,6.77
2019-04-20T20:56:22.508Z,5.57
2019-04-20T20:58:57.389Z,4.70
2019-04-20T21:01:22.229Z,7.07
2019-04-20T21:03:50.969Z,6.03
2019-04-20T21:06:20.137Z,6.97
2019-04-20T21:08:53.655Z,6.50
2019-04-20T21:11:25.321Z,7.43
2019-04-20T21:13:52.260Z,8.90
2019-04-20T21:16:27.631Z,6.00
2019-04-20T21:19:10.543Z,7.63
2019-04-20T21:21:39.013Z,5.90
2019-04-20T21:24:07.081Z,7.50
2019-04-20T21:26:36.205Z,6.93
2019-04-20T21:29:01.968Z,7.37
2019-04-20T21:31:32.636Z,6.37
2019-04-20T21:34:08.682Z,6.07
2019-04-20T21:36:34.790Z,7.20
2019-04-20T21:39:09.704Z,6.70
2019-04-20T21:41:41.756Z,6.80
2019-04-20T21:44:15.585Z,7.20
2019-04-20T21:46:48.804Z,5.40
2019-04-20T21:49:33.537Z,8.30
2019-04-20T21:51:54.840Z,6.47
2019-04-20T21:54:22.312Z,7.40
2019-04-20T21:56:56.392Z,6.50
2019-04-20T21:59:31.215Z,6.90
2019-04-20T22:02:04.367Z,6.60
2019-04-20T22:04:27.174Z,8.90
2019-04-20T22:06:56.618Z,7.50
2019-04-20T22:09:37.126Z,6.53
2019-04-20T22:11:58.127Z,6.10
2019-04-20T22:14:31.334Z,7.50
2019-04-20T22:17:00.402Z,7.23
2019-04-20T22:19:39.918Z,6.83
2019-04-20T22:22:12.951Z,7.20
2019-04-20T22:24:45.371Z,7.27
2019-04-20T22:27:09.595Z,6.93
2019-04-20T22:29:34.365Z,8.60
2019-04-20T22:32:09.394Z,9.97
2019-04-20T22:34:35.224Z,9.27
2019-04-20T22:37:09.742Z,8.70
2019-04-20T22:39:44.610Z,8.07
2019-04-20T22:42:13.287Z,8.23
2019-04-20T22:44:41.323Z,9.50
2019-04-20T22:47:18.214Z,7.17
2019-04-20T22:49:52.909Z,7.03
2019-04-20T22:52:33.158Z,8.40
2019-04-20T22:55:01.115Z,8.00
2019-04-20T22:57:31.788Z,8.40
2019-04-20T22:59:53.973Z,9.03
2019-04-20T23:02:19.872Z,7.77
2019-04-20T23:04:48.791Z,8.37
2019-04-20T23:07:18.849Z,7.73
2019-04-20T23:09:54.176Z,8.30
2019-04-20T23:12:23.166Z,7.50
2019-04-20T23:14:54.230Z,9.57
2019-04-20T23:17:31.683Z,7.40
2019-04-20T23:19:58.238Z,8.53
2019-04-20T23:22:34.170Z,8.13
2019-04-20T23:24:57.461Z,7.10
2019-04-20T23:27:31.300Z,8.77
2019-04-20T23:29:58.563Z,8.33
2019-04-20T23:32:30.174Z,7.30
2019-04-20T23:35:04.923Z,8.27
2019-04-20T23:37:33.085Z,8.93
2019-04-20T23:40:02.686Z,8.60
2019-04-20T23:42:42.426Z,9.17
2019-04-20T23:45:35.486Z,7.90
2019-04-20T23:48:05.381Z,7.33
2019-04-20T23:50:50.471Z,7.30
2019-04-20T23:53:27.226Z,7.50
2019-04-20T23:55:37.535Z,6.50
2019-04-20T23:58:10.524Z,7.10
