createdAt,value
2018-03-31T00:03:46.754Z,56.76
2018-03-31T00:08:49.011Z,56.96
2018-03-31T00:13:50.972Z,57.07
2018-03-31T00:18:53.228Z,57.16
2018-03-31T00:23:55.169Z,57.37
2018-03-31T00:28:57.095Z,57.70
2018-03-31T00:33:59.065Z,57.94
2018-03-31T00:39:01.068Z,58.32
2018-03-31T00:44:04.147Z,58.00
2018-03-31T00:49:06.241Z,58.04
2018-03-31T00:54:08.246Z,58.19
2018-03-31T00:59:10.242Z,58.38
2018-03-31T01:04:12.236Z,58.82
2018-03-31T01:09:14.232Z,58.79
2018-03-31T01:14:16.223Z,58.72
2018-03-31T01:19:18.156Z,59.21
2018-03-31T01:24:20.098Z,59.35
2018-03-31T01:29:22.050Z,59.61
2018-03-31T01:34:23.975Z,60.10
2018-03-31T01:39:25.913Z,59.98
2018-03-31T01:44:27.876Z,60.11
2018-03-31T01:49:29.823Z,59.91
2018-03-31T01:54:31.829Z,60.03
2018-03-31T01:59:33.786Z,59.82
2018-03-31T02:04:35.788Z,59.94
2018-03-31T02:09:37.783Z,59.84
2018-03-31T02:14:39.738Z,59.99
2018-03-31T02:19:41.700Z,60.19
2018-03-31T02:24:43.650Z,60.39
2018-03-31T02:29:45.572Z,60.49
2018-03-31T02:34:47.491Z,60.47
2018-03-31T02:39:49.426Z,60.76
2018-03-31T02:44:51.380Z,60.62
2018-03-31T02:49:53.306Z,61.06
2018-03-31T02:54:55.257Z,61.24
2018-03-31T02:59:57.203Z,61.21
2018-03-31T03:04:59.243Z,61.13
2018-03-31T03:10:01.276Z,61.04
2018-03-31T03:15:03.386Z,61.32
2018-03-31T03:20:05.342Z,61.00
2018-03-31T03:25:07.270Z,60.92
2018-03-31T03:30:09.190Z,60.97
2018-03-31T03:35:11.218Z,60.58
2018-03-31T03:40:13.233Z,60.17
2018-03-31T03:45:15.200Z,60.27
2018-03-31T03:50:17.146Z,60.12
2018-03-31T03:55:19.200Z,60.21
2018-03-31T04:00:21.122Z,60.14
2018-03-31T04:05:23.113Z,59.89
2018-03-31T04:10:25.048Z,59.83
2018-03-31T04:15:26.975Z,59.58
2018-03-31T04:20:28.963Z,59.54
2018-03-31T04:25:30.878Z,59.47
2018-03-31T04:30:32.805Z,59.34
2018-03-31T04:35:34.713Z,59.57
2018-03-31T04:40:37.598Z,59.51
2018-03-31T04:45:39.546Z,59.37
2018-03-31T04:50:41.684Z,59.26
2018-03-31T04:55:43.786Z,59.16
2018-03-31T05:00:45.803Z,59.31
2018-03-31T05:05:47.794Z,59.06
2018-03-31T05:10:49.778Z,59.20
2018-03-31T05:15:51.719Z,59.13
2018-03-31T05:20:53.656Z,59.30
2018-03-31T05:25:59.593Z,59.07
2018-03-31T05:31:01.758Z,59.06
2018-03-31T05:36:03.696Z,59.04
2018-03-31T05:41:05.630Z,58.91
2018-03-31T05:46:07.580Z,58.66
2018-03-31T05:51:09.550Z,58.30
2018-03-31T05:56:11.658Z,59.87
2018-03-31T06:01:13.886Z,61.18
2018-03-31T06:06:15.814Z,62.35
2018-03-31T06:11:17.746Z,62.68
2018-03-31T06:16:19.778Z,64.20
2018-03-31T06:21:21.769Z,64.75
2018-03-31T06:26:23.726Z,64.61
2018-03-31T06:31:25.654Z,64.65
2018-03-31T06:36:27.644Z,64.87
2018-03-31T06:41:29.572Z,65.27
2018-03-31T06:46:31.527Z,66.00
2018-03-31T06:51:33.468Z,66.27
2018-03-31T06:56:35.411Z,66.19
2018-03-31T07:01:37.339Z,67.31
2018-03-31T07:06:39.295Z,67.21
2018-03-31T07:11:42.706Z,67.71
2018-03-31T07:16:44.637Z,67.94
2018-03-31T07:21:46.605Z,68.20
2018-03-31T07:26:48.550Z,67.83
2018-03-31T07:31:51.527Z,67.86
2018-03-31T07:36:53.502Z,67.68
2018-03-31T07:41:55.529Z,67.42
2018-03-31T07:46:57.664Z,67.61
2018-03-31T07:51:59.853Z,67.92
2018-03-31T07:57:01.881Z,67.33
2018-03-31T08:02:03.835Z,67.03
2018-03-31T08:07:07.533Z,67.06
2018-03-31T08:12:09.826Z,66.58
2018-03-31T08:17:11.749Z,66.02
2018-03-31T08:22:13.656Z,65.45
2018-03-31T08:27:15.621Z,65.73
2018-03-31T08:32:17.603Z,65.78
2018-03-31T08:37:19.574Z,63.99
2018-03-31T08:42:21.497Z,64.11
2018-03-31T08:47:23.408Z,63.35
2018-03-31T08:52:25.314Z,62.81
2018-03-31T08:57:27.417Z,62.65
2018-03-31T09:02:29.329Z,62.38
2018-03-31T09:07:31.344Z,63.15
2018-03-31T09:12:33.267Z,62.85
2018-03-31T09:17:35.207Z,62.86
2018-03-31T09:22:37.477Z,62.78
2018-03-31T09:27:39.463Z,64.47
2018-03-31T09:32:41.392Z,64.23
2018-03-31T09:37:43.314Z,64.02
2018-03-31T09:42:45.247Z,64.33
2018-03-31T09:47:48.255Z,65.18
2018-03-31T09:52:50.198Z,65.67
2018-03-31T09:57:52.140Z,64.76
2018-03-31T10:02:54.115Z,64.05
2018-03-31T10:07:56.056Z,64.18
2018-03-31T10:12:58.006Z,64.58
2018-03-31T10:17:59.983Z,64.81
2018-03-31T10:23:01.920Z,64.39
2018-03-31T10:28:03.838Z,65.19
2018-03-31T10:33:05.768Z,64.18
2018-03-31T10:38:07.707Z,64.13
2018-03-31T10:43:09.616Z,64.16
2018-03-31T10:48:11.553Z,63.95
2018-03-31T10:53:13.487Z,64.45
2018-03-31T10:58:15.401Z,64.34
2018-03-31T11:03:17.408Z,64.08
2018-03-31T11:08:19.479Z,63.81
2018-03-31T11:13:21.449Z,63.46
2018-03-31T11:18:23.369Z,63.58
2018-03-31T11:23:25.550Z,63.95
2018-03-31T11:28:27.478Z,62.38
2018-03-31T11:33:29.390Z,61.98
2018-03-31T11:38:31.327Z,61.26
2018-03-31T11:43:33.229Z,60.85
2018-03-31T11:48:35.191Z,60.91
2018-03-31T11:53:37.230Z,60.41
2018-03-31T11:58:40.167Z,60.00
2018-03-31T12:03:42.146Z,60.86
2018-03-31T12:08:44.158Z,59.21
2018-03-31T12:13:46.099Z,58.85
2018-03-31T12:18:48.028Z,57.56
2018-03-31T12:23:50.587Z,57.62
2018-03-31T12:28:52.725Z,58.26
2018-03-31T12:33:54.673Z,58.03
2018-03-31T12:38:56.584Z,58.70
2018-03-31T12:43:58.505Z,58.38
2018-03-31T12:49:00.409Z,57.60
2018-03-31T12:54:02.327Z,57.97
2018-03-31T12:59:04.343Z,57.65
2018-03-31T13:04:06.252Z,57.26
2018-03-31T13:09:08.254Z,57.52
2018-03-31T13:14:10.201Z,58.16
2018-03-31T13:19:12.143Z,57.55
2018-03-31T13:24:14.073Z,57.90
2018-03-31T13:29:16.033Z,58.75
2018-03-31T13:34:17.989Z,58.48
2018-03-31T13:39:19.945Z,58.92
2018-03-31T13:44:21.933Z,59.10
2018-03-31T13:49:25.059Z,59.92
2018-03-31T13:54:26.996Z,60.52
2018-03-31T13:59:28.909Z,59.94
2018-03-31T14:04:34.069Z,60.82
2018-03-31T14:09:37.811Z,61.12
2018-03-31T14:14:39.816Z,61.03
2018-03-31T14:19:41.734Z,61.20
2018-03-31T14:24:43.658Z,60.10
2018-03-31T14:29:45.610Z,62.14
2018-03-31T14:34:47.534Z,60.86
2018-03-31T14:39:49.486Z,62.17
2018-03-31T14:44:51.479Z,61.19
2018-03-31T14:49:53.436Z,62.08
2018-03-31T14:54:55.366Z,62.42
2018-03-31T14:59:57.464Z,63.28
2018-03-31T15:04:59.420Z,64.95
2018-03-31T15:10:01.344Z,65.01
2018-03-31T15:15:03.258Z,65.44
2018-03-31T15:20:06.175Z,64.19
2018-03-31T15:25:08.086Z,65.35
2018-03-31T15:30:10.010Z,65.84
2018-03-31T15:35:11.938Z,66.50
2018-03-31T15:40:13.898Z,66.60
2018-03-31T15:45:15.832Z,66.68
2018-03-31T15:50:17.795Z,67.11
2018-03-31T15:55:19.786Z,67.23
2018-03-31T16:00:21.829Z,67.66
2018-03-31T16:05:23.804Z,67.76
2018-03-31T16:10:25.793Z,68.09
2018-03-31T16:15:27.758Z,68.65
2018-03-31T16:20:29.680Z,68.78
2018-03-31T16:25:31.612Z,68.85
2018-03-31T16:30:34.535Z,69.39
2018-03-31T16:35:36.519Z,69.03
2018-03-31T16:40:38.472Z,69.27
2018-03-31T16:45:40.407Z,69.47
2018-03-31T16:50:42.393Z,69.65
2018-03-31T16:55:44.349Z,69.87
2018-03-31T17:00:46.572Z,70.03
2018-03-31T17:05:48.475Z,69.82
2018-03-31T17:10:50.406Z,70.13
2018-03-31T17:15:52.443Z,70.31
2018-03-31T17:20:54.429Z,70.24
2018-03-31T17:25:56.399Z,69.95
2018-03-31T17:30:58.350Z,69.98
2018-03-31T17:36:00.611Z,70.04
2018-03-31T17:41:02.662Z,70.35
2018-03-31T17:46:04.618Z,70.20
2018-03-31T17:51:06.566Z,70.78
2018-03-31T17:56:08.496Z,71.49
2018-03-31T18:01:10.438Z,71.79
2018-03-31T18:06:12.419Z,71.86
2018-03-31T18:11:14.381Z,71.91
2018-03-31T18:16:16.354Z,71.99
2018-03-31T18:21:18.277Z,72.10
2018-03-31T18:26:20.248Z,72.14
2018-03-31T18:31:22.341Z,72.16
2018-03-31T18:36:24.313Z,71.97
2018-03-31T18:41:26.863Z,72.28
2018-03-31T18:46:28.785Z,72.09
2018-03-31T18:51:30.766Z,71.68
2018-03-31T18:56:32.738Z,72.15
2018-03-31T19:01:34.686Z,72.17
2018-03-31T19:06:38.775Z,72.41
2018-03-31T19:11:42.933Z,72.13
2018-03-31T19:16:50.643Z,72.31
2018-03-31T19:21:52.622Z,72.26
2018-03-31T19:26:55.178Z,72.35
2018-03-31T19:31:57.151Z,72.29
2018-03-31T19:36:59.232Z,72.38
2018-03-31T19:42:01.195Z,72.44
2018-03-31T19:47:03.142Z,72.41
2018-03-31T19:52:05.056Z,72.02
2018-03-31T19:57:07.006Z,71.91
2018-03-31T20:02:09.131Z,72.02
2018-03-31T20:07:11.058Z,71.52
2018-03-31T20:12:13.062Z,71.27
2018-03-31T20:17:15.671Z,71.61
2018-03-31T20:22:17.622Z,71.01
2018-03-31T20:27:19.761Z,71.10
2018-03-31T20:32:21.745Z,71.22
2018-03-31T20:37:23.835Z,70.32
2018-03-31T20:42:25.797Z,70.81
2018-03-31T20:47:27.729Z,71.27
2018-03-31T20:52:29.655Z,71.13
2018-03-31T20:57:31.593Z,71.41
2018-03-31T21:02:33.525Z,71.10
2018-03-31T21:07:35.601Z,70.71
2018-03-31T21:12:37.590Z,70.88
2018-03-31T21:17:39.706Z,71.02
2018-03-31T21:22:41.671Z,70.93
2018-03-31T21:27:43.649Z,71.17
2018-03-31T21:32:45.921Z,71.37
2018-03-31T21:37:47.828Z,70.95
2018-03-31T21:42:49.766Z,70.98
2018-03-31T21:47:54.271Z,70.76
2018-03-31T21:52:59.553Z,70.91
2018-03-31T21:58:01.521Z,70.70
2018-03-31T22:03:04.815Z,71.36
2018-03-31T22:08:09.136Z,71.53
2018-03-31T22:13:17.328Z,71.61
2018-03-31T22:18:19.762Z,71.79
2018-03-31T22:23:21.763Z,71.33
2018-03-31T22:28:26.113Z,71.69
2018-03-31T22:33:28.135Z,71.85
2018-03-31T22:38:32.089Z,71.62
2018-03-31T22:43:37.163Z,71.49
2018-03-31T22:48:40.002Z,71.28
2018-03-31T22:53:42.530Z,71.03
2018-03-31T22:58:45.086Z,71.31
2018-03-31T23:03:47.161Z,71.44
2018-03-31T23:08:49.196Z,71.42
2018-03-31T23:13:51.213Z,71.38
2018-03-31T23:18:53.209Z,71.70
2018-03-31T23:23:55.255Z,71.03
2018-03-31T23:28:58.568Z,71.39
2018-03-31T23:34:00.505Z,71.42
2018-03-31T23:39:02.447Z,71.16
2018-03-31T23:44:04.420Z,70.98
2018-03-31T23:49:06.561Z,71.12
2018-03-31T23:54:08.711Z,70.73
2018-03-31T23:59:10.693Z,70.89
