createdAt,value
2018-10-03T00:00:22.456Z,68.90
2018-10-03T00:00:55.944Z,68.90
2018-10-03T00:01:29.457Z,69.00
2018-10-03T00:02:03.040Z,69.00
2018-10-03T00:02:36.585Z,69.00
2018-10-03T00:03:10.074Z,69.00
2018-10-03T00:03:43.576Z,69.00
2018-10-03T00:04:17.151Z,69.00
2018-10-03T00:04:50.663Z,69.00
2018-10-03T00:05:24.140Z,69.10
2018-10-03T00:05:57.672Z,69.00
2018-10-03T00:06:31.184Z,68.90
2018-10-03T00:07:04.829Z,68.90
2018-10-03T00:07:38.451Z,68.90
2018-10-03T00:08:12.254Z,69.80
2018-10-03T00:08:45.711Z,69.00
2018-10-03T00:09:19.314Z,69.00
2018-10-03T00:09:52.786Z,69.10
2018-10-03T00:10:26.319Z,69.00
2018-10-03T00:10:59.844Z,69.10
2018-10-03T00:11:33.327Z,69.00
2018-10-03T00:12:06.885Z,69.00
2018-10-03T00:13:44.209Z,69.00
2018-10-03T00:14:17.699Z,69.00
2018-10-03T00:14:51.231Z,68.90
2018-10-03T00:15:24.755Z,69.00
2018-10-03T00:15:58.773Z,69.00
2018-10-03T00:16:32.276Z,69.10
2018-10-03T00:17:05.822Z,69.10
2018-10-03T00:17:39.323Z,69.30
2018-10-03T00:18:12.808Z,69.20
2018-10-03T00:18:46.241Z,69.20
2018-10-03T00:19:19.727Z,69.20
2018-10-03T00:19:53.244Z,69.20
2018-10-03T00:20:26.953Z,69.20
2018-10-03T00:21:00.457Z,69.30
2018-10-03T00:21:34.007Z,69.40
2018-10-03T00:22:07.601Z,69.30
2018-10-03T00:22:41.089Z,69.30
2018-10-03T00:23:14.591Z,69.30
2018-10-03T00:23:48.079Z,69.20
2018-10-03T00:24:21.580Z,69.10
2018-10-03T00:24:55.037Z,69.10
2018-10-03T00:25:28.522Z,69.10
2018-10-03T00:26:02.038Z,69.10
2018-10-03T00:26:36.354Z,69.30
2018-10-03T00:27:09.895Z,69.20
2018-10-03T00:27:43.375Z,69.30
2018-10-03T00:28:16.885Z,69.30
2018-10-03T00:28:50.343Z,69.30
2018-10-03T00:29:23.926Z,69.50
2018-10-03T00:29:57.428Z,69.50
2018-10-03T00:30:30.954Z,69.50
2018-10-03T00:31:04.472Z,69.50
2018-10-03T00:31:37.972Z,69.40
2018-10-03T00:32:11.465Z,69.50
2018-10-03T00:32:44.988Z,69.60
2018-10-03T00:33:18.526Z,69.70
2018-10-03T00:33:52.011Z,69.70
2018-10-03T00:34:25.543Z,69.90
2018-10-03T00:34:59.065Z,70.00
2018-10-03T00:35:32.667Z,70.00
2018-10-03T00:36:06.231Z,69.90
2018-10-03T00:36:39.705Z,69.90
2018-10-03T00:37:13.232Z,70.00
2018-10-03T00:37:46.717Z,70.00
2018-10-03T00:38:20.203Z,70.00
2018-10-03T00:38:53.702Z,70.00
2018-10-03T00:39:27.220Z,70.20
2018-10-03T00:40:01.067Z,70.00
2018-10-03T00:40:34.619Z,70.10
2018-10-03T00:41:09.113Z,70.10
2018-10-03T00:41:42.876Z,70.10
2018-10-03T00:42:16.397Z,70.20
2018-10-03T00:42:49.879Z,70.30
2018-10-03T00:43:23.421Z,70.20
2018-10-03T00:43:56.910Z,70.30
2018-10-03T00:44:30.381Z,70.20
2018-10-03T00:45:04.001Z,70.10
2018-10-03T00:45:37.564Z,70.00
2018-10-03T00:46:12.135Z,70.10
2018-10-03T00:46:45.597Z,70.10
2018-10-03T00:47:19.046Z,70.10
2018-10-03T00:47:52.615Z,70.10
2018-10-03T00:48:26.111Z,70.20
2018-10-03T00:48:59.731Z,70.30
2018-10-03T00:49:33.275Z,70.20
2018-10-03T00:50:06.816Z,70.30
2018-10-03T00:50:40.404Z,70.30
2018-10-03T00:51:13.943Z,70.50
2018-10-03T00:51:47.635Z,70.50
2018-10-03T00:52:21.132Z,70.50
2018-10-03T00:52:54.634Z,70.70
2018-10-03T00:53:28.078Z,70.70
2018-10-03T00:54:01.615Z,70.70
2018-10-03T00:54:35.104Z,70.70
2018-10-03T00:55:08.974Z,70.70
2018-10-03T00:55:42.448Z,70.70
2018-10-03T00:56:16.050Z,70.70
2018-10-03T00:56:49.551Z,70.90
2018-10-03T00:57:23.094Z,70.90
2018-10-03T00:57:56.531Z,70.90
2018-10-03T00:58:30.083Z,70.90
2018-10-03T00:59:03.552Z,70.90
2018-10-03T00:59:37.143Z,71.00
2018-10-03T01:00:10.669Z,70.90
2018-10-03T01:00:44.266Z,71.00
2018-10-03T01:01:17.773Z,71.10
2018-10-03T01:01:51.262Z,71.00
2018-10-03T01:02:24.770Z,71.00
2018-10-03T01:02:58.295Z,71.10
2018-10-03T01:03:31.880Z,71.10
2018-10-03T01:04:05.491Z,71.10
2018-10-03T01:04:38.972Z,71.10
2018-10-03T01:05:12.452Z,71.60
2018-10-03T01:05:45.943Z,71.10
2018-10-03T01:06:19.571Z,71.20
2018-10-03T01:06:53.056Z,71.10
2018-10-03T01:07:26.592Z,71.20
2018-10-03T01:08:00.109Z,71.20
2018-10-03T01:08:33.798Z,71.30
2018-10-03T01:09:07.356Z,71.30
2018-10-03T01:09:40.856Z,71.40
2018-10-03T01:10:14.326Z,71.30
2018-10-03T01:10:47.870Z,71.40
2018-10-03T01:11:21.436Z,71.40
2018-10-03T01:11:54.959Z,71.50
2018-10-03T01:12:28.568Z,71.50
2018-10-03T01:13:02.176Z,71.60
2018-10-03T01:13:35.619Z,71.50
2018-10-03T01:14:09.264Z,71.60
2018-10-03T01:14:42.763Z,71.50
2018-10-03T01:15:16.311Z,71.60
2018-10-03T01:15:49.829Z,71.50
2018-10-03T01:16:23.322Z,71.60
2018-10-03T01:16:56.820Z,71.60
2018-10-03T01:17:30.325Z,71.70
2018-10-03T01:18:03.977Z,71.80
2018-10-03T01:18:37.553Z,71.70
2018-10-03T01:19:11.136Z,71.80
2018-10-03T01:19:44.600Z,71.80
2018-10-03T01:20:18.156Z,72.00
2018-10-03T01:20:51.647Z,72.00
2018-10-03T01:21:25.191Z,72.00
2018-10-03T01:21:58.705Z,72.00
2018-10-03T01:22:32.206Z,72.00
2018-10-03T01:23:05.826Z,72.00
2018-10-03T01:23:39.266Z,72.10
2018-10-03T01:24:12.812Z,72.20
2018-10-03T01:24:46.309Z,72.20
2018-10-03T01:25:19.859Z,72.20
2018-10-03T01:25:53.367Z,72.10
2018-10-03T01:26:26.903Z,72.10
2018-10-03T01:27:00.428Z,72.10
2018-10-03T01:27:33.949Z,72.10
2018-10-03T01:28:07.455Z,72.10
2018-10-03T01:28:41.003Z,72.00
2018-10-03T01:29:14.512Z,72.10
2018-10-03T01:29:47.974Z,72.10
2018-10-03T01:30:21.481Z,72.10
2018-10-03T01:30:54.990Z,72.20
2018-10-03T01:31:28.473Z,72.20
2018-10-03T01:32:02.089Z,72.10
2018-10-03T01:32:35.581Z,72.10
2018-10-03T01:33:10.071Z,72.00
2018-10-03T01:33:43.625Z,72.00
2018-10-03T01:34:17.143Z,72.00
2018-10-03T01:34:50.635Z,72.10
2018-10-03T01:35:24.139Z,72.10
2018-10-03T01:35:57.589Z,72.10
2018-10-03T01:36:31.147Z,72.20
2018-10-03T01:37:04.728Z,72.20
2018-10-03T01:37:38.220Z,72.30
2018-10-03T01:38:11.741Z,72.30
2018-10-03T01:38:45.163Z,72.30
2018-10-03T01:39:18.673Z,72.40
2018-10-03T01:39:52.161Z,72.30
2018-10-03T01:40:25.760Z,73.20
2018-10-03T01:40:59.307Z,72.40
2018-10-03T01:41:32.791Z,72.50
2018-10-03T01:42:06.461Z,72.50
2018-10-03T01:42:39.979Z,72.60
2018-10-03T01:43:13.473Z,72.60
2018-10-03T01:43:47.007Z,72.60
2018-10-03T01:44:20.519Z,72.70
2018-10-03T01:44:54.029Z,72.80
2018-10-03T01:45:27.505Z,72.80
2018-10-03T01:46:01.000Z,73.00
2018-10-03T01:46:34.560Z,73.10
2018-10-03T01:47:08.663Z,73.20
2018-10-03T01:47:42.172Z,73.30
2018-10-03T01:48:15.708Z,73.40
2018-10-03T01:48:49.249Z,73.40
2018-10-03T01:49:22.799Z,73.40
2018-10-03T01:49:56.266Z,73.40
2018-10-03T01:50:29.752Z,73.50
2018-10-03T01:51:03.274Z,73.50
2018-10-03T01:51:36.845Z,73.50
2018-10-03T01:52:10.331Z,73.60
2018-10-03T01:52:43.838Z,73.60
2018-10-03T01:53:17.354Z,73.60
2018-10-03T01:53:50.835Z,73.60
2018-10-03T01:54:24.392Z,73.70
2018-10-03T01:54:57.833Z,73.70
2018-10-03T01:55:31.428Z,73.70
2018-10-03T01:56:05.023Z,73.80
2018-10-03T01:56:38.517Z,73.80
2018-10-03T01:57:12.059Z,73.80
2018-10-03T01:57:45.522Z,73.90
2018-10-03T01:58:19.036Z,73.80
2018-10-03T01:58:52.535Z,73.80
2018-10-03T01:59:26.061Z,74.00
2018-10-03T01:59:59.616Z,74.00
2018-10-03T02:00:33.100Z,74.00
2018-10-03T02:01:06.693Z,74.00
2018-10-03T02:01:40.216Z,74.00
2018-10-03T02:02:13.666Z,74.00
2018-10-03T02:02:47.335Z,74.00
2018-10-03T02:03:20.807Z,73.90
2018-10-03T02:03:54.534Z,73.90
2018-10-03T02:04:28.061Z,74.00
2018-10-03T02:05:01.521Z,74.00
2018-10-03T02:05:35.114Z,74.10
2018-10-03T02:06:08.627Z,74.20
2018-10-03T02:06:42.150Z,74.30
2018-10-03T02:07:15.621Z,74.30
2018-10-03T02:07:49.130Z,74.30
2018-10-03T02:08:22.650Z,74.50
2018-10-03T02:08:56.133Z,74.50
2018-10-03T02:09:29.640Z,74.50
2018-10-03T02:10:03.176Z,74.50
2018-10-03T02:10:36.711Z,74.50
2018-10-03T02:11:10.278Z,74.50
2018-10-03T02:11:43.736Z,74.60
2018-10-03T02:12:17.382Z,74.60
2018-10-03T02:12:50.904Z,74.80
2018-10-03T02:13:24.465Z,74.80
2018-10-03T02:13:57.977Z,74.90
2018-10-03T02:14:31.434Z,74.90
2018-10-03T02:15:05.114Z,75.00
2018-10-03T02:15:38.674Z,75.00
2018-10-03T02:16:12.160Z,75.00
2018-10-03T02:16:45.677Z,75.00
2018-10-03T02:17:19.195Z,75.00
2018-10-03T02:17:52.737Z,75.00
2018-10-03T02:18:26.310Z,75.00
2018-10-03T02:18:59.759Z,75.10
2018-10-03T02:19:33.254Z,75.80
2018-10-03T02:20:07.602Z,75.20
2018-10-03T02:20:41.092Z,75.20
2018-10-03T02:21:14.624Z,75.90
2018-10-03T02:21:48.123Z,75.20
2018-10-03T02:22:21.631Z,75.20
2018-10-03T02:22:55.145Z,75.30
2018-10-03T02:23:28.600Z,75.30
2018-10-03T02:24:02.144Z,75.40
2018-10-03T02:24:35.687Z,75.30
2018-10-03T02:25:09.256Z,75.40
2018-10-03T02:25:42.794Z,75.30
2018-10-03T02:26:16.271Z,75.40
2018-10-03T02:26:49.752Z,75.50
2018-10-03T02:27:23.297Z,75.60
2018-10-03T02:27:56.795Z,75.50
2018-10-03T02:28:30.454Z,75.60
2018-10-03T02:29:04.948Z,75.50
2018-10-03T02:29:38.523Z,75.40
2018-10-03T02:30:12.075Z,75.40
2018-10-03T02:30:45.568Z,75.40
2018-10-03T02:31:19.123Z,75.40
2018-10-03T02:31:52.635Z,75.50
2018-10-03T02:32:26.245Z,75.50
2018-10-03T02:32:59.765Z,75.50
2018-10-03T02:33:33.253Z,75.60
2018-10-03T02:34:06.860Z,76.20
2018-10-03T02:34:40.350Z,75.70
2018-10-03T02:35:14.462Z,75.60
2018-10-03T02:35:47.924Z,75.60
2018-10-03T02:36:21.442Z,75.70
2018-10-03T02:36:54.943Z,75.70
2018-10-03T02:37:28.404Z,76.40
2018-10-03T02:38:01.891Z,75.90
2018-10-03T02:38:35.384Z,75.80
2018-10-03T02:39:09.776Z,75.90
2018-10-03T02:39:43.343Z,75.90
2018-10-03T02:40:16.856Z,75.80
2018-10-03T02:40:50.467Z,75.80
2018-10-03T02:41:23.994Z,75.90
2018-10-03T02:41:57.470Z,76.00
2018-10-03T02:42:30.976Z,76.10
2018-10-03T02:43:04.529Z,76.10
2018-10-03T02:43:37.984Z,76.10
2018-10-03T02:44:11.488Z,76.10
2018-10-03T02:44:45.027Z,76.60
2018-10-03T02:45:21.424Z,76.10
2018-10-03T02:45:54.908Z,76.10
2018-10-03T02:46:28.480Z,76.10
2018-10-03T02:47:02.058Z,76.10
2018-10-03T02:47:35.645Z,76.20
2018-10-03T02:48:09.122Z,76.30
2018-10-03T02:48:42.614Z,76.20
2018-10-03T02:49:16.151Z,76.20
2018-10-03T02:49:49.668Z,76.20
2018-10-03T02:50:23.201Z,76.10
2018-10-03T02:50:56.696Z,76.10
2018-10-03T02:51:30.225Z,76.10
2018-10-03T02:52:03.702Z,76.00
2018-10-03T02:52:37.239Z,75.90
2018-10-03T02:53:10.754Z,76.10
2018-10-03T02:53:44.309Z,76.20
2018-10-03T02:54:17.809Z,76.40
2018-10-03T02:54:51.287Z,76.40
2018-10-03T02:55:24.835Z,76.40
2018-10-03T02:55:58.303Z,76.40
2018-10-03T02:56:31.936Z,76.40
2018-10-03T02:57:05.680Z,76.40
2018-10-03T02:57:39.231Z,76.40
2018-10-03T02:58:12.940Z,76.40
2018-10-03T02:58:46.444Z,76.60
2018-10-03T02:59:20.026Z,76.50
2018-10-03T02:59:53.572Z,76.50
2018-10-03T03:00:27.082Z,76.50
2018-10-03T03:01:00.575Z,76.50
2018-10-03T03:01:34.097Z,76.50
2018-10-03T03:02:07.821Z,76.40
2018-10-03T03:02:41.344Z,76.60
2018-10-03T03:03:14.842Z,76.50
2018-10-03T03:03:48.413Z,76.50
2018-10-03T03:04:21.962Z,76.50
2018-10-03T03:04:55.455Z,76.40
2018-10-03T03:05:28.957Z,76.40
2018-10-03T03:06:02.498Z,76.40
2018-10-03T03:06:35.977Z,76.40
2018-10-03T03:07:09.452Z,76.40
2018-10-03T03:07:42.982Z,76.40
2018-10-03T03:08:16.444Z,76.40
2018-10-03T03:08:49.989Z,76.50
2018-10-03T03:09:23.591Z,76.40
2018-10-03T03:09:57.069Z,76.40
2018-10-03T03:10:30.562Z,76.40
2018-10-03T03:11:04.004Z,76.50
2018-10-03T03:11:37.505Z,76.50
2018-10-03T03:12:11.026Z,76.50
2018-10-03T03:12:44.489Z,76.50
2018-10-03T03:13:18.105Z,76.40
2018-10-03T03:13:51.689Z,76.50
2018-10-03T03:14:25.255Z,76.50
2018-10-03T03:15:38.670Z,76.40
2018-10-03T03:16:12.213Z,76.50
2018-10-03T03:16:45.772Z,76.50
2018-10-03T03:17:19.300Z,76.50
2018-10-03T03:17:52.810Z,76.50
2018-10-03T03:18:26.342Z,76.40
2018-10-03T03:18:59.817Z,76.60
2018-10-03T03:19:33.296Z,76.60
2018-10-03T03:20:06.880Z,77.30
2018-10-03T03:20:40.368Z,76.60
2018-10-03T03:21:13.855Z,76.60
2018-10-03T03:21:47.328Z,76.60
2018-10-03T03:22:20.834Z,76.40
2018-10-03T03:22:54.336Z,76.40
2018-10-03T03:23:27.835Z,77.20
2018-10-03T03:24:01.754Z,76.40
2018-10-03T03:24:35.241Z,76.40
2018-10-03T03:25:08.970Z,76.40
2018-10-03T03:25:42.492Z,76.30
2018-10-03T03:26:16.014Z,76.30
2018-10-03T03:26:49.541Z,76.30
2018-10-03T03:27:23.164Z,76.10
2018-10-03T03:27:56.705Z,76.10
2018-10-03T03:28:30.193Z,76.20
2018-10-03T03:29:03.730Z,76.20
2018-10-03T03:29:37.238Z,76.10
2018-10-03T03:30:10.747Z,76.10
2018-10-03T03:30:44.297Z,76.10
2018-10-03T03:31:17.819Z,76.20
2018-10-03T03:31:51.329Z,76.30
2018-10-03T03:32:24.875Z,76.30
2018-10-03T03:32:58.342Z,76.40
2018-10-03T03:33:31.880Z,76.40
2018-10-03T03:34:05.483Z,76.50
2018-10-03T03:34:38.982Z,76.50
2018-10-03T03:35:12.520Z,76.40
2018-10-03T03:35:45.976Z,76.40
2018-10-03T03:36:19.473Z,76.40
2018-10-03T03:36:53.027Z,76.30
2018-10-03T03:37:26.515Z,76.20
2018-10-03T03:38:00.102Z,76.10
2018-10-03T03:38:33.674Z,76.20
2018-10-03T03:39:07.999Z,76.30
2018-10-03T03:39:41.475Z,76.40
2018-10-03T03:40:15.012Z,76.40
2018-10-03T03:40:48.530Z,76.50
2018-10-03T03:41:22.089Z,76.50
2018-10-03T03:41:55.634Z,76.40
2018-10-03T03:42:29.235Z,76.20
2018-10-03T03:43:02.775Z,76.20
2018-10-03T03:43:36.506Z,76.20
2018-10-03T03:44:10.039Z,76.20
2018-10-03T03:44:43.559Z,76.20
2018-10-03T03:45:17.115Z,76.20
2018-10-03T03:45:50.668Z,76.20
2018-10-03T03:46:24.218Z,76.30
2018-10-03T03:46:57.707Z,76.30
2018-10-03T03:47:31.188Z,76.30
2018-10-03T03:48:04.737Z,76.20
2018-10-03T03:48:38.258Z,76.10
2018-10-03T03:49:11.708Z,76.10
2018-10-03T03:49:45.185Z,76.80
2018-10-03T03:50:18.677Z,76.30
2018-10-03T03:50:52.225Z,76.30
2018-10-03T03:51:25.779Z,76.10
2018-10-03T03:51:59.300Z,76.00
2018-10-03T03:52:32.796Z,76.20
2018-10-03T03:53:06.495Z,76.30
2018-10-03T03:53:40.109Z,76.30
2018-10-03T03:54:13.619Z,76.40
2018-10-03T03:54:47.121Z,76.40
2018-10-03T03:55:20.604Z,76.40
2018-10-03T03:55:54.084Z,76.30
2018-10-03T03:56:27.649Z,76.30
2018-10-03T03:57:01.191Z,76.30
2018-10-03T03:57:34.754Z,76.30
2018-10-03T03:58:08.265Z,76.30
2018-10-03T03:58:41.770Z,76.40
2018-10-03T03:59:15.344Z,76.50
2018-10-03T03:59:48.915Z,76.50
2018-10-03T04:00:22.648Z,76.50
2018-10-03T04:00:56.183Z,76.60
2018-10-03T04:01:29.735Z,76.60
2018-10-03T04:02:03.244Z,76.60
2018-10-03T04:02:36.750Z,76.70
2018-10-03T04:03:10.259Z,76.70
2018-10-03T04:03:43.760Z,76.70
2018-10-03T04:04:17.287Z,76.60
2018-10-03T04:04:50.745Z,76.60
2018-10-03T04:05:24.248Z,76.50
2018-10-03T04:05:57.720Z,77.10
2018-10-03T04:06:31.256Z,76.40
2018-10-03T04:07:04.817Z,76.40
2018-10-03T04:07:38.324Z,76.50
2018-10-03T04:08:11.832Z,76.50
2018-10-03T04:08:45.304Z,76.60
2018-10-03T04:09:18.766Z,76.50
2018-10-03T04:09:52.259Z,76.50
2018-10-03T04:10:25.696Z,76.30
2018-10-03T04:10:59.494Z,76.30
2018-10-03T04:11:33.014Z,76.30
2018-10-03T04:12:06.547Z,76.40
2018-10-03T04:12:40.033Z,76.50
2018-10-03T04:13:13.510Z,76.50
2018-10-03T04:13:47.160Z,76.50
2018-10-03T04:14:20.712Z,76.50
2018-10-03T04:14:54.312Z,76.50
2018-10-03T04:15:27.850Z,76.50
2018-10-03T04:16:01.413Z,76.40
2018-10-03T04:16:34.895Z,77.20
2018-10-03T04:17:09.016Z,76.50
2018-10-03T04:17:42.570Z,76.40
2018-10-03T04:18:16.078Z,76.30
2018-10-03T04:18:49.616Z,76.50
2018-10-03T04:19:23.227Z,76.30
2018-10-03T04:19:56.744Z,76.20
2018-10-03T04:20:30.282Z,76.30
2018-10-03T04:21:03.827Z,76.40
2018-10-03T04:21:41.111Z,76.40
2018-10-03T04:22:14.621Z,76.40
2018-10-03T04:22:48.153Z,76.40
2018-10-03T04:23:21.648Z,76.60
2018-10-03T04:23:55.143Z,76.60
2018-10-03T04:24:28.659Z,76.60
2018-10-03T04:25:02.248Z,76.50
2018-10-03T04:25:35.823Z,76.50
2018-10-03T04:26:09.368Z,76.40
2018-10-03T04:26:42.960Z,76.40
2018-10-03T04:27:16.460Z,76.50
2018-10-03T04:27:50.001Z,76.40
2018-10-03T04:28:23.520Z,76.40
2018-10-03T04:28:57.047Z,76.50
2018-10-03T04:29:30.585Z,76.50
2018-10-03T04:30:04.127Z,76.50
2018-10-03T04:30:37.661Z,76.40
2018-10-03T04:31:11.245Z,76.50
2018-10-03T04:31:44.749Z,76.40
2018-10-03T04:32:18.214Z,76.40
2018-10-03T04:32:51.801Z,76.30
2018-10-03T04:33:25.347Z,76.40
2018-10-03T04:33:59.693Z,76.40
2018-10-03T04:34:33.237Z,76.50
2018-10-03T04:35:06.833Z,76.50
2018-10-03T04:35:40.435Z,76.40
2018-10-03T04:36:13.900Z,76.40
2018-10-03T04:36:47.411Z,76.40
2018-10-03T04:37:20.902Z,76.40
2018-10-03T04:37:54.375Z,77.20
2018-10-03T04:38:27.897Z,76.40
2018-10-03T04:39:01.507Z,76.50
2018-10-03T04:39:35.003Z,76.50
2018-10-03T04:40:08.596Z,76.40
2018-10-03T04:40:42.190Z,76.40
2018-10-03T04:41:15.711Z,76.30
2018-10-03T04:41:49.210Z,76.40
2018-10-03T04:42:22.823Z,76.40
2018-10-03T04:42:56.372Z,76.40
2018-10-03T04:43:29.900Z,76.50
2018-10-03T04:44:03.439Z,76.60
2018-10-03T04:44:36.928Z,76.60
2018-10-03T04:45:10.474Z,76.60
2018-10-03T04:45:44.000Z,76.70
2018-10-03T04:46:17.505Z,76.70
2018-10-03T04:46:51.063Z,76.80
2018-10-03T04:47:24.544Z,76.70
2018-10-03T04:47:58.049Z,76.60
2018-10-03T04:48:31.615Z,76.40
2018-10-03T04:49:05.174Z,76.40
2018-10-03T04:49:38.709Z,76.50
2018-10-03T04:50:12.205Z,76.50
2018-10-03T04:50:45.665Z,76.50
2018-10-03T04:51:19.723Z,76.50
2018-10-03T04:51:53.230Z,76.50
2018-10-03T04:52:26.799Z,77.10
2018-10-03T04:53:00.482Z,76.30
2018-10-03T04:53:34.367Z,76.30
2018-10-03T04:54:08.005Z,76.20
2018-10-03T04:54:41.504Z,76.10
2018-10-03T04:55:15.044Z,76.10
2018-10-03T04:55:48.528Z,76.00
2018-10-03T04:56:21.983Z,75.90
2018-10-03T04:56:55.469Z,75.60
2018-10-03T04:57:28.979Z,75.50
2018-10-03T04:58:02.558Z,75.50
2018-10-03T04:58:36.051Z,75.40
2018-10-03T04:59:09.587Z,75.20
2018-10-03T04:59:43.089Z,75.20
2018-10-03T05:00:16.607Z,75.00
2018-10-03T05:00:50.128Z,74.90
2018-10-03T05:01:23.603Z,74.70
2018-10-03T05:01:57.124Z,74.70
2018-10-03T05:02:30.745Z,74.80
2018-10-03T05:03:04.295Z,74.50
2018-10-03T05:03:37.886Z,74.30
2018-10-03T05:04:11.456Z,74.20
2018-10-03T05:04:45.005Z,74.10
2018-10-03T05:05:18.512Z,73.80
2018-10-03T05:05:52.034Z,73.80
2018-10-03T05:06:25.534Z,73.90
2018-10-03T05:06:59.294Z,73.90
2018-10-03T05:07:32.809Z,73.80
2018-10-03T05:08:06.407Z,73.90
2018-10-03T05:08:39.867Z,73.70
2018-10-03T05:09:13.400Z,73.80
2018-10-03T05:09:46.898Z,73.70
2018-10-03T05:10:20.407Z,73.60
2018-10-03T05:10:53.926Z,73.50
2018-10-03T05:11:27.457Z,73.50
2018-10-03T05:12:00.973Z,73.50
2018-10-03T05:12:34.486Z,73.30
2018-10-03T05:13:08.061Z,73.40
2018-10-03T05:13:41.622Z,73.40
2018-10-03T05:14:15.123Z,73.30
2018-10-03T05:14:48.611Z,73.30
2018-10-03T05:15:22.156Z,73.20
2018-10-03T05:15:55.679Z,73.20
2018-10-03T05:16:29.592Z,73.10
2018-10-03T05:17:03.045Z,73.10
2018-10-03T05:17:36.575Z,73.00
2018-10-03T05:18:10.161Z,72.90
2018-10-03T05:18:43.670Z,72.90
2018-10-03T05:19:17.179Z,72.80
2018-10-03T05:19:50.690Z,72.70
2018-10-03T05:20:24.198Z,72.70
2018-10-03T05:20:57.703Z,72.60
2018-10-03T05:21:31.242Z,72.60
2018-10-03T05:22:04.733Z,72.60
2018-10-03T05:22:38.246Z,72.50
2018-10-03T05:23:11.829Z,72.50
2018-10-03T05:23:45.351Z,72.40
2018-10-03T05:24:18.853Z,73.00
2018-10-03T05:24:52.448Z,72.20
2018-10-03T05:25:26.235Z,72.20
2018-10-03T05:25:59.732Z,72.20
2018-10-03T05:26:33.235Z,72.20
2018-10-03T05:27:06.799Z,72.10
2018-10-03T05:27:40.388Z,72.10
2018-10-03T05:28:13.882Z,72.10
2018-10-03T05:28:47.470Z,72.00
2018-10-03T05:29:21.514Z,71.80
2018-10-03T05:29:55.012Z,71.70
2018-10-03T05:30:28.544Z,71.50
2018-10-03T05:31:02.051Z,71.50
2018-10-03T05:31:35.554Z,71.50
2018-10-03T05:32:09.042Z,72.10
2018-10-03T05:32:42.513Z,71.30
2018-10-03T05:33:16.015Z,71.20
2018-10-03T05:33:49.730Z,71.10
2018-10-03T05:34:23.194Z,71.20
2018-10-03T05:34:56.804Z,71.10
2018-10-03T05:35:30.372Z,71.10
2018-10-03T05:36:03.899Z,70.80
2018-10-03T05:36:37.383Z,70.70
2018-10-03T05:37:10.901Z,70.80
2018-10-03T05:37:44.451Z,70.90
2018-10-03T05:38:17.970Z,70.80
2018-10-03T05:38:51.431Z,70.80
2018-10-03T05:39:24.927Z,70.80
2018-10-03T05:39:58.447Z,70.70
2018-10-03T05:40:32.001Z,70.70
2018-10-03T05:41:05.539Z,71.30
2018-10-03T05:41:39.085Z,70.60
2018-10-03T05:42:12.607Z,70.90
2018-10-03T05:42:46.142Z,70.30
2018-10-03T05:43:19.670Z,70.20
2018-10-03T05:43:53.191Z,70.10
2018-10-03T05:44:29.587Z,70.00
2018-10-03T05:45:03.108Z,69.90
2018-10-03T05:45:36.673Z,69.90
2018-10-03T05:46:10.228Z,69.80
2018-10-03T05:46:43.694Z,69.70
2018-10-03T05:47:17.231Z,69.60
2018-10-03T05:47:50.818Z,69.50
2018-10-03T05:48:24.334Z,69.50
2018-10-03T05:48:57.893Z,69.40
2018-10-03T05:49:31.481Z,69.30
2018-10-03T05:50:05.025Z,69.30
2018-10-03T05:50:38.579Z,69.10
2018-10-03T05:51:12.079Z,69.00
2018-10-03T05:51:45.577Z,68.80
2018-10-03T05:52:19.105Z,68.90
2018-10-03T05:52:52.611Z,69.00
2018-10-03T05:53:26.186Z,69.00
2018-10-03T05:53:59.675Z,69.10
2018-10-03T05:54:33.265Z,69.10
2018-10-03T05:55:06.800Z,70.00
2018-10-03T05:55:40.351Z,69.20
2018-10-03T05:56:13.859Z,69.20
2018-10-03T05:56:47.395Z,69.10
2018-10-03T05:57:20.856Z,68.90
2018-10-03T05:58:58.353Z,68.70
2018-10-03T05:59:31.856Z,69.00
2018-10-03T06:00:05.408Z,68.80
2018-10-03T06:00:38.883Z,68.80
2018-10-03T06:01:12.394Z,68.70
2018-10-03T06:01:45.899Z,68.80
2018-10-03T06:02:19.443Z,69.10
2018-10-03T06:02:53.005Z,69.20
2018-10-03T06:03:26.449Z,69.20
2018-10-03T06:03:59.925Z,69.30
2018-10-03T06:04:33.481Z,69.30
2018-10-03T06:05:07.390Z,69.40
2018-10-03T06:05:40.918Z,69.60
2018-10-03T06:06:14.427Z,69.40
2018-10-03T06:06:47.946Z,69.40
2018-10-03T06:07:21.425Z,69.10
2018-10-03T06:07:54.978Z,69.30
2018-10-03T06:08:28.517Z,69.30
2018-10-03T06:09:02.070Z,69.20
2018-10-03T06:09:35.599Z,69.20
2018-10-03T06:10:09.123Z,68.90
2018-10-03T06:10:42.647Z,69.00
2018-10-03T06:11:16.178Z,69.20
2018-10-03T06:11:49.635Z,69.30
2018-10-03T06:12:23.131Z,69.50
2018-10-03T06:12:56.732Z,69.20
2018-10-03T06:13:30.267Z,69.20
2018-10-03T06:14:03.808Z,69.20
2018-10-03T06:14:37.436Z,69.20
2018-10-03T06:15:10.925Z,69.20
2018-10-03T06:15:44.731Z,69.30
2018-10-03T06:16:18.235Z,69.10
2018-10-03T06:16:51.775Z,68.90
2018-10-03T06:17:25.242Z,69.00
2018-10-03T06:17:58.842Z,68.70
2018-10-03T06:18:32.560Z,68.90
2018-10-03T06:19:06.007Z,68.80
2018-10-03T06:19:39.556Z,68.80
2018-10-03T06:20:13.075Z,68.80
2018-10-03T06:20:46.628Z,68.60
2018-10-03T06:21:20.156Z,68.50
2018-10-03T06:21:53.678Z,68.30
2018-10-03T06:22:27.365Z,68.30
2018-10-03T06:23:00.983Z,68.20
2018-10-03T06:23:34.571Z,68.00
2018-10-03T06:24:08.245Z,68.00
2018-10-03T06:24:41.804Z,68.20
2018-10-03T06:25:15.763Z,68.20
2018-10-03T06:25:49.367Z,68.20
2018-10-03T06:26:22.860Z,68.00
2018-10-03T06:26:56.342Z,68.10
2018-10-03T06:27:29.876Z,68.00
2018-10-03T06:28:03.489Z,68.00
2018-10-03T06:28:36.982Z,68.00
2018-10-03T06:29:10.559Z,67.80
2018-10-03T06:29:44.348Z,67.90
2018-10-03T06:30:17.854Z,68.00
2018-10-03T06:30:51.381Z,67.80
2018-10-03T06:31:24.892Z,67.70
2018-10-03T06:31:58.352Z,67.80
2018-10-03T06:32:31.855Z,67.80
2018-10-03T06:33:05.409Z,67.90
2018-10-03T06:33:38.904Z,67.80
2018-10-03T06:34:12.405Z,67.80
2018-10-03T06:34:45.928Z,67.70
2018-10-03T06:35:19.451Z,67.80
2018-10-03T06:35:52.988Z,67.80
2018-10-03T06:36:26.505Z,67.80
2018-10-03T06:37:00.026Z,67.80
2018-10-03T06:37:33.573Z,67.80
2018-10-03T06:38:07.142Z,67.80
2018-10-03T06:38:40.590Z,67.80
2018-10-03T06:39:14.134Z,67.60
2018-10-03T06:39:47.717Z,67.50
2018-10-03T06:40:21.263Z,67.50
2018-10-03T06:40:54.724Z,67.50
2018-10-03T06:41:28.298Z,67.50
2018-10-03T06:42:01.817Z,67.50
2018-10-03T06:42:35.290Z,67.50
2018-10-03T06:43:08.931Z,67.50
2018-10-03T06:43:42.452Z,67.30
2018-10-03T06:44:15.929Z,67.30
2018-10-03T06:44:49.417Z,67.30
2018-10-03T06:45:22.950Z,67.40
2018-10-03T06:45:56.452Z,67.40
2018-10-03T06:46:30.011Z,67.40
2018-10-03T06:47:03.547Z,67.20
2018-10-03T06:47:37.104Z,67.30
2018-10-03T06:48:10.581Z,67.20
2018-10-03T06:48:44.120Z,67.30
2018-10-03T06:49:17.644Z,67.20
2018-10-03T06:49:51.180Z,67.10
2018-10-03T06:50:24.681Z,67.10
2018-10-03T06:50:58.225Z,67.10
2018-10-03T06:51:31.865Z,67.00
2018-10-03T06:52:05.394Z,67.10
2018-10-03T06:52:38.960Z,67.20
2018-10-03T06:53:12.650Z,67.20
2018-10-03T06:53:46.130Z,67.10
2018-10-03T06:54:19.587Z,67.10
2018-10-03T06:54:53.062Z,67.20
2018-10-03T06:55:26.549Z,66.90
2018-10-03T06:56:00.141Z,66.90
2018-10-03T06:56:33.626Z,67.10
2018-10-03T06:57:07.844Z,67.10
2018-10-03T06:57:41.286Z,67.20
2018-10-03T06:58:14.804Z,67.20
2018-10-03T06:58:48.296Z,67.10
2018-10-03T06:59:21.789Z,66.90
2018-10-03T06:59:55.333Z,66.80
2018-10-03T07:00:28.820Z,66.80
2018-10-03T07:01:02.412Z,66.90
2018-10-03T07:01:35.976Z,66.90
2018-10-03T07:02:09.458Z,66.80
2018-10-03T07:02:42.968Z,66.80
2018-10-03T07:03:16.452Z,66.70
2018-10-03T07:03:49.958Z,66.70
2018-10-03T07:04:23.406Z,66.60
2018-10-03T07:04:56.922Z,66.70
2018-10-03T07:05:30.455Z,66.80
2018-10-03T07:06:03.996Z,66.90
2018-10-03T07:06:37.447Z,67.00
2018-10-03T07:07:11.007Z,66.90
2018-10-03T07:07:44.514Z,66.90
2018-10-03T07:08:18.044Z,66.70
2018-10-03T07:08:51.593Z,66.50
2018-10-03T07:09:25.118Z,66.60
2018-10-03T07:09:58.629Z,66.60
2018-10-03T07:10:32.173Z,66.60
2018-10-03T07:11:05.809Z,66.60
2018-10-03T07:11:39.340Z,66.60
2018-10-03T07:12:12.853Z,66.60
2018-10-03T07:12:46.439Z,66.50
2018-10-03T07:13:19.980Z,66.50
2018-10-03T07:13:53.457Z,66.40
2018-10-03T07:14:27.040Z,66.50
2018-10-03T07:15:00.590Z,66.60