createdAt,value
2019-04-06T00:00:05.241Z,12.80
2019-04-06T00:01:14.472Z,12.80
2019-04-06T00:02:23.164Z,12.80
2019-04-06T00:03:27.644Z,12.80
2019-04-06T00:04:32.131Z,12.80
2019-04-06T00:05:36.611Z,12.80
2019-04-06T00:06:41.077Z,12.80
2019-04-06T00:07:45.860Z,12.80
2019-04-06T00:08:50.351Z,12.80
2019-04-06T00:09:55.008Z,12.80
2019-04-06T00:10:59.503Z,12.80
2019-04-06T00:12:04.131Z,12.80
2019-04-06T00:13:08.711Z,12.80
2019-04-06T00:14:13.269Z,12.80
2019-04-06T00:15:17.752Z,12.80
2019-04-06T00:16:22.558Z,12.80
2019-04-06T00:17:27.267Z,12.80
2019-04-06T00:18:31.826Z,12.80
2019-04-06T00:19:37.085Z,12.80
2019-04-06T00:20:41.627Z,12.80
2019-04-06T00:21:46.121Z,12.80
2019-04-06T00:22:50.603Z,12.80
2019-04-06T00:23:55.064Z,12.80
2019-04-06T00:24:59.561Z,12.80
2019-04-06T00:26:04.103Z,12.80
2019-04-06T00:27:08.642Z,12.80
2019-04-06T00:28:13.202Z,12.80
2019-04-06T00:29:17.681Z,12.80
2019-04-06T00:30:22.726Z,12.80
2019-04-06T00:31:29.712Z,12.80
2019-04-06T00:32:41.925Z,12.80
2019-04-06T00:33:46.604Z,12.80
2019-04-06T00:34:51.093Z,12.80
2019-04-06T00:35:55.568Z,12.80
2019-04-06T00:37:00.056Z,12.80
2019-04-06T00:38:04.561Z,12.70
2019-04-06T00:39:09.476Z,12.80
2019-04-06T00:40:13.984Z,12.70
2019-04-06T00:41:18.598Z,12.70
2019-04-06T00:42:23.349Z,12.70
2019-04-06T00:43:27.863Z,12.70
2019-04-06T00:44:32.338Z,12.70
2019-04-06T00:45:36.845Z,12.70
2019-04-06T00:46:41.382Z,12.70
2019-04-06T00:47:45.864Z,12.70
2019-04-06T00:48:50.407Z,12.70
2019-04-06T00:49:54.883Z,12.70
2019-04-06T00:50:59.643Z,12.70
2019-04-06T00:52:04.278Z,12.70
2019-04-06T00:53:08.758Z,12.70
2019-04-06T00:54:13.290Z,12.70
2019-04-06T00:55:17.773Z,12.70
2019-04-06T00:56:22.291Z,12.70
2019-04-06T00:57:27.023Z,12.70
2019-04-06T00:58:31.648Z,12.70
2019-04-06T00:59:36.166Z,12.70
2019-04-06T01:00:40.722Z,12.70
2019-04-06T01:01:45.200Z,12.70
2019-04-06T01:02:49.948Z,12.70
2019-04-06T01:03:54.488Z,12.70
2019-04-06T01:04:59.052Z,12.70
2019-04-06T01:06:03.544Z,12.70
2019-04-06T01:07:08.197Z,12.70
2019-04-06T01:08:12.697Z,12.60
2019-04-06T01:09:17.695Z,12.70
2019-04-06T01:10:22.219Z,12.60
2019-04-06T01:11:26.682Z,12.70
2019-04-06T01:12:31.180Z,12.60
2019-04-06T01:13:35.722Z,12.60
2019-04-06T01:14:40.247Z,12.60
2019-04-06T01:15:44.742Z,12.60
2019-04-06T01:16:49.220Z,12.60
2019-04-06T01:17:53.865Z,12.60
2019-04-06T01:18:58.400Z,12.60
2019-04-06T01:20:03.107Z,12.60
2019-04-06T01:21:07.683Z,12.70
2019-04-06T01:22:12.152Z,12.70
2019-04-06T01:23:16.632Z,12.70
2019-04-06T01:24:21.218Z,12.60
2019-04-06T01:25:25.971Z,12.60
2019-04-06T01:26:30.454Z,12.70
2019-04-06T01:27:34.951Z,12.70
2019-04-06T01:28:39.512Z,12.70
2019-04-06T01:29:44.036Z,12.60
2019-04-06T01:30:48.846Z,12.60
2019-04-06T01:31:53.404Z,12.60
2019-04-06T01:32:57.977Z,12.60
2019-04-06T01:34:02.481Z,12.60
2019-04-06T01:35:07.643Z,12.60
2019-04-06T01:36:12.106Z,12.60
2019-04-06T01:37:16.590Z,12.60
2019-04-06T01:38:21.061Z,12.60
2019-04-06T01:39:25.544Z,12.60
2019-04-06T01:40:30.105Z,12.60
2019-04-06T01:41:34.583Z,12.60
2019-04-06T01:42:39.173Z,12.60
2019-04-06T01:43:43.658Z,12.50
2019-04-06T01:44:48.143Z,12.50
2019-04-06T01:45:52.742Z,12.50
2019-04-06T01:46:57.225Z,12.50
2019-04-06T01:48:02.302Z,12.50
2019-04-06T01:49:06.769Z,12.50
2019-04-06T01:50:11.896Z,12.50
2019-04-06T01:51:16.493Z,12.40
2019-04-06T01:52:21.055Z,12.40
2019-04-06T01:53:25.606Z,12.40
2019-04-06T01:54:30.145Z,12.40
2019-04-06T01:55:34.671Z,12.40
2019-04-06T01:56:39.495Z,12.40
2019-04-06T01:57:44.101Z,12.40
2019-04-06T01:58:48.662Z,12.40
2019-04-06T01:59:53.221Z,12.30
2019-04-06T02:01:14.321Z,12.30
2019-04-06T02:02:22.979Z,12.30
2019-04-06T02:03:27.481Z,12.30
2019-04-06T02:04:32.328Z,12.30
2019-04-06T02:05:36.811Z,12.30
2019-04-06T02:06:41.298Z,12.30
2019-04-06T02:07:45.766Z,12.30
2019-04-06T02:08:50.465Z,12.30
2019-04-06T02:09:55.132Z,12.20
2019-04-06T02:10:59.767Z,12.20
2019-04-06T02:12:04.305Z,12.20
2019-04-06T02:13:08.796Z,12.20
2019-04-06T02:14:13.324Z,12.20
2019-04-06T02:15:17.982Z,12.20
2019-04-06T02:16:22.662Z,12.20
2019-04-06T02:17:27.255Z,12.20
2019-04-06T02:18:31.788Z,12.20
2019-04-06T02:19:36.348Z,12.20
2019-04-06T02:20:41.022Z,12.20
2019-04-06T02:21:45.499Z,12.20
2019-04-06T02:22:50.027Z,12.20
2019-04-06T02:23:54.506Z,12.20
2019-04-06T02:24:59.055Z,12.20
2019-04-06T02:26:03.568Z,12.20
2019-04-06T02:27:08.297Z,12.20
2019-04-06T02:28:12.986Z,12.20
2019-04-06T02:29:17.797Z,12.20
2019-04-06T02:30:26.900Z,12.20
2019-04-06T02:31:38.739Z,12.20
2019-04-06T02:32:59.869Z,12.20
2019-04-06T02:34:22.440Z,12.20
2019-04-06T02:35:44.782Z,12.20
2019-04-06T02:36:53.728Z,12.20
2019-04-06T02:38:09.016Z,12.20
2019-04-06T02:39:20.800Z,12.20
2019-04-06T02:40:41.628Z,12.20
2019-04-06T02:42:20.113Z,12.20
2019-04-06T02:43:26.238Z,12.20
2019-04-06T02:44:30.711Z,12.20
2019-04-06T02:45:35.279Z,12.10
2019-04-06T02:46:39.779Z,12.10
2019-04-06T02:47:44.531Z,12.10
2019-04-06T02:48:49.172Z,12.10
2019-04-06T02:49:53.898Z,12.10
2019-04-06T02:50:58.469Z,12.10
2019-04-06T02:52:03.217Z,12.10
2019-04-06T02:53:07.919Z,12.10
2019-04-06T02:54:12.497Z,12.10
2019-04-06T02:55:16.994Z,12.10
2019-04-06T02:56:21.466Z,12.10
2019-04-06T02:57:26.311Z,12.10
2019-04-06T02:58:31.383Z,12.10
2019-04-06T02:59:36.035Z,12.10
2019-04-06T03:00:40.594Z,12.10
2019-04-06T03:01:45.090Z,12.10
2019-04-06T03:02:50.001Z,12.10
2019-04-06T03:03:54.721Z,12.10
2019-04-06T03:04:59.205Z,12.10
2019-04-06T03:06:04.073Z,12.10
2019-04-06T03:07:08.780Z,12.10
2019-04-06T03:08:13.402Z,12.00
2019-04-06T03:09:18.213Z,12.00
2019-04-06T03:10:22.765Z,12.00
2019-04-06T03:11:27.396Z,12.00
2019-04-06T03:12:32.009Z,12.00
2019-04-06T03:13:36.773Z,12.00
2019-04-06T03:14:44.171Z,12.00
2019-04-06T03:15:47.758Z,12.00
2019-04-06T03:16:52.823Z,12.00
2019-04-06T03:17:57.331Z,11.90
2019-04-06T03:19:01.876Z,11.90
2019-04-06T03:20:06.872Z,11.90
2019-04-06T03:21:11.728Z,11.90
2019-04-06T03:22:16.226Z,11.90
2019-04-06T03:23:24.264Z,11.90
2019-04-06T03:24:26.916Z,11.80
2019-04-06T03:25:31.448Z,11.80
2019-04-06T03:26:36.089Z,11.80
2019-04-06T03:27:41.071Z,11.80
2019-04-06T03:28:45.628Z,11.80
2019-04-06T03:29:57.908Z,11.80
2019-04-06T03:30:56.816Z,11.70
2019-04-06T03:32:01.760Z,11.70
2019-04-06T03:33:06.392Z,11.70
2019-04-06T03:34:10.936Z,11.70
2019-04-06T03:35:15.701Z,11.70
2019-04-06T03:36:20.245Z,11.70
2019-04-06T03:37:24.757Z,11.70
2019-04-06T03:38:29.416Z,11.60
2019-04-06T03:39:34.194Z,11.60
2019-04-06T03:40:38.725Z,11.60
2019-04-06T03:41:43.341Z,11.60
2019-04-06T03:42:47.933Z,11.60
2019-04-06T03:43:52.668Z,11.60
2019-04-06T03:44:57.242Z,11.60
2019-04-06T03:46:01.883Z,11.60
2019-04-06T03:47:06.358Z,11.60
2019-04-06T03:48:11.393Z,11.60
2019-04-06T03:49:16.233Z,11.60
2019-04-06T03:50:21.337Z,11.60
2019-04-06T03:51:25.874Z,11.60
2019-04-06T03:52:30.601Z,11.60
2019-04-06T03:53:35.170Z,11.70
2019-04-06T03:54:39.701Z,11.70
2019-04-06T03:55:44.206Z,11.70
2019-04-06T03:56:48.739Z,11.70
2019-04-06T03:57:53.483Z,11.70
2019-04-06T03:58:58.069Z,11.70
2019-04-06T04:00:02.689Z,11.70
2019-04-06T04:01:07.409Z,11.70
2019-04-06T04:02:11.963Z,11.80
2019-04-06T04:03:16.494Z,11.80
2019-04-06T04:04:21.022Z,11.80
2019-04-06T04:05:25.583Z,11.80
2019-04-06T04:06:30.286Z,11.80
2019-04-06T04:07:34.823Z,11.80
2019-04-06T04:08:39.330Z,11.80
2019-04-06T04:09:44.827Z,11.90
2019-04-06T04:10:49.587Z,11.90
2019-04-06T04:11:54.222Z,11.90
2019-04-06T04:12:58.716Z,11.90
2019-04-06T04:14:03.296Z,11.90
2019-04-06T04:15:08.132Z,11.90
2019-04-06T04:16:12.678Z,12.00
2019-04-06T04:17:17.162Z,12.00
2019-04-06T04:18:21.652Z,12.00
2019-04-06T04:19:26.158Z,12.00
2019-04-06T04:20:30.784Z,12.00
2019-04-06T04:21:35.292Z,12.00
2019-04-06T04:22:39.765Z,12.00
2019-04-06T04:23:44.232Z,12.10
2019-04-06T04:24:48.756Z,12.10
2019-04-06T04:25:53.246Z,12.10
2019-04-06T04:26:57.847Z,12.10
2019-04-06T04:28:02.338Z,12.10
2019-04-06T04:29:06.971Z,12.10
2019-04-06T04:30:14.932Z,12.10
2019-04-06T04:31:18.336Z,12.10
2019-04-06T04:32:22.946Z,12.10
2019-04-06T04:33:27.466Z,12.20
2019-04-06T04:34:32.172Z,12.20
2019-04-06T04:35:37.122Z,12.10
2019-04-06T04:36:41.831Z,12.20
2019-04-06T04:37:46.359Z,12.20
2019-04-06T04:38:50.829Z,12.20
2019-04-06T04:39:55.474Z,12.20
2019-04-06T04:41:00.025Z,12.20
2019-04-06T04:42:04.605Z,12.20
2019-04-06T04:43:09.141Z,12.20
2019-04-06T04:44:14.149Z,12.20
2019-04-06T04:45:18.839Z,12.20
2019-04-06T04:46:23.329Z,12.20
2019-04-06T04:47:27.849Z,12.20
2019-04-06T04:48:32.304Z,12.20
2019-04-06T04:49:37.090Z,12.20
2019-04-06T04:50:41.675Z,12.20
2019-04-06T04:51:46.162Z,12.20
2019-04-06T04:52:50.928Z,12.20
2019-04-06T04:53:55.553Z,12.30
2019-04-06T04:55:00.121Z,12.30
2019-04-06T04:56:05.317Z,12.30
2019-04-06T04:57:10.125Z,12.30
2019-04-06T04:58:14.721Z,12.30
2019-04-06T04:59:19.372Z,12.30
2019-04-06T05:00:24.026Z,12.30
2019-04-06T05:01:28.528Z,12.30
2019-04-06T05:02:33.295Z,12.30
2019-04-06T05:03:37.845Z,12.30
2019-04-06T05:04:42.349Z,12.30
2019-04-06T05:05:47.062Z,12.30
2019-04-06T05:06:51.695Z,12.30
2019-04-06T05:07:56.194Z,12.30
2019-04-06T05:09:00.701Z,12.30
2019-04-06T05:10:07.289Z,12.30
2019-04-06T05:11:11.783Z,12.30
2019-04-06T05:12:16.267Z,12.40
2019-04-06T05:13:20.759Z,12.30
2019-04-06T05:14:53.918Z,12.40
2019-04-06T05:16:12.389Z,12.40
2019-04-06T05:17:17.032Z,12.40
2019-04-06T05:18:21.554Z,12.40
2019-04-06T05:19:26.035Z,12.40
2019-04-06T05:20:30.835Z,12.40
2019-04-06T05:21:35.373Z,12.40
2019-04-06T05:22:39.866Z,12.40
2019-04-06T05:23:44.421Z,12.40
2019-04-06T05:24:48.912Z,12.40
2019-04-06T05:25:53.440Z,12.40
2019-04-06T05:26:57.948Z,12.40
2019-04-06T05:28:02.481Z,12.40
2019-04-06T05:29:06.946Z,12.40
2019-04-06T05:30:11.783Z,12.40
2019-04-06T05:31:16.351Z,12.40
2019-04-06T05:32:20.827Z,12.40
2019-04-06T05:33:25.411Z,12.40
2019-04-06T05:34:29.922Z,12.40
2019-04-06T05:35:35.065Z,12.40
2019-04-06T05:36:39.667Z,12.40
2019-04-06T05:37:44.191Z,12.40
2019-04-06T05:38:48.689Z,12.40
2019-04-06T05:39:53.315Z,12.40
2019-04-06T05:40:58.128Z,12.40
2019-04-06T05:42:02.802Z,12.40
2019-04-06T05:43:07.460Z,12.40
2019-04-06T05:44:11.979Z,12.40
2019-04-06T05:45:16.448Z,12.40
2019-04-06T05:46:20.998Z,12.40
2019-04-06T05:47:25.529Z,12.40
2019-04-06T05:48:30.078Z,12.40
2019-04-06T05:49:34.615Z,12.40
2019-04-06T05:50:39.091Z,12.40
2019-04-06T05:51:43.748Z,12.40
2019-04-06T05:52:48.403Z,12.50
2019-04-06T05:53:53.060Z,12.50
2019-04-06T05:54:57.730Z,12.50
2019-04-06T05:56:02.450Z,12.50
2019-04-06T05:57:07.075Z,12.50
2019-04-06T05:58:11.586Z,12.50
2019-04-06T05:59:16.144Z,12.50
2019-04-06T06:00:20.828Z,12.50
2019-04-06T06:01:25.314Z,12.50
2019-04-06T06:02:29.801Z,12.50
2019-04-06T06:03:34.780Z,12.50
2019-04-06T06:04:40.550Z,12.60
2019-04-06T06:05:45.552Z,12.60
2019-04-06T06:06:50.163Z,12.60
2019-04-06T06:07:54.943Z,12.60
2019-04-06T06:08:59.430Z,12.60
2019-04-06T06:10:06.161Z,12.60
2019-04-06T06:11:10.774Z,12.60
2019-04-06T06:12:15.874Z,12.60
2019-04-06T06:13:20.534Z,12.60
2019-04-06T06:14:25.506Z,12.60
2019-04-06T06:15:30.012Z,12.60
2019-04-06T06:16:35.035Z,12.60
2019-04-06T06:17:39.690Z,12.60
2019-04-06T06:18:44.240Z,12.70
2019-04-06T06:19:49.068Z,12.70
2019-04-06T06:20:53.723Z,12.70
2019-04-06T06:21:58.226Z,12.70
2019-04-06T06:23:02.689Z,12.70
2019-04-06T06:24:07.259Z,12.70
2019-04-06T06:25:12.095Z,12.80
2019-04-06T06:26:16.832Z,12.80
2019-04-06T06:27:22.943Z,12.80
2019-04-06T06:28:27.599Z,12.80
2019-04-06T06:29:32.271Z,12.80
2019-04-06T06:30:36.822Z,12.80
2019-04-06T06:31:41.321Z,12.80
2019-04-06T06:32:45.974Z,12.80
2019-04-06T06:33:51.317Z,12.90
2019-04-06T06:34:56.089Z,12.80
2019-04-06T06:36:00.639Z,12.90
2019-04-06T06:37:05.371Z,12.90
2019-04-06T06:38:09.875Z,12.90
2019-04-06T06:39:14.425Z,12.90
2019-04-06T06:40:18.998Z,12.90
2019-04-06T06:41:23.554Z,12.90
2019-04-06T06:42:28.054Z,13.00
2019-04-06T06:43:32.593Z,13.00
2019-04-06T06:44:37.090Z,13.00
2019-04-06T06:45:41.624Z,13.00
2019-04-06T06:46:46.116Z,13.00
2019-04-06T06:47:50.597Z,13.00
2019-04-06T06:48:55.073Z,13.00
2019-04-06T06:49:59.745Z,13.00
2019-04-06T06:51:04.357Z,13.10
2019-04-06T06:52:08.831Z,13.10
2019-04-06T06:53:13.520Z,13.10
2019-04-06T06:54:18.183Z,13.10
2019-04-06T06:55:22.681Z,13.10
2019-04-06T06:56:27.250Z,13.10
2019-04-06T06:57:31.768Z,13.10
2019-04-06T06:58:36.302Z,13.10
2019-04-06T06:59:40.791Z,13.10
2019-04-06T07:00:45.284Z,13.10
2019-04-06T07:01:50.471Z,13.10
2019-04-06T07:02:54.978Z,13.10
2019-04-06T07:03:59.564Z,13.10
2019-04-06T07:05:05.486Z,13.10
2019-04-06T07:06:10.198Z,13.20
2019-04-06T07:07:14.723Z,13.20
2019-04-06T07:08:19.561Z,13.20
2019-04-06T07:09:24.128Z,13.20
2019-04-06T07:10:28.639Z,13.20
2019-04-06T07:11:33.171Z,13.20
2019-04-06T07:12:37.668Z,13.30
2019-04-06T07:13:42.196Z,13.30
2019-04-06T07:14:46.736Z,13.30
2019-04-06T07:15:51.233Z,13.30
2019-04-06T07:16:55.721Z,13.30
2019-04-06T07:18:00.234Z,13.30
2019-04-06T07:19:04.735Z,13.40
2019-04-06T07:20:09.488Z,13.40
2019-04-06T07:21:16.580Z,13.40
2019-04-06T07:22:20.448Z,13.40
2019-04-06T07:23:25.094Z,13.40
2019-04-06T07:24:29.576Z,13.40
2019-04-06T07:25:34.564Z,13.40
2019-04-06T07:26:41.167Z,13.50
2019-04-06T07:27:45.540Z,13.50
2019-04-06T07:28:50.029Z,13.50
2019-04-06T07:29:54.634Z,13.50
2019-04-06T07:30:59.269Z,13.60
2019-04-06T07:32:03.815Z,13.60
2019-04-06T07:33:08.404Z,13.60
2019-04-06T07:34:12.985Z,13.60
2019-04-06T07:35:17.663Z,13.70
2019-04-06T07:36:22.160Z,13.70
2019-04-06T07:37:26.661Z,13.70
2019-04-06T07:38:31.217Z,13.80
2019-04-06T07:39:35.756Z,13.80
2019-04-06T07:40:40.249Z,13.80
2019-04-06T07:41:44.727Z,13.90
2019-04-06T07:42:49.231Z,13.90
2019-04-06T07:43:54.117Z,14.00
2019-04-06T07:44:58.615Z,14.00
2019-04-06T07:46:03.121Z,14.00
2019-04-06T07:47:07.595Z,14.00
2019-04-06T07:48:12.260Z,14.10
2019-04-06T07:49:17.007Z,14.10
2019-04-06T07:50:22.140Z,14.10
2019-04-06T07:51:26.748Z,14.10
2019-04-06T07:52:31.370Z,14.20
2019-04-06T07:53:35.970Z,14.20
2019-04-06T07:54:40.462Z,14.20
2019-04-06T07:55:45.093Z,14.30
2019-04-06T07:56:49.657Z,14.30
2019-04-06T07:57:54.126Z,14.40
2019-04-06T07:58:58.594Z,14.40
2019-04-06T08:00:05.600Z,14.50
2019-04-06T08:01:10.438Z,14.50
2019-04-06T08:02:15.124Z,14.50
2019-04-06T08:03:19.825Z,14.60
2019-04-06T08:04:24.442Z,14.60
2019-04-06T08:05:29.251Z,14.70
2019-04-06T08:06:33.744Z,14.70
2019-04-06T08:07:38.270Z,14.80
2019-04-06T08:08:42.779Z,14.80
2019-04-06T08:09:47.277Z,14.90
2019-04-06T08:10:51.790Z,14.90
2019-04-06T08:11:56.284Z,15.00
2019-04-06T08:13:00.844Z,15.10
2019-04-06T08:14:05.523Z,15.20
2019-04-06T08:15:10.118Z,15.20
2019-04-06T08:16:14.673Z,15.30
2019-04-06T08:17:19.132Z,15.40
2019-04-06T08:18:23.751Z,15.50
2019-04-06T08:19:28.586Z,15.60
2019-04-06T08:20:33.100Z,15.70
2019-04-06T08:21:37.610Z,15.70
2019-04-06T08:22:42.390Z,15.80
2019-04-06T08:23:46.915Z,15.90
2019-04-06T08:24:51.429Z,16.00
2019-04-06T08:25:56.351Z,16.10
2019-04-06T08:27:00.959Z,16.10
2019-04-06T08:28:05.594Z,16.20
2019-04-06T08:29:10.090Z,16.30
2019-04-06T08:30:15.215Z,16.40
2019-04-06T08:31:19.724Z,16.40
2019-04-06T08:32:24.527Z,16.50
2019-04-06T08:33:29.112Z,16.50
2019-04-06T08:34:33.615Z,16.60
2019-04-06T08:35:38.115Z,16.60
2019-04-06T08:36:42.583Z,16.70
2019-04-06T08:37:47.273Z,16.70
2019-04-06T08:38:51.850Z,16.80
2019-04-06T08:39:56.479Z,16.80
2019-04-06T08:41:01.241Z,16.80
2019-04-06T08:42:05.733Z,16.90
2019-04-06T08:43:10.231Z,16.90
2019-04-06T08:44:14.772Z,16.90
2019-04-06T08:45:19.466Z,16.90
2019-04-06T08:46:24.044Z,17.00
2019-04-06T08:47:28.506Z,17.00
2019-04-06T08:48:33.002Z,17.10
2019-04-06T08:49:37.484Z,17.10
2019-04-06T08:50:41.995Z,17.20
2019-04-06T08:51:46.463Z,17.20
2019-04-06T08:52:51.159Z,17.30
2019-04-06T08:53:55.709Z,17.30
2019-04-06T08:55:00.159Z,17.40
2019-04-06T08:56:04.725Z,17.40
2019-04-06T08:57:09.376Z,17.50
2019-04-06T08:58:13.878Z,17.60
2019-04-06T08:59:18.374Z,17.70
2019-04-06T09:00:22.851Z,17.80
2019-04-06T09:01:27.347Z,17.90
2019-04-06T09:02:31.872Z,17.90
2019-04-06T09:03:36.365Z,18.10
2019-04-06T09:04:40.870Z,18.10
2019-04-06T09:05:45.572Z,18.20
2019-04-06T09:06:50.233Z,18.30
2019-04-06T09:07:54.735Z,18.50
2019-04-06T09:08:59.282Z,18.60
2019-04-06T09:10:06.753Z,18.60
2019-04-06T09:11:11.420Z,18.80
2019-04-06T09:12:16.084Z,18.90
2019-04-06T09:13:20.582Z,19.00
2019-04-06T09:14:25.050Z,19.10
2019-04-06T09:15:29.538Z,19.20
2019-04-06T09:16:34.012Z,19.30
2019-04-06T09:17:38.497Z,19.50
2019-04-06T09:18:43.065Z,19.60
2019-04-06T09:20:51.603Z,19.90
2019-04-06T09:21:56.085Z,20.00
2019-04-06T09:23:00.672Z,20.20
2019-04-06T09:24:05.175Z,20.30
2019-04-06T09:25:09.807Z,20.50
2019-04-06T09:26:14.289Z,20.60
2019-04-06T09:27:18.853Z,20.80
2019-04-06T09:28:23.353Z,20.90
2019-04-06T09:29:27.838Z,21.10
2019-04-06T09:30:32.450Z,21.30
2019-04-06T09:31:36.965Z,21.50
2019-04-06T09:32:41.471Z,21.60
2019-04-06T09:33:45.984Z,21.80
2019-04-06T09:34:50.456Z,22.00
2019-04-06T09:35:54.952Z,22.20
2019-04-06T09:36:59.426Z,22.40
2019-04-06T09:38:04.361Z,22.60
2019-04-06T09:39:08.856Z,22.80
2019-04-06T09:40:13.635Z,23.00
2019-04-06T09:41:18.557Z,23.20
2019-04-06T09:42:23.032Z,23.50
2019-04-06T09:43:27.549Z,23.60
2019-04-06T09:44:39.823Z,23.80
2019-04-06T09:45:57.622Z,24.00
2019-04-06T09:47:03.744Z,24.30
2019-04-06T09:48:21.928Z,24.50
2019-04-06T09:49:40.383Z,24.80
2019-04-06T09:50:58.787Z,25.00
2019-04-06T09:52:16.792Z,25.30
2019-04-06T09:53:40.506Z,25.50
2019-04-06T09:54:49.622Z,25.70
2019-04-06T09:56:07.860Z,26.00
2019-04-06T09:57:22.942Z,26.10
2019-04-06T09:58:29.171Z,26.30
2019-04-06T09:59:50.766Z,26.40
2019-04-06T10:01:11.880Z,26.50
2019-04-06T10:02:26.810Z,26.60
2019-04-06T10:03:41.969Z,26.70
2019-04-06T10:05:00.372Z,26.80
2019-04-06T10:06:24.726Z,26.80
2019-04-06T10:07:46.885Z,26.80
2019-04-06T10:09:07.989Z,26.80
2019-04-06T10:10:26.452Z,26.70
2019-04-06T10:11:44.667Z,26.70
2019-04-06T10:13:05.890Z,26.80
2019-04-06T10:14:26.822Z,26.80
2019-04-06T10:15:33.048Z,26.90
2019-04-06T10:16:55.826Z,26.90
2019-04-06T10:18:05.172Z,27.00
2019-04-06T10:19:20.191Z,27.10
2019-04-06T10:20:42.365Z,27.20
2019-04-06T10:21:54.559Z,27.30
2019-04-06T10:23:17.126Z,27.50
2019-04-06T10:24:32.065Z,27.60
2019-04-06T10:25:38.456Z,27.70
2019-04-06T10:26:59.509Z,27.90
2019-04-06T10:28:05.686Z,28.00
2019-04-06T10:29:11.812Z,28.10
2019-04-06T10:30:19.187Z,28.20
2019-04-06T10:31:41.420Z,28.30
2019-04-06T10:33:03.501Z,28.40
2019-04-06T10:34:09.598Z,28.50
2019-04-06T10:35:18.611Z,28.60
2019-04-06T10:36:24.918Z,28.60
2019-04-06T10:37:47.399Z,28.60
2019-04-06T10:38:53.530Z,28.60
2019-04-06T10:39:59.649Z,28.60
2019-04-06T10:41:06.127Z,28.60
2019-04-06T10:42:18.181Z,28.60
2019-04-06T10:43:24.272Z,28.60
2019-04-06T10:44:45.667Z,28.60
2019-04-06T10:45:57.796Z,28.70
2019-04-06T10:47:06.638Z,28.70
2019-04-06T10:48:15.317Z,28.80
2019-04-06T10:49:24.359Z,28.80
2019-04-06T10:51:47.718Z,29.00
2019-04-06T10:53:05.648Z,29.10
2019-04-06T10:54:27.815Z,29.20
2019-04-06T10:55:39.814Z,29.20
2019-04-06T10:57:03.772Z,29.30
2019-04-06T10:58:16.113Z,29.30
2019-04-06T10:59:28.124Z,29.20
2019-04-06T11:00:39.789Z,29.10
2019-04-06T11:01:45.910Z,29.00
2019-04-06T11:02:52.192Z,28.90
2019-04-06T11:04:10.955Z,28.80
2019-04-06T11:05:20.694Z,28.70
2019-04-06T11:06:27.057Z,28.70
2019-04-06T11:07:39.392Z,28.60
2019-04-06T11:08:48.283Z,28.70
2019-04-06T11:10:12.665Z,28.70
2019-04-06T11:11:20.661Z,28.80
2019-04-06T11:12:29.043Z,28.90
2019-04-06T11:13:37.950Z,29.00
2019-04-06T11:14:46.750Z,29.00
2019-04-06T11:15:52.944Z,29.10
2019-04-06T11:17:10.589Z,29.20
2019-04-06T11:18:22.730Z,29.20
2019-04-06T11:19:34.873Z,29.20
2019-04-06T11:20:50.016Z,29.30
2019-04-06T11:21:56.165Z,29.30
2019-04-06T11:23:17.490Z,29.40
2019-04-06T11:24:40.178Z,29.40
2019-04-06T11:25:52.457Z,29.50
2019-04-06T11:27:07.541Z,29.60
2019-04-06T11:28:13.656Z,29.60
2019-04-06T11:29:19.809Z,29.80
2019-04-06T11:30:25.944Z,29.80
2019-04-06T11:31:48.440Z,29.90
2019-04-06T11:32:57.279Z,30.10
2019-04-06T11:34:12.517Z,30.20
2019-04-06T11:35:21.358Z,30.30
2019-04-06T11:36:33.575Z,30.40
2019-04-06T11:37:55.845Z,30.50
2019-04-06T11:39:11.272Z,30.60
2019-04-06T11:40:22.995Z,30.70
2019-04-06T11:41:32.283Z,30.80
2019-04-06T11:42:50.684Z,30.80
2019-04-06T11:44:13.098Z,30.80
2019-04-06T11:45:32.926Z,30.80
2019-04-06T11:46:39.170Z,30.90
2019-04-06T11:48:01.725Z,31.00
2019-04-06T11:49:07.922Z,31.10
2019-04-06T11:50:16.950Z,31.20
2019-04-06T11:51:23.061Z,31.20
2019-04-06T11:53:38.074Z,31.50
2019-04-06T11:54:50.269Z,31.50
2019-04-06T11:56:11.447Z,31.60
2019-04-06T11:57:17.546Z,31.60
2019-04-06T11:58:26.996Z,31.70
2019-04-06T11:59:49.247Z,31.80
2019-04-06T12:00:59.016Z,31.80
2019-04-06T12:02:11.731Z,31.90
2019-04-06T12:03:18.023Z,32.00
2019-04-06T12:04:33.153Z,32.00
2019-04-06T12:05:42.337Z,32.00
2019-04-06T12:06:51.130Z,32.10
2019-04-06T12:07:57.484Z,32.10
2019-04-06T12:09:09.522Z,32.10
2019-04-06T12:10:21.429Z,32.10
2019-04-06T12:11:27.754Z,32.20
2019-04-06T12:12:50.213Z,32.20
2019-04-06T12:14:14.328Z,32.30
2019-04-06T12:15:29.175Z,32.30
2019-04-06T12:16:51.713Z,32.30
2019-04-06T12:17:57.830Z,32.30
2019-04-06T12:19:03.957Z,32.40
2019-04-06T12:20:26.820Z,32.40
2019-04-06T12:21:35.978Z,32.40
2019-04-06T12:22:51.327Z,32.40
2019-04-06T12:24:00.521Z,32.30
2019-04-06T12:25:08.289Z,32.30
2019-04-06T12:26:20.152Z,32.30
2019-04-06T12:27:28.724Z,32.20
2019-04-06T12:28:37.805Z,32.10
2019-04-06T12:30:00.223Z,32.10
2019-04-06T12:31:22.353Z,32.00
2019-04-06T12:32:37.131Z,31.90
2019-04-06T12:33:55.160Z,31.90
2019-04-06T12:35:10.159Z,31.90
2019-04-06T12:36:16.250Z,31.90
2019-04-06T12:37:22.625Z,31.80
2019-04-06T12:38:37.522Z,31.90
2019-04-06T12:39:52.236Z,31.80
2019-04-06T12:40:57.205Z,31.90
2019-04-06T12:42:19.639Z,31.80
2019-04-06T12:43:34.593Z,31.90
2019-04-06T12:44:43.246Z,31.90
2019-04-06T12:46:07.185Z,31.90
2019-04-06T12:47:29.387Z,31.90
2019-04-06T12:48:38.214Z,31.90
2019-04-06T12:49:47.213Z,32.00
2019-04-06T12:50:59.352Z,32.00
2019-04-06T12:52:14.361Z,32.00
2019-04-06T12:53:20.894Z,32.10
2019-04-06T12:54:27.091Z,32.10
2019-04-06T12:55:49.680Z,32.10
2019-04-06T12:56:58.735Z,32.10
2019-04-06T12:58:05.354Z,32.10
2019-04-06T12:59:29.107Z,32.10
2019-04-06T13:00:49.467Z,32.10
2019-04-06T13:01:48.131Z,32.20
2019-04-06T13:03:10.285Z,32.20
2019-04-06T13:04:32.223Z,32.20
2019-04-06T13:05:44.059Z,32.30
2019-04-06T13:06:50.158Z,32.20
2019-04-06T13:08:01.992Z,32.20
2019-04-06T13:09:12.311Z,32.10
2019-04-06T13:10:37.011Z,32.10
2019-04-06T13:11:43.252Z,32.10
2019-04-06T13:12:52.064Z,32.00
2019-04-06T13:14:16.164Z,32.00
2019-04-06T13:15:22.363Z,31.90
2019-04-06T13:16:31.705Z,31.90
2019-04-06T13:17:53.926Z,32.00
2019-04-06T13:19:09.218Z,32.00
2019-04-06T13:20:21.869Z,32.00
2019-04-06T13:21:46.025Z,32.10
2019-04-06T13:22:54.923Z,32.10
2019-04-06T13:24:04.606Z,32.20
2019-04-06T13:25:16.439Z,32.20
2019-04-06T13:26:28.602Z,32.30
2019-04-06T13:27:49.252Z,32.30
2019-04-06T13:29:11.718Z,32.40
2019-04-06T13:30:29.787Z,32.40
2019-04-06T13:31:38.656Z,32.40
2019-04-06T13:33:01.767Z,32.50
2019-04-06T13:34:17.028Z,32.60
2019-04-06T13:35:35.140Z,32.60
2019-04-06T13:36:57.447Z,32.60
2019-04-06T13:38:12.765Z,32.70
2019-04-06T13:39:21.855Z,32.70
2019-04-06T13:40:43.915Z,32.80
2019-04-06T13:41:56.497Z,32.90
2019-04-06T13:43:19.070Z,32.90
2019-04-06T13:44:30.893Z,33.00
2019-04-06T13:45:49.380Z,33.00
2019-04-06T13:46:58.999Z,33.10
2019-04-06T13:48:05.649Z,33.20
2019-04-06T13:49:14.528Z,33.30
2019-04-06T13:50:20.707Z,33.30
2019-04-06T13:51:41.867Z,33.40
2019-04-06T13:52:47.962Z,33.50
2019-04-06T13:54:00.071Z,33.60
2019-04-06T13:55:22.929Z,33.60
2019-04-06T13:56:43.961Z,33.60
2019-04-06T13:57:50.750Z,33.70
2019-04-06T13:59:14.969Z,33.70
2019-04-06T14:00:34.285Z,33.70
2019-04-06T14:01:56.282Z,33.70
2019-04-06T14:03:05.410Z,33.70
2019-04-06T14:04:20.186Z,33.70
2019-04-06T14:05:35.064Z,33.60
2019-04-06T14:06:47.051Z,33.60
2019-04-06T14:07:55.897Z,33.50
2019-04-06T14:09:11.122Z,33.40
2019-04-06T14:10:26.060Z,33.30
2019-04-06T14:11:35.381Z,33.20
2019-04-06T14:12:58.096Z,33.10
2019-04-06T14:14:20.524Z,33.00
2019-04-06T14:15:29.588Z,32.90
2019-04-06T14:16:35.774Z,32.80
2019-04-06T14:17:58.154Z,32.70
2019-04-06T14:19:04.250Z,32.60
2019-04-06T14:20:22.853Z,32.50
2019-04-06T14:21:29.112Z,32.30
2019-04-06T14:22:41.018Z,32.30
2019-04-06T14:23:52.906Z,32.20
2019-04-06T14:25:01.792Z,32.00
2019-04-06T14:26:22.899Z,31.90
2019-04-06T14:27:29.096Z,31.80
2019-04-06T14:28:51.922Z,31.70
2019-04-06T14:29:58.097Z,31.60
2019-04-06T14:31:24.806Z,31.50
2019-04-06T14:32:32.686Z,31.40
2019-04-06T14:33:50.833Z,31.30
2019-04-06T14:35:08.544Z,31.20