createdAt,value
2023-03-15T00:05:21.648Z,3.38
2023-03-15T00:15:47.480Z,3.38
2023-03-15T00:26:08.857Z,3.46
2023-03-15T00:36:31.938Z,3.45
2023-03-15T00:46:53.424Z,3.48
2023-03-15T00:57:14.793Z,3.54
2023-03-15T01:07:36.240Z,3.60
2023-03-15T01:17:57.636Z,3.64
2023-03-15T01:28:19.060Z,3.66
2023-03-15T01:38:43.628Z,3.55
2023-03-15T01:49:12.498Z,3.55
2023-03-15T01:59:38.783Z,3.51
2023-03-15T02:10:03.634Z,3.52
2023-03-15T02:20:27.428Z,3.60
2023-03-15T02:30:49.243Z,3.56
2023-03-15T02:41:11.414Z,3.66
2023-03-15T02:51:33.309Z,3.69
2023-03-15T03:01:54.719Z,3.69
2023-03-15T03:12:16.092Z,3.71
2023-03-15T03:22:37.722Z,3.76
2023-03-15T03:32:59.184Z,3.76
2023-03-15T03:43:20.561Z,3.66
2023-03-15T03:53:42.006Z,3.60
2023-03-15T04:04:03.432Z,3.51
2023-03-15T04:14:25.397Z,3.44
2023-03-15T04:24:50.663Z,3.34
2023-03-15T04:35:12.030Z,3.21
2023-03-15T04:45:33.419Z,3.06
2023-03-15T04:55:54.820Z,2.98
2023-03-15T05:06:16.174Z,2.95
2023-03-15T05:16:37.588Z,2.86
2023-03-15T05:26:58.957Z,2.72
2023-03-15T05:37:21.765Z,2.77
2023-03-15T05:47:43.139Z,2.80
2023-03-15T05:58:04.916Z,2.69
2023-03-15T06:08:26.882Z,2.71
2023-03-15T06:18:48.249Z,2.78
2023-03-15T06:29:09.638Z,2.75
2023-03-15T06:39:34.302Z,2.70
2023-03-15T06:49:56.893Z,2.69
2023-03-15T07:00:18.544Z,2.81
2023-03-15T07:10:39.965Z,2.91
2023-03-15T07:21:02.509Z,3.06
2023-03-15T07:31:24.005Z,3.27
2023-03-15T07:41:45.387Z,3.50
2023-03-15T07:52:06.972Z,3.71
2023-03-15T08:02:30.574Z,4.01
2023-03-15T08:12:52.450Z,4.37
2023-03-15T08:23:16.398Z,4.51
2023-03-15T08:33:37.782Z,4.74
2023-03-15T08:43:59.121Z,4.94
2023-03-15T08:54:21.489Z,5.13
2023-03-15T09:04:42.999Z,5.27
2023-03-15T09:15:06.938Z,5.50
2023-03-15T09:25:29.346Z,5.74
2023-03-15T09:35:51.554Z,6.10
2023-03-15T09:46:28.075Z,6.33
2023-03-15T09:57:18.909Z,4.33
2023-03-15T10:07:41.146Z,3.02
2023-03-15T10:18:14.964Z,2.81
2023-03-15T10:28:37.621Z,2.90
2023-03-15T10:38:59.230Z,3.08
2023-03-15T10:49:20.664Z,3.46
2023-03-15T10:59:58.729Z,3.69
2023-03-15T11:10:25.244Z,3.59
2023-03-15T11:20:46.641Z,3.70
2023-03-15T11:31:08.198Z,3.93
2023-03-15T11:41:42.701Z,4.10
2023-03-15T11:52:04.948Z,4.20
2023-03-15T12:02:26.436Z,4.13
2023-03-15T12:12:56.604Z,4.28
2023-03-15T12:23:17.982Z,4.37
2023-03-15T12:33:48.017Z,4.55
2023-03-15T12:44:27.702Z,4.73
2023-03-15T12:54:52.009Z,5.06
2023-03-15T13:05:16.801Z,5.37
2023-03-15T13:15:43.457Z,5.52
2023-03-15T13:26:19.725Z,5.91
2023-03-15T13:36:44.356Z,6.28
2023-03-15T13:47:10.186Z,6.43
2023-03-15T13:57:31.636Z,6.62
2023-03-15T14:07:59.174Z,6.77
2023-03-15T14:18:25.189Z,7.02
2023-03-15T14:28:52.025Z,7.24
2023-03-15T14:39:23.811Z,7.45
2023-03-15T14:49:46.073Z,7.55
2023-03-15T15:00:10.695Z,7.88
2023-03-15T15:10:32.291Z,8.27
2023-03-15T15:20:55.951Z,8.69
2023-03-15T15:31:19.060Z,9.12
2023-03-15T15:41:40.458Z,9.39
2023-03-15T15:52:01.900Z,9.63
2023-03-15T16:02:23.543Z,9.94
2023-03-15T16:12:45.576Z,9.84
2023-03-15T16:23:07.166Z,9.61
2023-03-15T16:33:28.627Z,9.30
2023-03-15T16:43:50.042Z,8.90
2023-03-15T16:54:21.758Z,8.61
2023-03-15T17:04:46.086Z,8.35
2023-03-15T17:15:07.765Z,8.01
2023-03-15T17:25:29.221Z,7.75
2023-03-15T17:35:54.754Z,7.30
2023-03-15T17:46:20.242Z,6.98
2023-03-15T17:56:41.640Z,6.68
2023-03-15T18:07:03.024Z,6.43
2023-03-15T18:17:24.388Z,6.22
2023-03-15T18:27:45.937Z,6.00
2023-03-15T18:38:07.353Z,5.78
2023-03-15T18:48:40.056Z,5.61
2023-03-15T18:59:02.365Z,5.57
2023-03-15T19:09:23.751Z,5.56
2023-03-15T19:19:45.105Z,5.41
2023-03-15T19:30:09.047Z,5.25
2023-03-15T19:40:30.553Z,5.08
2023-03-15T19:50:51.927Z,4.90
2023-03-15T20:01:13.627Z,4.74
2023-03-15T20:11:35.034Z,4.60
2023-03-15T20:21:57.856Z,4.53
2023-03-15T20:32:19.235Z,4.47
2023-03-15T20:42:41.236Z,4.41
2023-03-15T20:53:05.057Z,4.28
2023-03-15T21:03:26.562Z,4.21
2023-03-15T21:13:48.059Z,4.16
2023-03-15T21:24:10.077Z,4.06
2023-03-15T21:34:31.469Z,3.95
2023-03-15T21:44:53.690Z,3.84
2023-03-15T21:55:15.557Z,3.69
2023-03-15T22:05:37.047Z,3.60
2023-03-15T22:15:58.751Z,3.51
2023-03-15T22:26:20.107Z,3.46
2023-03-15T22:36:42.723Z,3.37
2023-03-15T22:47:04.139Z,3.33
2023-03-15T22:57:25.521Z,3.25
2023-03-15T23:07:47.414Z,3.21
2023-03-15T23:18:09.504Z,3.15
2023-03-15T23:28:31.615Z,3.14
2023-03-15T23:38:53.319Z,3.20
2023-03-15T23:49:14.763Z,3.19
2023-03-15T23:59:36.535Z,3.24
