createdAt,value
2023-01-20T00:01:12.083Z,18.27
2023-01-20T00:03:40.568Z,18.27
2023-01-20T00:06:10.039Z,17.93
2023-01-20T00:08:37.735Z,18.23
2023-01-20T00:11:06.923Z,18.40
2023-01-20T00:13:34.782Z,18.00
2023-01-20T00:16:03.681Z,18.00
2023-01-20T00:18:31.607Z,17.70
2023-01-20T00:21:04.315Z,18.43
2023-01-20T00:23:33.763Z,17.70
2023-01-20T00:26:05.657Z,17.87
2023-01-20T00:28:33.561Z,17.37
2023-01-20T00:31:11.714Z,16.70
2023-01-20T00:33:39.621Z,16.17
2023-01-20T00:36:08.576Z,17.73
2023-01-20T00:38:37.672Z,17.67
2023-01-20T00:41:06.001Z,17.17
2023-01-20T00:43:33.683Z,17.60
2023-01-20T00:46:01.568Z,16.53
2023-01-20T00:48:29.545Z,17.37
2023-01-20T00:50:57.279Z,18.40
2023-01-20T00:53:24.996Z,16.67
2023-01-20T00:55:54.232Z,18.10
2023-01-20T00:58:22.332Z,17.37
2023-01-20T01:00:51.194Z,17.07
2023-01-20T01:03:19.706Z,17.17
2023-01-20T01:05:47.669Z,17.33
2023-01-20T01:08:15.777Z,16.07
2023-01-20T01:10:43.475Z,17.47
2023-01-20T01:13:12.721Z,16.73
2023-01-20T01:15:40.372Z,16.33
2023-01-20T01:18:08.111Z,16.17
2023-01-20T01:20:35.831Z,17.70
2023-01-20T01:23:03.497Z,17.27
2023-01-20T01:25:31.155Z,17.70
2023-01-20T01:27:58.788Z,17.03
2023-01-20T01:30:28.006Z,17.50
2023-01-20T01:32:55.636Z,17.10
2023-01-20T01:35:23.358Z,17.43
2023-01-20T01:37:51.223Z,16.83
2023-01-20T01:40:19.422Z,16.43
2023-01-20T01:42:47.108Z,18.20
2023-01-20T01:45:28.459Z,17.67
2023-01-20T01:48:01.538Z,16.43
2023-01-20T01:50:35.930Z,18.37
2023-01-20T01:53:03.976Z,17.40
2023-01-20T01:55:35.516Z,17.97
2023-01-20T01:58:05.988Z,17.43
2023-01-20T02:00:35.149Z,17.30
2023-01-20T02:03:03.049Z,17.53
2023-01-20T02:05:31.974Z,17.33
2023-01-20T02:08:00.134Z,17.57
2023-01-20T02:10:28.098Z,18.17
2023-01-20T02:12:56.121Z,17.47
2023-01-20T02:15:27.272Z,17.80
2023-01-20T02:18:08.631Z,18.53
2023-01-20T02:21:15.803Z,18.40
2023-01-20T02:24:10.463Z,18.40
2023-01-20T02:26:52.382Z,17.37
2023-01-20T02:29:40.901Z,17.97
2023-01-20T02:32:16.376Z,17.60
2023-01-20T02:34:50.069Z,19.27
2023-01-20T02:37:21.747Z,18.33
2023-01-20T02:39:59.887Z,17.83
2023-01-20T02:42:37.939Z,17.83
2023-01-20T02:45:11.524Z,18.90
2023-01-20T02:47:51.884Z,17.43
2023-01-20T02:50:25.756Z,18.67
2023-01-20T02:52:57.221Z,18.40
2023-01-20T02:55:29.050Z,19.37
2023-01-20T02:58:04.006Z,20.17
2023-01-20T03:00:37.982Z,18.33
2023-01-20T03:03:12.974Z,19.00
2023-01-20T03:05:45.534Z,18.37
2023-01-20T03:08:15.387Z,18.60
2023-01-20T03:10:44.043Z,19.17
2023-01-20T03:13:16.455Z,18.87
2023-01-20T03:16:02.194Z,18.47
2023-01-20T03:18:33.753Z,18.57
2023-01-20T03:21:03.787Z,18.43
2023-01-20T03:23:35.164Z,18.73
2023-01-20T03:26:05.693Z,18.33
2023-01-20T03:28:33.467Z,17.93
2023-01-20T03:31:06.193Z,19.33
2023-01-20T03:33:35.631Z,18.53
2023-01-20T03:36:03.631Z,18.50
2023-01-20T03:38:31.357Z,18.40
2023-01-20T03:41:03.087Z,19.43
2023-01-20T03:43:38.115Z,18.43
2023-01-20T03:46:12.630Z,18.13
2023-01-20T03:48:47.339Z,18.63
2023-01-20T03:51:22.552Z,19.30
2023-01-20T03:53:55.941Z,18.17
2023-01-20T03:56:29.320Z,17.03
2023-01-20T03:59:00.775Z,17.83
2023-01-20T04:01:34.535Z,17.77
2023-01-20T04:04:04.969Z,16.77
2023-01-20T04:06:35.070Z,17.53
2023-01-20T04:09:06.865Z,16.87
2023-01-20T04:11:34.743Z,17.07
2023-01-20T04:14:02.783Z,17.50
2023-01-20T04:16:30.428Z,18.50
2023-01-20T04:18:58.137Z,18.20
2023-01-20T04:21:32.316Z,16.43
2023-01-20T04:24:04.600Z,15.60
2023-01-20T04:26:32.281Z,17.37
2023-01-20T04:28:59.945Z,17.47
2023-01-20T04:31:31.130Z,16.93
2023-01-20T04:33:59.245Z,16.17
2023-01-20T04:36:28.286Z,16.27
2023-01-20T04:38:56.120Z,16.73
2023-01-20T04:41:23.876Z,16.57
2023-01-20T04:43:51.585Z,17.00
2023-01-20T04:46:19.376Z,16.43
2023-01-20T04:48:47.100Z,16.90
2023-01-20T04:51:15.145Z,16.47
2023-01-20T04:53:44.150Z,16.37
2023-01-20T04:56:13.160Z,15.93
2023-01-20T04:58:41.471Z,15.40
2023-01-20T05:01:10.081Z,15.60
2023-01-20T05:03:37.843Z,16.43
2023-01-20T05:06:08.033Z,15.73
2023-01-20T05:08:35.795Z,17.20
2023-01-20T05:11:04.989Z,16.10
2023-01-20T05:13:33.678Z,14.80
2023-01-20T05:16:03.104Z,16.10
2023-01-20T05:18:31.065Z,16.07
2023-01-20T05:20:58.743Z,15.27
2023-01-20T05:23:26.614Z,15.80
2023-01-20T05:25:54.740Z,16.40
2023-01-20T05:28:23.908Z,14.53
2023-01-20T05:30:52.322Z,15.70
2023-01-20T05:33:20.078Z,15.73
2023-01-20T05:35:47.840Z,15.63
2023-01-20T05:38:15.516Z,16.80
2023-01-20T05:40:43.199Z,15.10
2023-01-20T05:43:12.941Z,16.63
2023-01-20T05:45:43.012Z,16.67
2023-01-20T05:48:10.732Z,16.10
2023-01-20T05:50:38.489Z,16.27
2023-01-20T05:53:06.131Z,15.17
2023-01-20T05:55:33.805Z,15.57
2023-01-20T05:58:02.879Z,15.40
2023-01-20T06:00:30.825Z,16.80
2023-01-20T06:03:00.206Z,17.30
2023-01-20T06:05:28.160Z,15.87
2023-01-20T06:07:56.649Z,14.97
2023-01-20T06:10:25.178Z,16.07
2023-01-20T06:12:54.102Z,15.27
2023-01-20T06:15:24.058Z,15.47
2023-01-20T06:17:52.241Z,14.83
2023-01-20T06:20:21.446Z,15.60
2023-01-20T06:22:49.305Z,16.63
2023-01-20T06:25:17.376Z,15.60
2023-01-20T06:27:45.373Z,15.30
2023-01-20T06:30:13.344Z,15.30
2023-01-20T06:44:11.472Z,16.77
2023-01-20T06:53:32.967Z,17.27
2023-01-20T06:56:03.896Z,18.40
2023-01-20T06:58:35.468Z,18.37
2023-01-20T07:01:17.390Z,18.80
2023-01-20T07:03:47.473Z,18.83
2023-01-20T07:06:18.427Z,16.57
2023-01-20T07:08:47.296Z,18.13
2023-01-20T07:11:24.542Z,19.03
2023-01-20T07:14:11.052Z,17.57
2023-01-20T07:16:48.437Z,19.10
2023-01-20T07:19:16.602Z,21.53
2023-01-20T07:21:44.616Z,19.30
2023-01-20T07:24:12.770Z,18.47
2023-01-20T07:26:42.375Z,19.57
2023-01-20T07:29:11.695Z,18.33
2023-01-20T07:31:40.449Z,19.63
2023-01-20T07:34:08.459Z,19.83
2023-01-20T07:36:36.861Z,20.63
2023-01-20T07:39:05.126Z,19.77
2023-01-20T07:41:33.560Z,20.57
2023-01-20T07:44:03.244Z,20.23
2023-01-20T07:46:31.425Z,19.20
2023-01-20T07:48:59.757Z,18.87
2023-01-20T07:51:28.135Z,18.77
2023-01-20T07:54:03.601Z,17.80
2023-01-20T07:56:32.531Z,18.87
2023-01-20T07:59:00.606Z,21.73
2023-01-20T08:01:32.327Z,28.57
2023-01-20T08:04:01.668Z,19.77
2023-01-20T08:06:31.039Z,19.77
2023-01-20T08:09:01.596Z,18.10
2023-01-20T08:11:32.163Z,24.70
2023-01-20T08:14:00.360Z,20.67
2023-01-20T08:16:37.320Z,19.67
2023-01-20T08:19:05.825Z,18.03
2023-01-20T08:21:35.948Z,18.93
2023-01-20T08:24:06.902Z,19.90
2023-01-20T08:26:35.445Z,19.77
2023-01-20T08:29:04.281Z,18.93
2023-01-20T08:31:32.693Z,19.47
2023-01-20T08:34:11.984Z,18.70
2023-01-20T08:36:50.280Z,19.30
2023-01-20T08:39:19.404Z,17.50
2023-01-20T08:41:48.772Z,18.93
2023-01-20T08:44:18.230Z,18.40
2023-01-20T08:46:46.935Z,18.47
2023-01-20T08:49:19.296Z,18.03
2023-01-20T08:51:47.432Z,19.00
2023-01-20T08:54:16.294Z,18.17
2023-01-20T08:56:45.505Z,17.47
2023-01-20T08:59:13.951Z,19.03
2023-01-20T09:01:43.967Z,16.93
2023-01-20T09:04:12.488Z,20.43
2023-01-20T09:06:48.794Z,19.77
2023-01-20T09:09:18.668Z,18.93
2023-01-20T09:11:51.359Z,18.03
2023-01-20T09:14:20.288Z,18.23
2023-01-20T09:16:48.686Z,18.27
2023-01-20T09:19:17.216Z,19.00
2023-01-20T09:21:47.040Z,17.47
2023-01-20T09:24:15.317Z,17.97
2023-01-20T09:26:44.997Z,17.23
2023-01-20T09:29:15.162Z,19.23
2023-01-20T09:31:45.813Z,18.13
2023-01-20T09:34:19.550Z,19.73
2023-01-20T09:36:55.684Z,19.10
2023-01-20T09:39:44.968Z,19.43
2023-01-20T09:42:41.155Z,18.17
2023-01-20T09:45:26.134Z,17.60
2023-01-20T09:48:14.218Z,18.43
2023-01-20T09:51:05.837Z,17.13
2023-01-20T09:53:48.799Z,18.03
2023-01-20T09:56:39.613Z,17.80
2023-01-20T09:59:38.734Z,17.60
2023-01-20T10:05:23.700Z,16.17
2023-01-20T10:08:03.655Z,17.17
2023-01-20T10:11:04.552Z,16.60
2023-01-20T10:13:47.366Z,16.33
2023-01-20T10:17:04.726Z,15.97
2023-01-20T10:19:44.685Z,15.93
2023-01-20T10:22:19.566Z,16.60
2023-01-20T10:25:00.599Z,16.80
2023-01-20T10:31:20.259Z,18.23
2023-01-20T10:34:05.601Z,17.23
2023-01-20T10:48:43.480Z,17.80
2023-01-20T10:51:16.893Z,16.37
2023-01-20T10:53:54.346Z,16.10
2023-01-20T10:56:49.865Z,17.00
2023-01-20T10:59:22.843Z,16.30
2023-01-20T11:02:06.162Z,15.80
2023-01-20T11:04:40.073Z,17.17
2023-01-20T11:07:16.584Z,17.77
2023-01-20T11:09:44.993Z,16.13
2023-01-20T11:12:17.471Z,14.40
2023-01-20T11:14:46.535Z,14.17
2023-01-20T11:17:16.879Z,14.90
2023-01-20T11:19:52.586Z,15.40
2023-01-20T11:22:29.257Z,13.03
2023-01-20T11:25:00.004Z,13.80
2023-01-20T11:27:31.252Z,14.13
2023-01-20T11:30:02.243Z,13.50
2023-01-20T11:32:33.308Z,13.33
2023-01-20T11:35:19.451Z,13.23
2023-01-20T11:37:47.498Z,13.87
2023-01-20T11:40:29.270Z,13.17
2023-01-20T11:42:57.197Z,13.83
2023-01-20T11:45:32.672Z,13.33
2023-01-20T11:48:03.621Z,13.90
2023-01-20T11:50:36.757Z,15.33
2023-01-20T11:53:15.025Z,13.10
2023-01-20T11:55:52.091Z,14.10
2023-01-20T11:58:22.724Z,13.87
2023-01-20T12:00:55.652Z,13.77
2023-01-20T12:04:21.236Z,13.27
2023-01-20T12:06:59.942Z,13.10
2023-01-20T12:09:33.625Z,13.77
2023-01-20T12:12:04.948Z,13.23
2023-01-20T12:14:36.113Z,13.00
2023-01-20T12:17:26.271Z,13.07
2023-01-20T12:20:20.227Z,15.07
2023-01-20T12:26:05.255Z,14.43
2023-01-20T12:28:39.988Z,13.43
2023-01-20T12:31:14.802Z,12.67
2023-01-20T12:36:50.528Z,12.97
2023-01-20T12:42:41.595Z,13.33
2023-01-20T12:45:21.421Z,14.20
2023-01-20T12:48:00.950Z,13.87
2023-01-20T12:50:38.961Z,13.53
2023-01-20T12:53:25.064Z,14.60
2023-01-20T12:56:02.190Z,12.13
2023-01-20T12:58:44.401Z,11.70
2023-01-20T13:01:44.188Z,12.10
2023-01-20T13:04:45.558Z,11.17
2023-01-20T13:07:24.986Z,11.37
2023-01-20T13:10:17.644Z,11.13
2023-01-20T13:12:54.870Z,10.97
2023-01-20T13:15:29.150Z,11.17
2023-01-20T13:18:24.488Z,11.13
2023-01-20T13:20:54.133Z,10.90
2023-01-20T13:23:25.321Z,10.43
2023-01-20T13:25:54.287Z,10.23
2023-01-20T13:28:26.659Z,10.60
2023-01-20T13:30:55.869Z,10.97
2023-01-20T13:33:35.888Z,11.10
2023-01-20T13:36:16.112Z,11.23
2023-01-20T13:38:44.553Z,10.83
2023-01-20T13:41:12.699Z,11.47
2023-01-20T13:43:59.808Z,11.47
2023-01-20T13:46:47.614Z,11.63
2023-01-20T13:49:23.996Z,11.37
2023-01-20T13:51:52.195Z,11.67
2023-01-20T13:54:45.924Z,12.30
2023-01-20T13:57:47.020Z,11.37
2023-01-20T14:00:21.138Z,10.97
2023-01-20T14:02:50.095Z,10.90
2023-01-20T14:05:35.823Z,11.37
2023-01-20T14:08:03.518Z,11.90
2023-01-20T14:10:31.130Z,10.90
2023-01-20T14:12:58.850Z,11.87
2023-01-20T14:15:39.925Z,10.83
2023-01-20T14:18:15.843Z,7.53
2023-01-20T14:20:45.373Z,6.90
2023-01-20T14:23:28.104Z,7.13
2023-01-20T14:26:00.373Z,7.13
2023-01-20T14:28:28.093Z,7.57
2023-01-20T14:31:31.002Z,7.73
2023-01-20T14:34:02.161Z,7.53
2023-01-20T14:36:33.138Z,8.63
2023-01-20T14:39:04.288Z,7.67
2023-01-20T14:41:35.065Z,7.73
2023-01-20T14:44:03.396Z,8.73
2023-01-20T14:46:34.225Z,9.50
2023-01-20T14:49:04.035Z,8.60
2023-01-20T14:51:31.854Z,7.80
2023-01-20T14:54:38.344Z,8.10
2023-01-20T14:57:22.533Z,7.97
2023-01-20T15:00:12.087Z,7.90
2023-01-20T15:02:45.458Z,8.63
2023-01-20T15:05:35.430Z,8.30
2023-01-20T15:08:25.969Z,8.47
2023-01-20T15:11:31.243Z,9.90
2023-01-20T15:14:12.771Z,11.07
2023-01-20T15:16:51.171Z,9.03
2023-01-20T15:19:38.424Z,8.47
2023-01-20T15:22:18.459Z,9.03
2023-01-20T15:24:47.477Z,9.20
2023-01-20T15:27:23.835Z,8.87
2023-01-20T15:30:15.864Z,9.17
2023-01-20T15:32:43.777Z,9.47
2023-01-20T15:35:17.513Z,9.80
2023-01-20T15:37:45.587Z,9.63
2023-01-20T15:40:18.885Z,10.47
2023-01-20T15:42:46.798Z,9.93
2023-01-20T15:45:15.826Z,9.97
2023-01-20T15:47:44.672Z,10.70
2023-01-20T15:50:19.553Z,12.33
2023-01-20T15:52:47.399Z,10.47
2023-01-20T15:55:16.295Z,12.00
2023-01-20T15:57:45.099Z,13.37
2023-01-20T16:00:18.479Z,14.17
2023-01-20T16:02:46.563Z,16.07
2023-01-20T16:05:17.304Z,14.40
2023-01-20T16:07:49.477Z,14.47
2023-01-20T16:10:18.622Z,14.00
2023-01-20T16:12:47.087Z,15.40
2023-01-20T16:15:16.422Z,21.37
2023-01-20T16:17:44.516Z,22.57
2023-01-20T16:20:23.100Z,22.67
2023-01-20T16:22:54.875Z,24.80
2023-01-20T16:25:22.613Z,22.97
2023-01-20T16:27:50.519Z,18.80
2023-01-20T16:30:20.254Z,15.70
2023-01-20T16:32:48.293Z,17.73
2023-01-20T16:35:17.887Z,13.40
2023-01-20T16:37:47.446Z,11.17
2023-01-20T16:40:19.814Z,10.03
2023-01-20T16:42:47.861Z,9.80
2023-01-20T16:45:23.964Z,9.67
2023-01-20T16:47:52.267Z,10.17
2023-01-20T16:50:20.287Z,10.20
2023-01-20T16:52:48.448Z,10.70
2023-01-20T16:55:17.545Z,11.10
2023-01-20T16:57:45.271Z,10.43
2023-01-20T17:00:15.035Z,10.13
2023-01-20T17:02:45.529Z,9.63
2023-01-20T17:05:13.184Z,9.97
2023-01-20T17:07:40.862Z,10.40
2023-01-20T17:10:09.522Z,10.90
2023-01-20T17:12:38.539Z,11.70
2023-01-20T17:15:07.846Z,11.57
2023-01-20T17:17:38.562Z,10.60
2023-01-20T17:20:10.108Z,10.57
2023-01-20T17:22:38.984Z,11.33
2023-01-20T17:25:08.918Z,10.77
2023-01-20T17:27:39.115Z,11.50
2023-01-20T17:30:08.633Z,12.03
2023-01-20T17:32:37.117Z,13.03
2023-01-20T17:35:05.675Z,11.97
2023-01-20T17:37:33.395Z,11.43
2023-01-20T17:40:01.109Z,13.17
2023-01-20T17:42:28.984Z,14.03
2023-01-20T17:45:01.919Z,11.93
2023-01-20T17:47:31.463Z,12.40
2023-01-20T17:49:59.366Z,13.50
2023-01-20T17:52:28.385Z,17.40
2023-01-20T17:54:56.247Z,23.27
2023-01-20T17:57:25.583Z,15.17
2023-01-20T17:59:54.995Z,17.13
2023-01-20T18:02:24.039Z,19.27
2023-01-20T18:04:51.757Z,18.90
2023-01-20T18:07:19.462Z,17.07
2023-01-20T18:09:47.147Z,12.37
2023-01-20T18:12:14.958Z,11.17
2023-01-20T18:14:42.649Z,11.93
2023-01-20T18:17:10.370Z,11.37
2023-01-20T18:19:39.641Z,12.83
2023-01-20T18:22:10.187Z,13.10
2023-01-20T18:24:38.480Z,13.37
2023-01-20T18:27:06.171Z,12.87
2023-01-20T18:29:35.449Z,13.07
2023-01-20T18:32:03.393Z,12.20
2023-01-20T18:34:31.083Z,12.13
2023-01-20T18:37:01.286Z,11.90
2023-01-20T18:39:29.537Z,12.47
2023-01-20T18:41:57.256Z,11.93
2023-01-20T18:44:25.108Z,13.10
2023-01-20T18:46:53.627Z,13.27
2023-01-20T18:49:21.534Z,11.97
2023-01-20T18:51:49.455Z,12.67
2023-01-20T18:54:20.808Z,11.93
2023-01-20T18:56:48.948Z,12.80
2023-01-20T18:59:17.198Z,13.70
2023-01-20T19:01:45.225Z,12.93
2023-01-20T19:04:14.019Z,14.03
2023-01-20T19:06:43.199Z,14.90
2023-01-20T19:09:11.721Z,14.37
2023-01-20T19:11:42.120Z,14.90
2023-01-20T19:14:14.122Z,14.30
2023-01-20T19:16:45.258Z,14.93
2023-01-20T19:19:23.395Z,14.70
2023-01-20T19:21:52.558Z,14.67
2023-01-20T19:24:21.918Z,15.57
2023-01-20T19:26:51.177Z,14.63
2023-01-20T19:29:19.709Z,16.27
2023-01-20T19:31:48.987Z,16.17
2023-01-20T19:34:16.732Z,15.30
2023-01-20T19:36:44.525Z,15.10
2023-01-20T19:39:12.327Z,15.33
2023-01-20T19:41:39.969Z,16.47
2023-01-20T19:44:08.978Z,14.73
2023-01-20T19:46:38.754Z,15.20
2023-01-20T19:49:06.824Z,15.77
2023-01-20T19:51:34.649Z,15.00
2023-01-20T19:54:04.707Z,15.03
2023-01-20T19:56:36.854Z,14.90
2023-01-20T19:59:06.195Z,15.63
2023-01-20T20:01:37.155Z,14.57
2023-01-20T20:04:08.563Z,14.27
2023-01-20T20:06:38.115Z,16.40
2023-01-20T20:09:08.330Z,14.50
2023-01-20T20:11:36.498Z,14.67
2023-01-20T20:14:06.940Z,15.77
2023-01-20T20:16:37.444Z,13.47
2023-01-20T20:19:06.054Z,14.03
2023-01-20T20:21:35.453Z,15.27
2023-01-20T20:24:05.138Z,15.23
2023-01-20T20:26:36.142Z,15.00
2023-01-20T20:29:05.227Z,15.63
2023-01-20T20:31:34.317Z,14.23
2023-01-20T20:34:07.141Z,15.20
2023-01-20T20:36:35.438Z,14.90
2023-01-20T20:39:05.185Z,15.23
2023-01-20T20:41:38.454Z,14.37
2023-01-20T20:44:06.463Z,14.90
2023-01-20T20:46:34.297Z,14.37
2023-01-20T20:49:03.441Z,15.37
2023-01-20T20:51:32.587Z,15.73
2023-01-20T20:54:01.964Z,17.33
2023-01-20T20:56:31.923Z,18.57
2023-01-20T20:59:03.424Z,17.77
2023-01-20T21:01:34.093Z,16.30
2023-01-20T21:04:04.484Z,17.37
2023-01-20T21:06:33.381Z,16.17
2023-01-20T21:09:01.736Z,15.03
2023-01-20T21:11:30.469Z,16.37
2023-01-20T21:13:59.272Z,14.57
2023-01-20T21:16:28.604Z,17.20
2023-01-20T21:18:59.404Z,16.40
2023-01-20T21:21:29.831Z,16.77
2023-01-20T21:24:04.289Z,17.50
2023-01-20T21:26:32.875Z,15.93
2023-01-20T21:29:04.867Z,15.10
2023-01-20T21:31:34.654Z,16.33
2023-01-20T21:34:03.772Z,16.27
2023-01-20T21:36:34.761Z,16.73
2023-01-20T21:39:03.008Z,15.10
2023-01-20T21:41:32.258Z,15.97
2023-01-20T21:44:17.819Z,15.37
2023-01-20T21:46:56.100Z,16.10
2023-01-20T21:49:42.031Z,15.60
2023-01-20T21:52:32.936Z,15.77
2023-01-20T21:55:07.636Z,16.77
2023-01-20T21:57:38.091Z,16.70
2023-01-20T22:00:08.735Z,16.67
2023-01-20T22:02:38.312Z,15.93
2023-01-20T22:05:12.531Z,17.03
2023-01-20T22:07:42.283Z,16.40
2023-01-20T22:10:12.913Z,15.63
2023-01-20T22:12:40.940Z,16.60
2023-01-20T22:15:10.153Z,16.63
2023-01-20T22:17:38.805Z,16.20
2023-01-20T22:20:07.881Z,16.00
2023-01-20T22:22:35.841Z,15.77
2023-01-20T22:25:05.575Z,15.37
2023-01-20T22:27:36.765Z,16.00
2023-01-20T22:30:05.443Z,14.77
2023-01-20T22:32:33.437Z,14.93
2023-01-20T22:35:01.378Z,16.40
2023-01-20T22:37:32.155Z,15.73
2023-01-20T22:40:02.076Z,14.73
2023-01-20T22:42:31.462Z,15.67
2023-01-20T22:44:59.402Z,16.57
2023-01-20T22:47:27.586Z,15.37
2023-01-20T22:49:57.002Z,16.03
2023-01-20T22:52:24.975Z,15.03
2023-01-20T22:54:52.915Z,22.63
2023-01-20T22:57:21.125Z,24.57
2023-01-20T22:59:50.421Z,23.83
2023-01-20T23:02:18.637Z,25.90
2023-01-20T23:04:46.405Z,24.97
2023-01-20T23:07:15.877Z,21.13
2023-01-20T23:09:43.697Z,21.53
2023-01-20T23:12:11.558Z,21.13
2023-01-20T23:14:57.431Z,21.70
2023-01-20T23:17:27.011Z,20.57
2023-01-20T23:19:55.570Z,20.23
2023-01-20T23:22:24.439Z,19.40
2023-01-20T23:24:52.318Z,20.80
2023-01-20T23:27:20.186Z,20.70
2023-01-20T23:29:49.346Z,20.93
2023-01-20T23:32:17.172Z,21.70
2023-01-20T23:34:46.435Z,20.33
2023-01-20T23:37:14.307Z,18.53
2023-01-20T23:39:42.114Z,21.00
2023-01-20T23:42:09.948Z,20.00
2023-01-20T23:44:38.028Z,22.13
2023-01-20T23:47:07.526Z,20.83
2023-01-20T23:49:35.355Z,21.03
2023-01-20T23:52:05.120Z,20.63
2023-01-20T23:54:33.125Z,18.20
2023-01-20T23:57:00.999Z,19.73
2023-01-20T23:59:29.022Z,19.13
