createdAt,value
2022-09-12T00:02:08.940Z,6.70
2022-09-12T00:04:38.449Z,6.38
2022-09-12T00:07:07.923Z,6.40
2022-09-12T00:09:39.985Z,6.47
2022-09-12T00:12:09.587Z,6.07
2022-09-12T00:14:39.107Z,6.30
2022-09-12T00:17:08.588Z,6.45
2022-09-12T00:19:38.120Z,6.15
2022-09-12T00:22:07.897Z,6.43
2022-09-12T00:24:40.951Z,6.57
2022-09-12T00:27:10.459Z,6.72
2022-09-12T00:29:39.893Z,6.82
2022-09-12T00:32:09.345Z,6.70
2022-09-12T00:34:39.189Z,6.28
2022-09-12T00:37:08.680Z,6.45
2022-09-12T00:39:40.800Z,6.28
2022-09-12T00:42:11.815Z,6.63
2022-09-12T00:47:25.981Z,6.32
2022-09-12T00:49:58.164Z,6.13
2022-09-12T00:52:29.649Z,6.00
2022-09-12T00:55:03.931Z,6.30
2022-09-12T00:57:36.225Z,6.70
2022-09-12T01:00:11.521Z,6.55
2022-09-12T01:02:41.004Z,6.47
2022-09-12T01:05:11.490Z,6.40
2022-09-12T01:07:41.504Z,6.57
2022-09-12T01:10:13.773Z,6.90
2022-09-12T01:12:43.441Z,6.60
2022-09-12T01:15:13.067Z,6.82
2022-09-12T01:17:50.288Z,6.70
2022-09-12T01:21:00.174Z,6.82
2022-09-12T01:23:53.938Z,6.85
2022-09-12T01:26:58.802Z,6.82
2022-09-12T01:29:43.500Z,6.38
2022-09-12T01:32:18.293Z,7.00
2022-09-12T01:34:49.599Z,6.55
2022-09-12T01:37:21.630Z,6.82
2022-09-12T01:39:53.897Z,6.50
2022-09-12T01:42:25.448Z,6.38
2022-09-12T01:44:57.530Z,6.60
2022-09-12T01:47:32.197Z,6.55
2022-09-12T01:50:03.501Z,7.10
2022-09-12T01:52:35.876Z,6.80
2022-09-12T01:55:09.815Z,6.90
2022-09-12T01:57:43.797Z,6.68
2022-09-12T02:00:14.154Z,6.30
2022-09-12T02:02:50.690Z,6.63
2022-09-12T02:05:21.490Z,6.85
2022-09-12T02:07:52.945Z,6.38
2022-09-12T02:10:23.612Z,6.47
2022-09-12T02:12:55.415Z,6.60
2022-09-12T02:15:26.852Z,6.70
2022-09-12T02:17:59.376Z,6.45
2022-09-12T02:20:47.562Z,6.68
2022-09-12T02:23:20.630Z,6.78
2022-09-12T02:25:50.422Z,6.90
2022-09-12T02:28:21.721Z,6.80
2022-09-12T02:30:53.577Z,6.90
2022-09-12T02:33:27.712Z,6.88
2022-09-12T02:36:00.051Z,7.22
2022-09-12T02:38:30.968Z,7.03
2022-09-12T02:41:00.497Z,7.30
2022-09-12T02:43:29.947Z,7.35
2022-09-12T02:45:59.441Z,6.90
2022-09-12T02:48:32.895Z,7.00
2022-09-12T02:51:02.559Z,6.90
2022-09-12T02:53:32.028Z,7.10
2022-09-12T02:56:01.529Z,7.28
2022-09-12T02:58:32.937Z,7.10
2022-09-12T03:01:06.138Z,6.90
2022-09-12T03:03:51.244Z,7.15
2022-09-12T03:06:21.643Z,6.72
2022-09-12T03:09:01.469Z,7.15
2022-09-12T03:11:44.877Z,6.57
2022-09-12T03:14:20.932Z,6.60
2022-09-12T03:16:55.468Z,6.53
2022-09-12T03:19:28.864Z,6.70
2022-09-12T03:22:03.733Z,6.85
2022-09-12T03:24:34.890Z,6.85
2022-09-12T03:27:07.152Z,6.68
2022-09-12T03:29:36.642Z,7.10
2022-09-12T03:32:07.537Z,6.95
2022-09-12T03:34:39.585Z,7.20
2022-09-12T03:37:09.009Z,6.93
2022-09-12T03:39:38.531Z,6.90
2022-09-12T03:42:08.153Z,7.03
2022-09-12T03:44:37.613Z,7.15
2022-09-12T03:47:11.138Z,6.80
2022-09-12T03:49:43.545Z,7.00
2022-09-12T03:52:13.015Z,7.40
2022-09-12T03:54:42.428Z,7.35
2022-09-12T03:57:11.808Z,6.97
2022-09-12T03:59:41.253Z,7.20
2022-09-12T04:02:12.583Z,8.25
2022-09-12T04:04:48.839Z,7.50
2022-09-12T04:07:18.397Z,7.78
2022-09-12T04:09:47.809Z,7.80
2022-09-12T04:12:17.231Z,7.45
2022-09-12T04:14:46.654Z,7.38
2022-09-12T04:17:16.050Z,7.30
2022-09-12T04:19:48.021Z,8.10
2022-09-12T04:22:17.606Z,7.50
2022-09-12T04:24:47.015Z,7.35
2022-09-12T04:27:16.423Z,7.18
2022-09-12T04:29:45.816Z,7.40
2022-09-12T04:32:15.258Z,7.25
2022-09-12T04:34:44.664Z,7.85
2022-09-12T04:37:16.921Z,7.10
2022-09-12T04:39:48.040Z,7.68
2022-09-12T04:44:46.642Z,7.45
2022-09-12T04:47:16.820Z,7.60
2022-09-12T04:49:46.311Z,8.20
2022-09-12T04:52:18.278Z,7.22
2022-09-12T04:54:47.710Z,7.65
2022-09-12T04:57:17.093Z,7.43
2022-09-12T04:59:46.506Z,7.53
2022-09-12T05:02:16.377Z,7.57
2022-09-12T05:04:46.920Z,7.97
2022-09-12T05:07:19.345Z,8.15
2022-09-12T05:09:48.797Z,7.80
2022-09-12T05:12:18.946Z,7.93
2022-09-12T05:14:48.373Z,7.80
2022-09-12T05:17:17.747Z,7.00
2022-09-12T05:19:47.404Z,8.23
2022-09-12T05:22:19.355Z,7.50
2022-09-12T05:24:50.770Z,7.45
2022-09-12T05:27:20.283Z,8.40
2022-09-12T05:29:53.805Z,8.02
2022-09-12T05:32:23.466Z,7.80
2022-09-12T05:34:52.891Z,7.88
2022-09-12T05:37:24.918Z,8.27
2022-09-12T05:39:54.958Z,8.43
2022-09-12T05:42:24.418Z,7.90
2022-09-12T05:44:54.077Z,7.78
2022-09-12T05:47:23.553Z,7.78
2022-09-12T05:49:53.008Z,7.70
2022-09-12T05:52:25.352Z,7.53
2022-09-12T05:54:54.764Z,7.93
2022-09-12T05:57:24.273Z,8.02
2022-09-12T05:59:54.060Z,8.05
2022-09-12T06:02:23.512Z,8.77
2022-09-12T06:04:52.958Z,8.30
2022-09-12T06:07:24.964Z,7.57
2022-09-12T06:09:54.369Z,7.90
2022-09-12T06:12:23.776Z,7.55
2022-09-12T06:14:54.299Z,8.13
2022-09-12T06:17:23.710Z,8.27
2022-09-12T06:19:53.547Z,8.93
2022-09-12T06:22:25.670Z,8.75
2022-09-12T06:24:57.954Z,8.60
2022-09-12T06:27:27.751Z,8.68
2022-09-12T06:29:57.149Z,8.90
2022-09-12T06:32:26.656Z,8.52
2022-09-12T06:34:56.448Z,8.65
2022-09-12T06:37:28.504Z,7.95
2022-09-12T06:39:57.940Z,8.02
2022-09-12T06:42:27.363Z,8.43
2022-09-12T06:44:56.752Z,8.45
2022-09-12T06:47:26.281Z,7.88
2022-09-12T06:49:55.667Z,8.63
2022-09-12T06:52:29.174Z,8.85
2022-09-12T06:54:58.723Z,8.95
2022-09-12T06:57:30.505Z,9.38
2022-09-12T06:59:59.901Z,8.82
2022-09-12T07:02:29.333Z,8.15
2022-09-12T07:04:58.752Z,8.15
2022-09-12T07:07:34.297Z,8.35
2022-09-12T07:10:03.706Z,8.57
2022-09-12T07:12:36.106Z,8.80
2022-09-12T07:15:06.353Z,8.57
2022-09-12T07:17:35.789Z,7.77
2022-09-12T07:20:05.638Z,7.97
2022-09-12T07:22:37.873Z,8.23
2022-09-12T07:25:08.138Z,8.55
2022-09-12T07:27:37.859Z,8.50
2022-09-12T07:30:08.269Z,8.05
2022-09-12T07:32:37.711Z,9.18
2022-09-12T07:35:07.914Z,8.55
2022-09-12T07:37:39.948Z,8.47
2022-09-12T07:40:10.444Z,7.90
2022-09-12T07:42:39.917Z,8.45
2022-09-12T07:45:10.304Z,8.10
2022-09-12T07:47:41.126Z,9.20
2022-09-12T07:50:11.496Z,8.60
2022-09-12T07:52:43.493Z,8.68
2022-09-12T07:55:12.895Z,8.35
2022-09-12T07:57:42.326Z,8.57
2022-09-12T08:00:12.966Z,7.88
2022-09-12T08:02:42.425Z,8.48
2022-09-12T08:05:12.408Z,8.57
2022-09-12T08:07:44.405Z,8.10
2022-09-12T08:10:13.910Z,7.90
2022-09-12T08:12:43.325Z,7.57
2022-09-12T08:15:13.326Z,8.27
2022-09-12T08:17:43.120Z,8.23
2022-09-12T08:20:12.696Z,8.32
2022-09-12T08:22:44.702Z,8.40
2022-09-12T08:25:14.114Z,7.95
2022-09-12T08:27:44.356Z,8.00
2022-09-12T08:30:15.657Z,7.93
2022-09-12T08:32:45.069Z,8.75
2022-09-12T08:35:15.151Z,8.57
2022-09-12T08:37:47.138Z,8.57
2022-09-12T08:40:19.113Z,8.88
2022-09-12T08:42:55.646Z,7.80
2022-09-12T08:45:26.110Z,8.07
2022-09-12T08:47:55.521Z,8.55
2022-09-12T08:50:25.282Z,7.90
2022-09-12T08:52:59.725Z,7.80
2022-09-12T08:55:33.788Z,8.10
2022-09-12T08:58:03.930Z,7.80
2022-09-12T09:00:41.272Z,7.83
2022-09-12T09:03:25.098Z,7.90
2022-09-12T09:05:55.316Z,7.88
2022-09-12T09:08:47.983Z,8.00
2022-09-12T09:11:24.235Z,8.25
2022-09-12T09:14:13.275Z,7.72
2022-09-12T09:16:43.612Z,8.43
2022-09-12T09:19:15.530Z,8.00
2022-09-12T09:21:48.097Z,7.80
2022-09-12T09:24:21.570Z,7.40
2022-09-12T09:26:54.024Z,8.25
2022-09-12T09:29:24.650Z,8.48
2022-09-12T09:31:55.950Z,7.30
2022-09-12T09:34:26.772Z,7.30
2022-09-12T09:36:59.764Z,8.20
2022-09-12T09:39:38.522Z,7.95
2022-09-12T09:47:28.570Z,7.80
2022-09-12T09:49:57.976Z,7.88
2022-09-12T09:52:30.696Z,8.23
2022-09-12T09:55:03.442Z,7.50
2022-09-12T09:57:44.641Z,7.20
2022-09-12T10:00:28.611Z,7.13
2022-09-12T10:03:06.804Z,6.68
2022-09-12T10:05:39.633Z,7.90
2022-09-12T10:08:09.499Z,7.90
2022-09-12T10:10:41.472Z,7.00
2022-09-12T10:13:12.270Z,7.30
2022-09-12T10:15:41.679Z,6.90
2022-09-12T10:18:11.135Z,7.18
2022-09-12T10:20:42.004Z,7.30
2022-09-12T10:25:56.129Z,7.28
2022-09-12T10:28:27.565Z,6.55
2022-09-12T10:30:57.721Z,6.85
2022-09-12T10:33:27.624Z,7.13
2022-09-12T10:35:57.140Z,6.57
2022-09-12T10:38:27.374Z,7.15
2022-09-12T10:41:04.144Z,6.75
2022-09-12T10:43:37.433Z,6.20
2022-09-12T10:46:25.994Z,5.97
2022-09-12T10:49:14.779Z,6.35
2022-09-12T10:51:44.223Z,6.50
2022-09-12T10:54:13.647Z,5.75
2022-09-12T10:56:49.945Z,5.50
2022-09-12T10:59:25.420Z,6.45
2022-09-12T11:01:57.703Z,5.68
2022-09-12T11:04:32.493Z,4.85
2022-09-12T11:07:21.219Z,5.18
2022-09-12T11:09:52.766Z,5.30
2022-09-12T11:12:27.958Z,4.75
2022-09-12T11:15:07.045Z,5.03
2022-09-12T11:17:43.469Z,5.53
2022-09-12T11:20:36.305Z,4.80
2022-09-12T11:23:30.401Z,4.97
2022-09-12T11:26:02.253Z,5.10
2022-09-12T11:28:38.141Z,4.88
2022-09-12T11:31:38.762Z,4.30
2022-09-12T11:34:11.239Z,4.72
2022-09-12T11:36:44.404Z,4.70
2022-09-12T11:39:16.136Z,4.55
2022-09-12T11:41:47.993Z,4.30
2022-09-12T11:44:24.391Z,3.83
2022-09-12T11:46:53.793Z,4.60
2022-09-12T11:49:26.978Z,4.30
2022-09-12T11:51:58.405Z,3.90
2022-09-12T11:54:30.910Z,3.90
2022-09-12T11:57:07.865Z,3.72
2022-09-12T11:59:45.379Z,4.00
2022-09-12T12:02:15.974Z,3.78
2022-09-12T12:04:58.447Z,3.53
2022-09-12T12:07:27.848Z,4.00
2022-09-12T12:09:57.268Z,3.75
2022-09-12T12:12:28.165Z,3.65
2022-09-12T12:17:30.418Z,3.38
2022-09-12T12:20:05.786Z,3.40
2022-09-12T12:22:37.235Z,3.20
2022-09-12T12:25:09.240Z,3.70
2022-09-12T12:27:53.707Z,3.40
2022-09-12T12:31:07.868Z,4.38
2022-09-12T12:34:03.471Z,3.50
2022-09-12T12:36:38.671Z,3.10
2022-09-12T12:39:51.341Z,3.00
2022-09-12T12:43:02.845Z,3.17
2022-09-12T12:45:51.081Z,3.00
2022-09-12T12:48:21.630Z,3.10
2022-09-12T12:50:53.615Z,3.00
2022-09-12T12:53:25.145Z,3.25
2022-09-12T12:55:54.850Z,2.90
2022-09-12T12:58:31.609Z,2.78
2022-09-12T13:01:12.671Z,2.72
2022-09-12T13:03:43.600Z,3.10
2022-09-12T13:08:59.890Z,2.80
2022-09-12T13:11:34.069Z,2.60
2022-09-12T13:14:04.655Z,2.70
2022-09-12T13:16:35.752Z,2.90
2022-09-12T13:19:06.788Z,2.10
2022-09-12T13:21:38.780Z,2.58
2022-09-12T13:24:15.559Z,2.88
2022-09-12T13:26:46.967Z,2.67
2022-09-12T13:29:18.247Z,2.70
2022-09-12T13:31:48.513Z,2.80
2022-09-12T13:34:20.196Z,3.00
2022-09-12T13:37:22.276Z,2.72
2022-09-12T13:39:57.178Z,2.90
2022-09-12T13:42:42.780Z,2.85
2022-09-12T13:45:16.926Z,3.10
2022-09-12T13:47:47.097Z,2.72
2022-09-12T13:50:20.301Z,2.70
2022-09-12T13:52:52.541Z,2.40
2022-09-12T13:55:31.946Z,2.65
2022-09-12T13:58:02.952Z,3.00
2022-09-12T14:00:33.270Z,2.83
2022-09-12T14:03:15.380Z,3.03
2022-09-12T14:05:45.310Z,2.63
2022-09-12T14:08:15.874Z,2.53
2022-09-12T14:10:50.417Z,2.55
2022-09-12T14:13:21.172Z,2.80
2022-09-12T14:18:27.279Z,2.58
2022-09-12T14:20:57.468Z,2.50
2022-09-12T14:23:30.837Z,2.80
2022-09-12T14:26:05.097Z,2.65
2022-09-12T14:28:35.237Z,2.55
2022-09-12T14:31:06.591Z,2.75
2022-09-12T14:33:37.067Z,2.53
2022-09-12T14:36:23.518Z,2.47
2022-09-12T14:38:53.447Z,2.30
2022-09-12T14:41:30.276Z,2.50
2022-09-12T14:44:01.375Z,2.40
2022-09-12T14:46:33.565Z,2.90
2022-09-12T14:49:03.906Z,2.55
2022-09-12T14:51:36.024Z,2.70
2022-09-12T14:54:05.516Z,2.30
2022-09-12T14:56:44.153Z,2.00
2022-09-12T14:59:23.549Z,2.22
2022-09-12T15:01:52.997Z,2.58
2022-09-12T15:04:40.470Z,2.00
2022-09-12T15:07:17.353Z,2.00
2022-09-12T15:09:47.487Z,2.20
2022-09-12T15:12:22.306Z,2.05
2022-09-12T15:14:51.853Z,2.00
2022-09-12T15:17:21.236Z,2.28
2022-09-12T15:19:50.752Z,2.10
2022-09-12T15:22:20.144Z,2.40
2022-09-12T15:24:49.654Z,2.25
2022-09-12T15:27:21.640Z,2.15
2022-09-12T15:29:51.079Z,2.13
2022-09-12T15:32:25.803Z,2.30
2022-09-12T15:34:55.432Z,2.20
2022-09-12T15:37:26.824Z,2.45
2022-09-12T15:39:56.296Z,2.35
2022-09-12T15:42:31.424Z,2.20
2022-09-12T15:45:02.711Z,2.08
2022-09-12T15:47:32.344Z,2.17
2022-09-12T15:50:01.803Z,2.40
2022-09-12T15:52:31.525Z,2.17
2022-09-12T15:55:00.961Z,2.30
2022-09-12T15:57:32.952Z,2.28
2022-09-12T16:00:02.408Z,2.40
2022-09-12T16:02:32.075Z,2.60
2022-09-12T16:05:01.493Z,2.53
2022-09-12T16:07:31.037Z,2.40
2022-09-12T16:10:00.565Z,2.15
2022-09-12T16:12:29.965Z,2.05
2022-09-12T16:15:02.626Z,2.25
2022-09-12T16:17:33.371Z,2.35
2022-09-12T16:22:32.205Z,2.30
2022-09-12T16:25:01.603Z,2.30
2022-09-12T16:27:31.059Z,2.40
2022-09-12T16:30:03.277Z,2.10
2022-09-12T16:32:32.675Z,2.15
2022-09-12T16:35:02.457Z,2.20
2022-09-12T16:37:32.325Z,2.25
2022-09-12T16:40:01.768Z,1.98
2022-09-12T16:42:31.220Z,2.05
2022-09-12T16:45:03.209Z,2.20
2022-09-12T16:47:32.971Z,2.20
2022-09-12T16:50:02.362Z,2.17
2022-09-12T16:52:31.773Z,2.08
2022-09-12T16:55:01.170Z,1.92
2022-09-12T16:57:30.574Z,1.90
2022-09-12T17:00:00.066Z,2.20
2022-09-12T17:02:32.131Z,2.05
2022-09-12T17:05:01.594Z,2.05
2022-09-12T17:07:30.992Z,2.00
2022-09-12T17:10:00.401Z,2.20
2022-09-12T17:12:29.808Z,2.17
2022-09-12T17:14:59.329Z,1.98
2022-09-12T17:17:28.737Z,2.03
2022-09-12T17:20:00.708Z,2.25
2022-09-12T17:22:30.097Z,2.25
2022-09-12T17:24:59.482Z,2.20
2022-09-12T17:27:28.896Z,2.20
2022-09-12T17:29:58.320Z,2.22
2022-09-12T17:32:27.722Z,2.25
2022-09-12T17:35:00.099Z,2.42
2022-09-12T17:37:29.507Z,2.15
2022-09-12T17:39:58.922Z,2.70
2022-09-12T17:42:28.752Z,2.42
2022-09-12T17:44:58.460Z,2.38
2022-09-12T17:47:27.971Z,2.30
2022-09-12T17:50:14.809Z,2.20
2022-09-12T17:52:49.632Z,2.22
2022-09-12T17:55:19.552Z,2.30
2022-09-12T17:57:49.111Z,2.30
2022-09-12T18:00:39.230Z,2.47
2022-09-12T18:03:06.279Z,2.30
2022-09-12T18:05:38.659Z,3.20
2022-09-12T18:08:08.244Z,2.28
2022-09-12T18:10:37.665Z,2.50
2022-09-12T18:13:07.047Z,2.60
2022-09-12T18:15:37.166Z,2.40
2022-09-12T18:18:06.902Z,2.55
2022-09-12T18:20:39.345Z,2.50
2022-09-12T18:23:08.746Z,2.40
2022-09-12T18:25:38.145Z,2.25
2022-09-12T18:28:09.251Z,2.60
2022-09-12T18:30:38.748Z,2.45
2022-09-12T18:33:08.161Z,2.70
2022-09-12T18:35:40.328Z,2.55
2022-09-12T18:38:09.747Z,2.65
2022-09-12T18:40:39.252Z,2.58
2022-09-12T18:43:09.260Z,2.70
2022-09-12T18:45:38.672Z,2.30
2022-09-12T18:48:08.136Z,2.70
2022-09-12T18:50:40.116Z,2.40
2022-09-12T18:53:09.500Z,2.40
2022-09-12T18:55:38.900Z,2.70
2022-09-12T18:58:08.344Z,2.60
2022-09-12T19:00:40.496Z,2.80
2022-09-12T19:03:10.241Z,2.70
2022-09-12T19:05:42.772Z,2.38
2022-09-12T19:08:12.180Z,2.60
2022-09-12T19:10:41.618Z,2.47
2022-09-12T19:13:11.020Z,2.58
2022-09-12T19:15:42.541Z,2.53
2022-09-12T19:18:12.626Z,2.70
2022-09-12T19:20:44.625Z,2.93
2022-09-12T19:23:14.151Z,3.05
2022-09-12T19:25:43.592Z,2.67
2022-09-12T19:28:12.998Z,2.80
2022-09-12T19:30:49.398Z,2.55
2022-09-12T19:33:19.086Z,2.58
2022-09-12T19:35:51.158Z,3.10
2022-09-12T19:38:20.761Z,2.50
2022-09-12T19:40:58.429Z,2.83
2022-09-12T19:43:27.834Z,2.90
2022-09-12T19:45:57.416Z,2.30
2022-09-12T19:48:26.884Z,2.38
2022-09-12T19:51:00.951Z,2.58
2022-09-12T19:53:30.845Z,2.33
2022-09-12T19:56:01.504Z,2.50
2022-09-12T19:58:31.037Z,2.55
2022-09-12T20:01:09.167Z,5.30
2022-09-12T20:03:38.581Z,3.30
2022-09-12T20:06:12.439Z,3.20
2022-09-12T20:08:48.473Z,2.50
2022-09-12T20:11:19.088Z,2.58
2022-09-12T20:13:48.785Z,2.63
2022-09-12T20:16:22.034Z,2.75
2022-09-12T20:18:55.529Z,2.70
2022-09-12T20:21:31.743Z,2.63
2022-09-12T20:24:10.816Z,2.70
2022-09-12T20:26:40.213Z,3.00
2022-09-12T20:29:09.686Z,2.97
2022-09-12T20:31:39.617Z,3.25
2022-09-12T20:34:09.213Z,3.25
2022-09-12T20:36:41.787Z,4.05
2022-09-12T20:39:15.250Z,3.80
2022-09-12T20:41:44.731Z,3.72
2022-09-12T20:44:14.153Z,2.97
2022-09-12T20:46:43.720Z,2.60
2022-09-12T20:49:13.125Z,2.90
2022-09-12T20:51:45.118Z,2.83
2022-09-12T20:54:14.504Z,3.30
2022-09-12T20:56:43.934Z,4.00
2022-09-12T20:59:13.381Z,3.67
2022-09-12T21:01:43.982Z,3.67
2022-09-12T21:04:15.280Z,3.22
2022-09-12T21:06:47.356Z,3.50
2022-09-12T21:09:16.753Z,3.10
2022-09-12T21:11:46.141Z,2.55
2022-09-12T21:14:15.527Z,2.63
2022-09-12T21:16:44.924Z,2.58
2022-09-12T21:19:14.328Z,2.97
2022-09-12T21:21:43.789Z,2.70
2022-09-12T21:24:16.573Z,3.10
2022-09-12T21:26:45.986Z,2.85
2022-09-12T21:29:15.385Z,3.20
2022-09-12T21:31:45.572Z,2.85
2022-09-12T21:34:15.041Z,2.80
2022-09-12T21:36:44.430Z,2.97
2022-09-12T21:39:16.763Z,2.70
2022-09-12T21:41:46.136Z,2.70
2022-09-12T21:44:15.644Z,3.15
2022-09-12T21:46:45.070Z,3.03
2022-09-12T21:49:14.545Z,2.85
2022-09-12T21:51:43.929Z,3.17
2022-09-12T21:54:15.984Z,3.03
2022-09-12T21:56:45.376Z,3.45
2022-09-12T21:59:14.806Z,2.85
2022-09-12T22:01:44.217Z,3.05
2022-09-12T22:04:13.649Z,3.45
2022-09-12T22:06:43.043Z,3.28
2022-09-12T22:09:12.428Z,3.00
2022-09-12T22:11:44.405Z,3.45
2022-09-12T22:14:13.861Z,3.65
2022-09-12T22:16:43.372Z,4.20
2022-09-12T22:19:12.969Z,3.60
2022-09-12T22:22:02.365Z,3.58
2022-09-12T22:24:29.204Z,4.40
2022-09-12T22:27:01.769Z,3.90
2022-09-12T22:29:31.178Z,4.20
2022-09-12T22:32:01.355Z,3.92
2022-09-12T22:34:30.802Z,3.78
2022-09-12T22:37:00.207Z,4.03
2022-09-12T22:39:29.843Z,3.63
2022-09-12T22:42:03.822Z,3.50
2022-09-12T22:44:33.233Z,3.70
2022-09-12T22:47:02.630Z,3.55
2022-09-12T22:49:32.200Z,3.40
2022-09-12T22:52:01.724Z,3.58
2022-09-12T22:54:31.185Z,3.20
2022-09-12T22:57:03.152Z,3.40
2022-09-12T22:59:32.548Z,3.65
2022-09-12T23:02:01.934Z,3.80
2022-09-12T23:04:31.392Z,4.30
2022-09-12T23:07:00.782Z,3.63
2022-09-12T23:09:35.145Z,4.18
2022-09-12T23:12:07.820Z,3.78
2022-09-12T23:14:37.232Z,3.63
2022-09-12T23:17:06.691Z,3.78
2022-09-12T23:19:36.084Z,3.47
2022-09-12T23:22:05.496Z,3.95
2022-09-12T23:24:34.897Z,3.67
2022-09-12T23:27:06.960Z,3.42
2022-09-12T23:29:36.384Z,3.33
2022-09-12T23:32:06.747Z,3.53
2022-09-12T23:34:36.167Z,3.33
2022-09-12T23:37:05.656Z,3.08
2022-09-12T23:40:03.519Z,3.10
2022-09-12T23:42:35.546Z,3.25
2022-09-12T23:45:04.977Z,3.30
2022-09-12T23:47:34.378Z,3.28
2022-09-12T23:50:03.805Z,3.15
2022-09-12T23:52:33.182Z,3.50
2022-09-12T23:55:02.623Z,3.65
2022-09-12T23:57:32.039Z,3.47
