createdAt,value
2023-04-03T00:00:39.271Z,0.00
2023-04-03T00:01:38.906Z,0.00
2023-04-03T00:02:38.999Z,0.00
2023-04-03T00:03:38.905Z,0.00
2023-04-03T00:04:38.852Z,0.00
2023-04-03T00:05:38.825Z,0.00
2023-04-03T00:06:38.807Z,0.00
2023-04-03T00:07:38.786Z,0.00
2023-04-03T00:08:38.800Z,0.00
2023-04-03T00:09:38.745Z,0.00
2023-04-03T00:10:39.241Z,0.00
2023-04-03T00:11:38.737Z,0.00
2023-04-03T00:12:38.685Z,0.00
2023-04-03T00:13:38.709Z,0.00
2023-04-03T00:14:38.668Z,0.00
2023-04-03T00:15:38.647Z,0.00
2023-04-03T00:16:38.643Z,0.00
2023-04-03T00:17:38.594Z,0.00
2023-04-03T00:18:38.563Z,0.00
2023-04-03T00:19:38.572Z,0.00
2023-04-03T00:20:39.135Z,0.00
2023-04-03T00:21:38.506Z,0.00
2023-04-03T00:22:38.492Z,0.00
2023-04-03T00:23:38.492Z,0.00
2023-04-03T00:24:38.443Z,0.00
2023-04-03T00:25:38.428Z,0.00
2023-04-03T00:26:38.407Z,0.00
2023-04-03T00:27:38.384Z,0.00
2023-04-03T00:28:38.368Z,0.00
2023-04-03T00:29:38.349Z,0.00
2023-04-03T00:30:38.908Z,0.00
2023-04-03T00:31:38.338Z,0.00
2023-04-03T00:32:38.353Z,0.00
2023-04-03T00:33:38.266Z,0.00
2023-04-03T00:34:38.244Z,0.00
2023-04-03T00:35:38.286Z,0.00
2023-04-03T00:36:38.300Z,0.00
2023-04-03T00:37:38.208Z,0.00
2023-04-03T00:38:38.160Z,0.00
2023-04-03T00:39:38.158Z,0.00
2023-04-03T00:40:38.520Z,0.00
2023-04-03T00:41:38.103Z,0.00
2023-04-03T00:42:38.151Z,0.00
2023-04-03T00:43:38.061Z,0.00
2023-04-03T00:44:38.037Z,0.00
2023-04-03T00:45:38.023Z,0.00
2023-04-03T00:46:38.053Z,0.00
2023-04-03T00:47:38.001Z,0.00
2023-04-03T00:48:37.966Z,0.00
2023-04-03T00:49:37.938Z,0.00
2023-04-03T00:50:38.293Z,0.00
2023-04-03T00:51:37.905Z,0.00
2023-04-03T00:52:37.911Z,0.00
2023-04-03T00:53:37.857Z,0.00
2023-04-03T00:54:37.841Z,0.00
2023-04-03T00:55:37.816Z,0.00
2023-04-03T00:56:37.794Z,0.00
2023-04-03T00:57:37.774Z,0.00
2023-04-03T00:58:37.760Z,0.00
2023-04-03T00:59:37.733Z,0.00
2023-04-03T01:00:37.949Z,0.00
2023-04-03T01:01:37.775Z,0.00
2023-04-03T01:02:37.697Z,0.00
2023-04-03T01:03:37.668Z,0.00
2023-04-03T01:04:37.937Z,0.00
2023-04-03T01:05:37.613Z,0.00
2023-04-03T01:06:37.594Z,0.00
2023-04-03T01:07:37.573Z,0.00
2023-04-03T01:08:37.579Z,0.00
2023-04-03T01:09:37.531Z,0.00
2023-04-03T01:10:37.745Z,0.00
2023-04-03T01:11:37.520Z,0.00
2023-04-03T01:12:37.478Z,0.00
2023-04-03T01:13:37.464Z,0.00
2023-04-03T01:14:37.464Z,0.00
2023-04-03T01:15:37.410Z,0.00
2023-04-03T01:16:37.431Z,0.00
2023-04-03T01:17:37.391Z,0.00
2023-04-03T01:18:37.349Z,0.00
2023-04-03T01:19:37.341Z,0.00
2023-04-03T01:20:37.870Z,0.00
2023-04-03T01:21:37.295Z,0.00
2023-04-03T01:22:37.284Z,0.00
2023-04-03T01:23:37.246Z,0.00
2023-04-03T01:24:37.238Z,0.00
2023-04-03T01:25:37.209Z,0.00
2023-04-03T01:26:37.213Z,0.00
2023-04-03T01:27:37.164Z,0.00
2023-04-03T01:28:37.149Z,0.00
2023-04-03T01:29:37.141Z,0.00
2023-04-03T01:30:37.351Z,0.00
2023-04-03T01:31:37.132Z,0.00
2023-04-03T01:32:37.106Z,0.00
2023-04-03T01:33:37.048Z,0.00
2023-04-03T01:34:37.067Z,0.00
2023-04-03T01:35:37.022Z,0.00
2023-04-03T01:36:36.981Z,0.00
2023-04-03T01:37:36.965Z,0.00
2023-04-03T01:38:36.938Z,0.00
2023-04-03T01:39:36.950Z,0.00
2023-04-03T01:40:37.127Z,0.00
2023-04-03T01:41:36.877Z,0.00
2023-04-03T01:42:36.871Z,0.00
2023-04-03T01:43:36.837Z,0.00
2023-04-03T01:44:36.870Z,0.00
2023-04-03T01:45:36.862Z,0.00
2023-04-03T01:46:36.775Z,0.00
2023-04-03T01:47:36.802Z,0.00
2023-04-03T01:48:36.733Z,0.00
2023-04-03T01:49:36.712Z,0.00
2023-04-03T01:50:36.908Z,0.00
2023-04-03T01:51:36.688Z,0.00
2023-04-03T01:52:36.680Z,0.00
2023-04-03T01:53:36.694Z,0.00
2023-04-03T01:54:36.663Z,0.00
2023-04-03T01:55:36.667Z,0.00
2023-04-03T01:56:36.627Z,0.00
2023-04-03T01:57:36.654Z,0.00
2023-04-03T01:58:36.529Z,0.00
2023-04-03T01:59:36.507Z,0.00
2023-04-03T02:00:36.634Z,0.00
2023-04-03T02:01:36.556Z,0.00
2023-04-03T02:02:36.483Z,0.00
2023-04-03T02:03:36.469Z,0.00
2023-04-03T02:04:36.408Z,0.00
2023-04-03T02:05:36.379Z,0.00
2023-04-03T02:06:36.416Z,0.00
2023-04-03T02:07:36.349Z,0.00
2023-04-03T02:08:36.319Z,0.00
2023-04-03T02:09:36.306Z,0.00
2023-04-03T02:10:36.422Z,0.00
2023-04-03T02:11:36.254Z,0.00
2023-04-03T02:12:36.262Z,0.00
2023-04-03T02:13:36.250Z,0.00
2023-04-03T02:14:36.254Z,0.00
2023-04-03T02:15:36.176Z,0.00
2023-04-03T02:16:36.178Z,0.00
2023-04-03T02:17:36.171Z,0.00
2023-04-03T02:18:36.133Z,0.00
2023-04-03T02:19:36.089Z,0.00
2023-04-03T02:20:36.330Z,0.00
2023-04-03T02:21:36.045Z,0.00
2023-04-03T02:22:36.026Z,0.00
2023-04-03T02:23:36.009Z,0.00
2023-04-03T02:24:35.986Z,0.00
2023-04-03T02:25:38.504Z,0.00
2023-04-03T02:26:35.940Z,0.00
2023-04-03T02:27:35.917Z,0.00
2023-04-03T02:28:35.897Z,0.00
2023-04-03T02:29:35.877Z,0.00
2023-04-03T02:30:36.167Z,0.00
2023-04-03T02:31:35.886Z,0.00
2023-04-03T02:32:35.875Z,0.00
2023-04-03T02:33:35.798Z,0.00
2023-04-03T02:34:35.789Z,0.00
2023-04-03T02:35:35.765Z,0.00
2023-04-03T02:36:35.733Z,0.00
2023-04-03T02:37:35.723Z,0.00
2023-04-03T02:38:35.691Z,0.00
2023-04-03T02:39:35.683Z,0.00
2023-04-03T02:40:36.081Z,0.00
2023-04-03T02:41:35.640Z,0.00
2023-04-03T02:42:35.675Z,0.00
2023-04-03T02:43:35.604Z,0.00
2023-04-03T02:44:35.569Z,0.00
2023-04-03T02:45:35.551Z,0.00
2023-04-03T02:46:35.557Z,0.00
2023-04-03T02:47:35.545Z,0.00
2023-04-03T02:48:35.536Z,0.00
2023-04-03T02:49:35.462Z,0.00
2023-04-03T02:50:35.805Z,0.00
2023-04-03T02:51:35.431Z,0.00
2023-04-03T02:52:35.403Z,0.00
2023-04-03T02:53:35.377Z,0.00
2023-04-03T02:54:35.374Z,0.00
2023-04-03T02:55:35.345Z,0.00
2023-04-03T02:56:35.348Z,0.00
2023-04-03T02:57:35.324Z,0.00
2023-04-03T02:58:35.281Z,0.00
2023-04-03T02:59:35.261Z,0.00
2023-04-03T03:00:35.764Z,0.00
2023-04-03T03:01:35.256Z,0.00
2023-04-03T03:02:35.294Z,0.00
2023-04-03T03:03:35.168Z,0.00
2023-04-03T03:04:35.164Z,0.00
2023-04-03T03:05:35.126Z,0.00
2023-04-03T03:06:35.110Z,0.00
2023-04-03T03:07:35.089Z,0.00
2023-04-03T03:08:35.066Z,0.00
2023-04-03T03:09:35.081Z,0.00
2023-04-03T03:10:35.251Z,0.00
2023-04-03T03:11:35.015Z,0.00
2023-04-03T03:12:34.987Z,0.00
2023-04-03T03:13:34.971Z,0.00
2023-04-03T03:14:34.941Z,0.00
2023-04-03T03:15:34.920Z,0.00
2023-04-03T03:16:34.959Z,0.00
2023-04-03T03:17:34.887Z,0.00
2023-04-03T03:18:34.875Z,0.00
2023-04-03T03:19:34.832Z,0.00
2023-04-03T03:20:34.994Z,0.00
2023-04-03T03:21:34.797Z,0.00
2023-04-03T03:22:34.832Z,0.00
2023-04-03T03:23:34.748Z,0.00
2023-04-03T03:24:34.730Z,0.00
2023-04-03T03:25:35.086Z,0.00
2023-04-03T03:26:34.688Z,0.00
2023-04-03T03:27:34.673Z,0.00
2023-04-03T03:28:34.682Z,0.00
2023-04-03T03:29:34.633Z,0.00
2023-04-03T03:30:34.608Z,0.00
2023-04-03T03:31:34.664Z,0.00
2023-04-03T03:32:34.605Z,0.00
2023-04-03T03:33:34.540Z,0.00
2023-04-03T03:34:34.525Z,0.00
2023-04-03T03:35:34.574Z,0.00
2023-04-03T03:36:34.478Z,0.00
2023-04-03T03:37:34.451Z,0.00
2023-04-03T03:38:34.464Z,0.00
2023-04-03T03:39:34.441Z,0.00
2023-04-03T03:40:34.397Z,0.00
2023-04-03T03:41:34.377Z,0.00
2023-04-03T03:42:34.349Z,0.00
2023-04-03T03:43:34.336Z,0.00
2023-04-03T03:44:34.326Z,0.00
2023-04-03T03:45:34.352Z,0.00
2023-04-03T03:46:34.289Z,0.00
2023-04-03T03:47:34.300Z,0.00
2023-04-03T03:48:34.252Z,0.00
2023-04-03T03:49:34.229Z,0.00
2023-04-03T03:50:34.183Z,0.00
2023-04-03T03:51:34.155Z,0.00
2023-04-03T03:52:34.136Z,0.00
2023-04-03T03:53:34.123Z,0.00
2023-04-03T03:54:34.132Z,0.00
2023-04-03T03:55:34.375Z,0.00
2023-04-03T03:56:34.056Z,0.00
2023-04-03T03:57:34.058Z,0.00
2023-04-03T03:58:34.022Z,0.00
2023-04-03T03:59:34.002Z,0.00
2023-04-03T04:00:33.973Z,0.00
2023-04-03T04:01:33.999Z,0.00
2023-04-03T04:02:34.095Z,0.00
2023-04-03T04:03:34.052Z,0.00
2023-04-03T04:04:33.885Z,0.00
2023-04-03T04:05:33.932Z,0.00
2023-04-03T04:06:33.856Z,0.00
2023-04-03T04:07:33.837Z,0.00
2023-04-03T04:08:33.807Z,0.00
2023-04-03T04:09:33.786Z,0.00
2023-04-03T04:10:33.773Z,0.00
2023-04-03T04:11:33.791Z,0.00
2023-04-03T04:12:33.744Z,0.00
2023-04-03T04:13:33.702Z,0.00
2023-04-03T04:14:33.676Z,0.00
2023-04-03T04:15:33.663Z,0.00
2023-04-03T04:16:33.673Z,0.00
2023-04-03T04:17:33.679Z,0.00
2023-04-03T04:18:33.591Z,0.00
2023-04-03T04:19:33.567Z,0.00
2023-04-03T04:20:33.548Z,0.00
2023-04-03T04:21:33.524Z,0.00
2023-04-03T04:22:33.522Z,0.00
2023-04-03T04:23:33.489Z,0.00
2023-04-03T04:24:33.463Z,0.00
2023-04-03T04:25:33.440Z,0.00
2023-04-03T04:26:33.427Z,0.00
2023-04-03T04:27:33.425Z,0.00
2023-04-03T04:28:33.405Z,0.00
2023-04-03T04:29:33.356Z,4.00
2023-04-03T04:30:33.339Z,0.00
2023-04-03T04:31:33.360Z,0.00
2023-04-03T04:32:33.345Z,4.00
2023-04-03T04:33:33.328Z,0.00
2023-04-03T04:34:33.265Z,4.00
2023-04-03T04:35:33.266Z,4.00
2023-04-03T04:36:33.325Z,4.00
2023-04-03T04:37:33.205Z,4.00
2023-04-03T04:38:33.166Z,8.00
2023-04-03T04:39:33.186Z,8.00
2023-04-03T04:40:33.120Z,8.00
2023-04-03T04:41:33.103Z,8.00
2023-04-03T04:42:33.085Z,12.00
2023-04-03T04:43:33.090Z,12.00
2023-04-03T04:44:33.039Z,12.00
2023-04-03T04:45:33.020Z,16.00
2023-04-03T04:46:33.042Z,20.00
2023-04-03T04:47:33.040Z,24.00
2023-04-03T04:48:32.996Z,28.00
2023-04-03T04:49:32.934Z,32.00
2023-04-03T04:50:32.933Z,36.00
2023-04-03T04:51:41.097Z,44.00
2023-04-03T04:52:32.864Z,44.00
2023-04-03T04:53:32.854Z,52.00
2023-04-03T04:54:32.840Z,60.00
2023-04-03T04:55:32.810Z,68.00
2023-04-03T04:56:32.778Z,72.00
2023-04-03T04:57:32.896Z,80.00
2023-04-03T04:58:32.735Z,88.00
2023-04-03T04:59:32.760Z,100.00
2023-04-03T05:00:32.734Z,108.00
2023-04-03T05:01:32.695Z,120.00
2023-04-03T05:02:32.684Z,128.00
2023-04-03T05:03:32.644Z,140.00
2023-04-03T05:04:32.640Z,152.00
2023-04-03T05:05:32.625Z,168.00
2023-04-03T05:06:32.597Z,180.00
2023-04-03T05:07:32.549Z,192.00
2023-04-03T05:08:32.522Z,200.00
2023-04-03T05:09:32.511Z,216.00
2023-04-03T05:10:32.481Z,232.00
2023-04-03T05:11:32.472Z,244.00
2023-04-03T05:12:32.442Z,260.00
2023-04-03T05:13:32.430Z,272.00
2023-04-03T05:14:32.406Z,284.00
2023-04-03T05:15:32.378Z,304.00
2023-04-03T05:16:32.442Z,316.00
2023-04-03T05:17:32.380Z,332.00
2023-04-03T05:18:32.319Z,348.00
2023-04-03T05:19:32.301Z,360.00
2023-04-03T05:20:32.269Z,376.00
2023-04-03T05:21:32.249Z,388.00
2023-04-03T05:22:32.258Z,404.00
2023-04-03T05:23:32.224Z,420.00
2023-04-03T05:24:32.190Z,432.00
2023-04-03T05:25:32.167Z,448.00
2023-04-03T05:26:32.141Z,460.00
2023-04-03T05:27:32.157Z,472.00
2023-04-03T05:28:32.153Z,492.00
2023-04-03T05:29:32.078Z,504.00
2023-04-03T05:30:32.061Z,516.00
2023-04-03T05:31:32.094Z,536.00
2023-04-03T05:32:32.018Z,552.00
2023-04-03T05:33:32.000Z,568.00
2023-04-03T05:34:32.007Z,580.00
2023-04-03T05:35:31.962Z,588.00
2023-04-03T05:36:31.926Z,596.00
2023-04-03T05:37:31.912Z,612.00
2023-04-03T05:38:31.889Z,628.00
2023-04-03T05:39:31.913Z,644.00
2023-04-03T05:40:31.844Z,656.00
2023-04-03T05:41:31.821Z,672.00
2023-04-03T05:42:31.797Z,680.00
2023-04-03T05:43:31.775Z,696.00
2023-04-03T05:44:31.755Z,712.00
2023-04-03T05:45:31.813Z,716.00
2023-04-03T05:46:31.723Z,732.00
2023-04-03T05:47:31.753Z,748.00
2023-04-03T05:48:31.666Z,760.00
2023-04-03T05:49:31.648Z,768.00
2023-04-03T05:50:31.625Z,776.00
2023-04-03T05:51:31.616Z,792.00
2023-04-03T05:52:31.596Z,800.00
2023-04-03T05:53:31.562Z,812.00
2023-04-03T05:54:31.559Z,824.00
2023-04-03T05:55:31.518Z,832.00
2023-04-03T05:56:31.505Z,844.00
2023-04-03T05:57:31.590Z,856.00
2023-04-03T05:58:31.455Z,872.00
2023-04-03T05:59:31.462Z,880.00
2023-04-03T06:00:31.413Z,900.00
2023-04-03T06:01:31.399Z,924.00
2023-04-03T06:02:31.415Z,932.00
2023-04-03T06:03:31.427Z,944.00
2023-04-03T06:04:31.429Z,944.00
2023-04-03T06:05:31.328Z,944.00
2023-04-03T06:06:31.291Z,948.00
2023-04-03T06:07:31.277Z,956.00
2023-04-03T06:08:31.241Z,964.00
2023-04-03T06:09:31.265Z,964.00
2023-04-03T06:10:31.208Z,968.00
2023-04-03T06:11:31.192Z,972.00
2023-04-03T06:12:31.161Z,984.00
2023-04-03T06:13:31.151Z,996.00
2023-04-03T06:14:31.186Z,1004.00
2023-04-03T06:15:31.097Z,1012.00
2023-04-03T06:16:31.106Z,1024.00
2023-04-03T06:17:31.091Z,1040.00
2023-04-03T06:18:31.086Z,1052.00
2023-04-03T06:19:31.018Z,1056.00
2023-04-03T06:20:31.037Z,1064.00
2023-04-03T06:21:30.970Z,1068.00
2023-04-03T06:22:30.951Z,1076.00
2023-04-03T06:23:30.936Z,1084.00
2023-04-03T06:24:30.907Z,1084.00
2023-04-03T06:25:30.888Z,1088.00
2023-04-03T06:26:30.865Z,1088.00
2023-04-03T06:27:30.853Z,1088.00
2023-04-03T06:28:30.827Z,1084.00
2023-04-03T06:29:30.830Z,1088.00
2023-04-03T06:30:30.812Z,1092.00
2023-04-03T06:31:30.906Z,1100.00
2023-04-03T06:32:30.756Z,1108.00
2023-04-03T06:33:30.717Z,1120.00
2023-04-03T06:34:30.725Z,1132.00
2023-04-03T06:35:30.684Z,1140.00
2023-04-03T06:36:30.654Z,1144.00
2023-04-03T06:37:30.642Z,1148.00
2023-04-03T06:38:30.621Z,1148.00
2023-04-03T06:39:30.597Z,1152.00
2023-04-03T06:40:30.580Z,1152.00
2023-04-03T06:41:30.587Z,1156.00
2023-04-03T06:42:30.529Z,1172.00
2023-04-03T06:43:31.071Z,1176.00
2023-04-03T06:44:30.484Z,1188.00
2023-04-03T06:45:30.489Z,1192.00
2023-04-03T06:46:30.580Z,1196.00
2023-04-03T06:47:30.434Z,1196.00
2023-04-03T06:48:30.399Z,1204.00
2023-04-03T06:49:30.380Z,1208.00
2023-04-03T06:50:30.362Z,1204.00
2023-04-03T06:51:30.346Z,1208.00
2023-04-03T06:52:30.321Z,1212.00
2023-04-03T06:53:30.298Z,1216.00
2023-04-03T06:54:30.282Z,1216.00
2023-04-03T06:55:30.262Z,1228.00
2023-04-03T06:56:30.268Z,1232.00
2023-04-03T06:57:30.267Z,1236.00
2023-04-03T06:58:30.195Z,1236.00
2023-04-03T06:59:30.173Z,1244.00
2023-04-03T07:00:30.153Z,1248.00
2023-04-03T07:01:30.144Z,1260.00
2023-04-03T07:02:30.166Z,1264.00
2023-04-03T07:03:30.090Z,1280.00
2023-04-03T07:04:30.097Z,1300.00
2023-04-03T07:05:30.078Z,1288.00
2023-04-03T07:06:30.034Z,1280.00
2023-04-03T07:07:30.011Z,1284.00
2023-04-03T07:08:30.048Z,1276.00
2023-04-03T07:09:29.973Z,1284.00
2023-04-03T07:10:29.947Z,1300.00
2023-04-03T07:11:29.977Z,1300.00
2023-04-03T07:12:29.903Z,1292.00
2023-04-03T07:13:29.886Z,1288.00
2023-04-03T07:14:29.875Z,1292.00
2023-04-03T07:15:29.843Z,1296.00
2023-04-03T07:16:29.874Z,1296.00
2023-04-03T07:17:29.856Z,1296.00
2023-04-03T07:18:29.786Z,1300.00
2023-04-03T07:19:30.029Z,1304.00
2023-04-03T07:20:29.749Z,1316.00
2023-04-03T07:21:29.722Z,1320.00
2023-04-03T07:22:29.699Z,1324.00
2023-04-03T07:23:29.683Z,1336.00
2023-04-03T07:24:29.665Z,1352.00
2023-04-03T07:25:29.671Z,1372.00
2023-04-03T07:26:29.648Z,1396.00
2023-04-03T07:27:29.606Z,1440.00
2023-04-03T07:28:29.574Z,1488.00
2023-04-03T07:29:29.558Z,1564.00
2023-04-03T07:30:29.590Z,1604.00
2023-04-03T07:31:29.543Z,1576.00
2023-04-03T07:32:29.517Z,1576.00
2023-04-03T07:33:29.477Z,1528.00
2023-04-03T07:34:29.455Z,1476.00
2023-04-03T07:35:29.436Z,1440.00
2023-04-03T07:36:29.416Z,1456.00
2023-04-03T07:37:29.396Z,1484.00
2023-04-03T07:38:29.374Z,1532.00
2023-04-03T07:39:29.354Z,1600.00
2023-04-03T07:40:29.333Z,1624.00
2023-04-03T07:41:29.344Z,1652.00
2023-04-03T07:42:29.295Z,1692.00
2023-04-03T07:43:29.321Z,1680.00
2023-04-03T07:44:29.263Z,1728.00
2023-04-03T07:45:29.272Z,1792.00
2023-04-03T07:46:29.264Z,1800.00
2023-04-03T07:47:29.208Z,1712.00
2023-04-03T07:48:29.197Z,1696.00
2023-04-03T07:49:29.162Z,1844.00
2023-04-03T07:50:29.135Z,1924.00
2023-04-03T07:51:29.174Z,1808.00
2023-04-03T07:52:29.163Z,1664.00
2023-04-03T07:53:29.115Z,1536.00
2023-04-03T07:54:29.060Z,1504.00
2023-04-03T07:55:29.042Z,1500.00
2023-04-03T07:56:29.021Z,1508.00
2023-04-03T07:57:29.025Z,1516.00
2023-04-03T07:58:29.004Z,1572.00
2023-04-03T07:59:28.980Z,1720.00
2023-04-03T08:00:28.944Z,2080.00
2023-04-03T08:01:28.927Z,2464.00
2023-04-03T08:02:28.907Z,2592.00
2023-04-03T08:03:29.040Z,2620.00
2023-04-03T08:04:29.025Z,2548.00
2023-04-03T08:05:28.844Z,2556.00
2023-04-03T08:06:42.018Z,2604.00
2023-04-03T08:07:28.812Z,2728.00
2023-04-03T08:08:28.820Z,2768.00
2023-04-03T08:09:28.767Z,2844.00
2023-04-03T08:10:28.755Z,2924.00
2023-04-03T08:11:28.730Z,2884.00
2023-04-03T08:12:28.713Z,2736.00
2023-04-03T08:13:28.697Z,2896.00
2023-04-03T08:14:28.739Z,2980.00
2023-04-03T08:15:28.673Z,2752.00
2023-04-03T08:16:28.662Z,2512.00
2023-04-03T08:17:28.656Z,6504.00
2023-04-03T08:18:28.602Z,13196.00
2023-04-03T08:19:28.587Z,24832.00
2023-04-03T08:20:28.617Z,21248.00
2023-04-03T08:21:28.549Z,19648.00
2023-04-03T08:22:28.565Z,22016.00
2023-04-03T08:23:28.525Z,19360.00
2023-04-03T08:24:28.495Z,20160.00
2023-04-03T08:25:28.476Z,15840.00
2023-04-03T08:26:28.490Z,12632.00
2023-04-03T08:27:28.472Z,12884.00
2023-04-03T08:28:28.429Z,16640.00
2023-04-03T08:29:28.456Z,16832.00
2023-04-03T08:30:28.394Z,18016.00
2023-04-03T08:31:28.445Z,23072.00
2023-04-03T08:32:28.380Z,19040.00
2023-04-03T08:33:28.345Z,15264.00
2023-04-03T08:34:28.342Z,11096.00
2023-04-03T08:35:28.341Z,11552.00
2023-04-03T08:36:28.315Z,8112.00
2023-04-03T08:37:28.277Z,7552.00
2023-04-03T08:38:28.261Z,4964.00
2023-04-03T08:39:28.289Z,4540.00
2023-04-03T08:40:28.226Z,6008.00
2023-04-03T08:41:28.209Z,4536.00
2023-04-03T08:42:28.214Z,3968.00
2023-04-03T08:43:28.186Z,4220.00
2023-04-03T08:44:28.164Z,3556.00
2023-04-03T08:45:28.197Z,3084.00
2023-04-03T08:46:28.203Z,4036.00
2023-04-03T08:47:28.255Z,8072.00
2023-04-03T08:48:28.099Z,6716.00
2023-04-03T08:49:28.119Z,5676.00
2023-04-03T08:50:29.340Z,7392.00
2023-04-03T08:51:28.092Z,7476.00
2023-04-03T08:52:28.028Z,9744.00
2023-04-03T08:53:28.004Z,15776.00
2023-04-03T08:54:27.991Z,17056.00
2023-04-03T08:55:28.029Z,20032.00
2023-04-03T08:56:27.956Z,13632.00
2023-04-03T08:57:28.015Z,10084.00
2023-04-03T08:58:27.921Z,3748.00
2023-04-03T08:59:27.906Z,7108.00
2023-04-03T09:00:27.892Z,5176.00
2023-04-03T09:01:27.892Z,10048.00
2023-04-03T09:02:27.901Z,8976.00
2023-04-03T09:03:28.021Z,8148.00
2023-04-03T09:04:27.820Z,8676.00
2023-04-03T09:05:27.805Z,9576.00
2023-04-03T09:06:27.791Z,8336.00
2023-04-03T09:07:27.771Z,9236.00
2023-04-03T09:08:27.759Z,12512.00
2023-04-03T09:09:27.775Z,11136.00
2023-04-03T09:10:27.719Z,17472.00
2023-04-03T09:11:27.756Z,16352.00
2023-04-03T09:12:27.707Z,16256.00
2023-04-03T09:13:27.710Z,22752.00
2023-04-03T09:14:27.678Z,23616.00
2023-04-03T09:15:37.847Z,21888.00
2023-04-03T09:16:27.759Z,22816.00
2023-04-03T09:17:27.640Z,21472.00
2023-04-03T09:18:27.594Z,13652.00
2023-04-03T09:19:27.728Z,11592.00
2023-04-03T09:20:27.593Z,8944.00
2023-04-03T09:21:27.546Z,12244.00
2023-04-03T09:22:27.552Z,15904.00
2023-04-03T09:23:27.554Z,20576.00
2023-04-03T09:24:27.504Z,22816.00
2023-04-03T09:25:27.503Z,23360.00
2023-04-03T09:26:27.475Z,19072.00
2023-04-03T09:27:27.500Z,22688.00
2023-04-03T09:28:27.871Z,23552.00
2023-04-03T09:29:27.454Z,23936.00
2023-04-03T09:30:27.420Z,23168.00
2023-04-03T09:31:27.420Z,23648.00
2023-04-03T09:32:27.393Z,26784.00
2023-04-03T09:33:27.371Z,23872.00
2023-04-03T09:34:27.446Z,8940.00
2023-04-03T09:35:39.998Z,8088.00
2023-04-03T09:36:27.347Z,19072.00
2023-04-03T09:37:27.326Z,22944.00
2023-04-03T09:38:27.303Z,16928.00
2023-04-03T09:39:27.320Z,27200.00
2023-04-03T09:40:27.274Z,21024.00
2023-04-03T09:41:27.287Z,9440.00
2023-04-03T09:42:27.250Z,29632.00
2023-04-03T09:43:27.260Z,11436.00
2023-04-03T09:44:27.279Z,11148.00
2023-04-03T09:45:27.214Z,12792.00
2023-04-03T09:46:27.214Z,6272.00
2023-04-03T09:47:27.239Z,5428.00
2023-04-03T09:48:27.202Z,6616.00
2023-04-03T09:49:27.162Z,4080.00
2023-04-03T09:50:27.186Z,5576.00
2023-04-03T09:51:27.311Z,5972.00
2023-04-03T09:52:27.116Z,7404.00
2023-04-03T09:53:27.105Z,12288.00
2023-04-03T09:54:27.102Z,7808.00
2023-04-03T09:55:27.077Z,6332.00
2023-04-03T09:56:27.117Z,3480.00
2023-04-03T09:57:27.088Z,3732.00
2023-04-03T09:58:29.488Z,4064.00
2023-04-03T09:59:27.018Z,4732.00
2023-04-03T10:00:27.001Z,3192.00
2023-04-03T10:01:27.069Z,4964.00
2023-04-03T10:02:27.013Z,3856.00
2023-04-03T10:03:26.971Z,4728.00
2023-04-03T10:04:26.986Z,3496.00
2023-04-03T10:05:26.927Z,3940.00
2023-04-03T10:06:26.906Z,3432.00
2023-04-03T10:07:26.997Z,3636.00
2023-04-03T10:08:26.878Z,3588.00
2023-04-03T10:09:26.869Z,3316.00
2023-04-03T10:10:26.932Z,3880.00
2023-04-03T10:11:26.842Z,4092.00
2023-04-03T10:12:26.818Z,2048.00
2023-04-03T10:13:26.797Z,3652.00
2023-04-03T10:14:26.869Z,3728.00
2023-04-03T10:15:26.773Z,3844.00
2023-04-03T10:16:26.803Z,3452.00
2023-04-03T10:17:26.812Z,3644.00
2023-04-03T10:18:26.757Z,3676.00
2023-04-03T10:19:26.703Z,4128.00
2023-04-03T10:20:26.726Z,3788.00
2023-04-03T10:21:27.769Z,3308.00
2023-04-03T10:22:26.710Z,3288.00
2023-04-03T10:23:26.775Z,4220.00
2023-04-03T10:24:26.627Z,4320.00
2023-04-03T10:25:26.656Z,5144.00
2023-04-03T10:26:26.601Z,4276.00
2023-04-03T10:27:26.581Z,4476.00
2023-04-03T10:28:26.585Z,4824.00
2023-04-03T10:29:26.561Z,5108.00
2023-04-03T10:30:26.533Z,4936.00
2023-04-03T10:31:26.613Z,2172.00
2023-04-03T10:32:26.540Z,4276.00
2023-04-03T10:33:26.492Z,5284.00
2023-04-03T10:34:26.474Z,3116.00
2023-04-03T10:35:26.458Z,6300.00
2023-04-03T10:36:26.475Z,3720.00
2023-04-03T10:37:26.430Z,9248.00
2023-04-03T10:38:26.424Z,9504.00
2023-04-03T10:39:26.508Z,3864.00
2023-04-03T10:40:26.473Z,5004.00
2023-04-03T10:41:26.371Z,8076.00
2023-04-03T10:42:26.449Z,4804.00
2023-04-03T10:43:26.343Z,4820.00
2023-04-03T10:44:26.336Z,3408.00
2023-04-03T10:45:26.311Z,3552.00
2023-04-03T10:46:26.363Z,5448.00
2023-04-03T10:47:26.326Z,3404.00
2023-04-03T10:48:26.265Z,3576.00
2023-04-03T10:49:26.251Z,3404.00
2023-04-03T10:50:26.233Z,6144.00
2023-04-03T10:51:26.232Z,10868.00
2023-04-03T10:52:26.263Z,3520.00
2023-04-03T10:53:26.190Z,3704.00
2023-04-03T10:54:26.184Z,10152.00
2023-04-03T10:55:26.264Z,8164.00
2023-04-03T10:56:26.145Z,6932.00
2023-04-03T10:57:26.152Z,5088.00
2023-04-03T10:58:26.155Z,8904.00
2023-04-03T10:59:26.103Z,8996.00
2023-04-03T11:00:26.132Z,6680.00
2023-04-03T11:01:26.083Z,7356.00
2023-04-03T11:02:27.419Z,10896.00
2023-04-03T11:03:26.112Z,11440.00
2023-04-03T11:04:26.029Z,12288.00
2023-04-03T11:05:26.012Z,11056.00
2023-04-03T11:06:26.010Z,12108.00
2023-04-03T11:07:25.983Z,13340.00
2023-04-03T11:08:26.054Z,8008.00
2023-04-03T11:09:25.961Z,7920.00
2023-04-03T11:10:25.947Z,6568.00
2023-04-03T11:11:26.027Z,8328.00
2023-04-03T11:12:25.944Z,9280.00
2023-04-03T11:13:25.978Z,8260.00
2023-04-03T11:14:25.892Z,7644.00
2023-04-03T11:15:25.888Z,7024.00
2023-04-03T11:16:25.899Z,8828.00
2023-04-03T11:17:25.859Z,9660.00
2023-04-03T11:18:25.850Z,8040.00
2023-04-03T11:19:25.821Z,8148.00
2023-04-03T11:20:25.810Z,6788.00
2023-04-03T11:21:25.790Z,8448.00
2023-04-03T11:22:25.812Z,7156.00
2023-04-03T11:23:28.253Z,5264.00
2023-04-03T11:24:25.770Z,4668.00
2023-04-03T11:25:25.779Z,4464.00
2023-04-03T11:26:25.746Z,4684.00
2023-04-03T11:27:25.811Z,5376.00
2023-04-03T11:28:25.702Z,7280.00
2023-04-03T11:29:34.985Z,4172.00
2023-04-03T11:30:25.672Z,4500.00
2023-04-03T11:31:25.711Z,5592.00
2023-04-03T11:32:25.660Z,7300.00
2023-04-03T11:33:25.633Z,4192.00
2023-04-03T11:34:25.620Z,3932.00
2023-04-03T11:35:25.609Z,4092.00
2023-04-03T11:36:29.300Z,3964.00
2023-04-03T11:37:25.581Z,3720.00
2023-04-03T11:38:25.558Z,3496.00
2023-04-03T11:39:25.561Z,3384.00
2023-04-03T11:40:25.536Z,3156.00
2023-04-03T11:41:25.543Z,3288.00
2023-04-03T11:42:25.572Z,3296.00
2023-04-03T11:43:25.590Z,3148.00
2023-04-03T11:44:25.467Z,3428.00
2023-04-03T11:45:25.456Z,3588.00
2023-04-03T11:46:25.525Z,3788.00
2023-04-03T11:47:25.448Z,4348.00
2023-04-03T11:48:25.523Z,4456.00
2023-04-03T11:49:25.391Z,4464.00
2023-04-03T11:50:25.373Z,4468.00
2023-04-03T11:51:25.367Z,4132.00
2023-04-03T11:52:25.370Z,3772.00
2023-04-03T11:53:25.328Z,3528.00
2023-04-03T11:54:26.489Z,3368.00
2023-04-03T11:55:25.305Z,3744.00
2023-04-03T11:56:25.287Z,4056.00
2023-04-03T11:57:25.333Z,3628.00
2023-04-03T11:58:25.241Z,7876.00
2023-04-03T11:59:25.333Z,8516.00
2023-04-03T12:00:25.206Z,9264.00
2023-04-03T12:01:26.194Z,6352.00
2023-04-03T12:02:25.252Z,8524.00
2023-04-03T12:03:25.310Z,8696.00
2023-04-03T12:04:25.213Z,8756.00
2023-04-03T12:05:25.135Z,13888.00
2023-04-03T12:06:25.113Z,15008.00
2023-04-03T12:07:25.100Z,15232.00
2023-04-03T12:08:25.088Z,10740.00
2023-04-03T12:09:25.114Z,9456.00
2023-04-03T12:10:32.383Z,8700.00
2023-04-03T12:11:25.054Z,8228.00
2023-04-03T12:12:25.043Z,6512.00
2023-04-03T12:13:25.021Z,5948.00
2023-04-03T12:14:25.006Z,5352.00
2023-04-03T12:15:25.137Z,5404.00
2023-04-03T12:16:25.000Z,5504.00
2023-04-03T12:17:24.960Z,5600.00
2023-04-03T12:18:24.938Z,6080.00
2023-04-03T12:19:32.256Z,6368.00
2023-04-03T12:20:24.943Z,5428.00
2023-04-03T12:21:24.906Z,5152.00
2023-04-03T12:22:24.892Z,6708.00
2023-04-03T12:23:24.865Z,11364.00
2023-04-03T12:24:24.903Z,10920.00
2023-04-03T12:25:24.830Z,6644.00
2023-04-03T12:26:26.586Z,6400.00
2023-04-03T12:27:24.813Z,9816.00
2023-04-03T12:28:24.796Z,5396.00
2023-04-03T12:29:24.808Z,6308.00
2023-04-03T12:30:24.777Z,7332.00
2023-04-03T12:31:24.895Z,13076.00
2023-04-03T12:32:24.759Z,7496.00