createdAt,value
2018-06-01T00:02:05.979Z,9.67
2018-06-01T00:06:57.610Z,9.50
2018-06-01T00:11:49.243Z,8.97
2018-06-01T00:16:41.648Z,9.17
2018-06-01T00:21:32.526Z,9.33
2018-06-01T00:26:24.172Z,9.10
2018-06-01T00:31:15.844Z,9.00
2018-06-01T00:36:07.450Z,9.10
2018-06-01T00:40:59.125Z,8.90
2018-06-01T00:45:50.797Z,8.60
2018-06-01T00:50:41.671Z,8.67
2018-06-01T00:55:32.575Z,8.37
2018-06-01T01:00:23.485Z,8.50
2018-06-01T01:05:15.100Z,8.27
2018-06-01T01:10:06.022Z,8.43
2018-06-01T01:14:56.950Z,8.50
2018-06-01T01:19:48.618Z,8.23
2018-06-01T01:24:40.292Z,7.70
2018-06-01T01:29:31.932Z,7.97
2018-06-01T01:34:22.815Z,7.77
2018-06-01T01:39:13.750Z,8.03
2018-06-01T01:44:05.376Z,7.43
2018-06-01T01:48:56.309Z,8.20
2018-06-01T01:53:47.202Z,7.80
2018-06-01T01:58:38.136Z,8.43
2018-06-01T02:03:29.768Z,8.10
2018-06-01T02:08:21.414Z,9.03
2018-06-01T02:13:12.301Z,10.00
2018-06-01T02:18:03.965Z,9.50
2018-06-01T02:22:54.897Z,9.13
2018-06-01T02:27:45.805Z,8.97
2018-06-01T02:32:36.735Z,8.70
2018-06-01T02:37:27.734Z,10.07
2018-06-01T02:42:19.392Z,9.50
2018-06-01T02:47:11.048Z,9.03
2018-06-01T02:52:01.966Z,8.90
2018-06-01T02:56:52.847Z,9.00
2018-06-01T03:01:44.499Z,10.30
2018-06-01T03:07:04.169Z,9.57
2018-06-01T03:11:55.781Z,9.20
2018-06-01T03:16:46.665Z,8.93
2018-06-01T03:21:37.568Z,9.20
2018-06-01T03:26:28.436Z,9.37
2018-06-01T03:31:19.344Z,9.90
2018-06-01T03:36:10.244Z,9.97
2018-06-01T03:41:01.151Z,9.30
2018-06-01T03:45:52.023Z,10.30
2018-06-01T03:50:42.919Z,10.47
2018-06-01T03:55:33.852Z,11.20
2018-06-01T04:00:24.753Z,10.57
2018-06-01T04:05:15.665Z,10.83
2018-06-01T04:10:06.555Z,10.90
2018-06-01T04:14:58.197Z,11.13
2018-06-01T04:19:49.845Z,12.37
2018-06-01T04:24:41.500Z,11.80
2018-06-01T04:29:32.430Z,12.43
2018-06-01T04:34:23.317Z,12.07
2018-06-01T04:39:14.981Z,12.43
2018-06-01T04:44:05.919Z,14.07
2018-06-01T04:48:56.817Z,13.23
2018-06-01T04:53:48.441Z,14.07
2018-06-01T04:58:40.063Z,13.77
2018-06-01T05:03:32.463Z,13.40
2018-06-01T05:08:23.428Z,13.03
2018-06-01T05:13:14.307Z,13.77
2018-06-01T05:18:05.244Z,13.40
2018-06-01T05:22:56.123Z,13.40
2018-06-01T05:27:47.044Z,13.20
2018-06-01T05:32:38.743Z,13.37
2018-06-01T05:37:31.178Z,14.53
2018-06-01T05:42:22.100Z,13.53
2018-06-01T05:47:13.732Z,13.00
2018-06-01T05:52:04.644Z,13.38
2018-06-01T05:56:55.526Z,12.37
2018-06-01T06:01:47.183Z,12.27
2018-06-01T06:06:39.624Z,12.57
2018-06-01T06:11:30.569Z,12.67
2018-06-01T06:16:21.471Z,12.17
2018-06-01T06:21:13.135Z,12.53
2018-06-01T06:26:04.137Z,12.10
2018-06-01T06:30:55.775Z,13.63
2018-06-01T06:35:46.736Z,14.67
2018-06-01T06:40:37.636Z,13.57
2018-06-01T06:45:28.546Z,13.80
2018-06-01T06:50:20.163Z,13.60
2018-06-01T06:55:11.096Z,14.07
2018-06-01T07:00:02.684Z,14.00
2018-06-01T07:04:53.552Z,14.43
2018-06-01T07:09:44.507Z,13.20
2018-06-01T07:14:35.424Z,15.63
2018-06-01T07:19:26.377Z,15.00
2018-06-01T07:24:18.010Z,14.60
2018-06-01T07:29:09.668Z,14.07
2018-06-01T07:34:01.348Z,13.60
2018-06-01T07:38:52.328Z,13.60
2018-06-01T07:43:44.028Z,13.70
2018-06-01T07:48:36.425Z,13.63
2018-06-01T07:53:27.303Z,13.17
2018-06-01T07:58:18.206Z,12.93
2018-06-01T08:03:09.294Z,13.63
2018-06-01T08:08:00.162Z,13.83
2018-06-01T08:12:51.049Z,12.73
2018-06-01T08:17:42.701Z,14.23
2018-06-01T08:22:33.605Z,13.90
2018-06-01T08:27:24.504Z,14.70
2018-06-01T08:32:16.166Z,14.17
2018-06-01T08:37:07.782Z,14.40
2018-06-01T08:41:58.691Z,13.80
2018-06-01T08:46:50.319Z,14.93
2018-06-01T08:51:41.948Z,12.27
2018-06-01T08:56:33.660Z,15.50
2018-06-01T09:01:24.545Z,13.33
2018-06-01T09:06:16.265Z,12.23
2018-06-01T09:11:07.879Z,13.30
2018-06-01T09:16:00.255Z,12.60
2018-06-01T09:20:51.926Z,11.50
2018-06-01T09:25:43.610Z,13.27
2018-06-01T09:30:36.041Z,13.80
2018-06-01T09:35:26.912Z,11.93
2018-06-01T09:40:18.543Z,11.20
2018-06-01T09:45:10.169Z,11.63
2018-06-01T09:50:02.654Z,11.50
2018-06-01T09:54:53.537Z,11.30
2018-06-01T09:59:45.181Z,11.57
2018-06-01T10:04:37.531Z,11.27
2018-06-01T10:09:29.183Z,10.47
2018-06-01T10:14:21.583Z,11.20
2018-06-01T10:19:12.434Z,12.33
2018-06-01T10:24:05.169Z,11.50
2018-06-01T10:28:56.066Z,10.98
2018-06-01T10:33:46.986Z,11.67
2018-06-01T10:38:38.625Z,10.77
2018-06-01T10:43:30.270Z,11.20
2018-06-01T10:48:21.912Z,11.37
2018-06-01T10:53:13.760Z,12.60
2018-06-01T10:58:05.399Z,13.27
2018-06-01T11:02:57.055Z,13.50
2018-06-01T11:07:47.918Z,14.73
2018-06-01T11:12:39.221Z,14.47
2018-06-01T11:17:30.109Z,13.48
2018-06-01T11:22:21.013Z,15.87
2018-06-01T11:27:12.703Z,18.00
2018-06-01T11:32:04.374Z,15.93
2018-06-01T11:36:56.085Z,18.17
2018-06-01T11:41:46.992Z,9.40
2018-06-01T11:46:38.665Z,7.07
2018-06-01T11:51:31.028Z,11.80
2018-06-01T11:56:22.675Z,15.30
2018-06-01T12:01:14.299Z,11.30
2018-06-01T12:06:06.670Z,15.30
2018-06-01T12:10:58.375Z,10.83
2018-06-01T12:15:49.231Z,14.03
2018-06-01T12:20:40.872Z,10.37
2018-06-01T12:25:32.502Z,13.07
2018-06-01T12:30:24.157Z,13.00
2018-06-01T12:35:15.068Z,12.93
2018-06-01T12:40:05.985Z,11.47
2018-06-01T12:44:57.613Z,12.00
2018-06-01T12:49:49.285Z,11.03
2018-06-01T12:54:40.206Z,9.43
2018-06-01T12:59:31.093Z,10.20
2018-06-01T13:04:23.499Z,9.20
2018-06-01T13:09:16.208Z,6.50
2018-06-01T13:14:07.833Z,6.03
2018-06-01T13:18:58.719Z,6.33
2018-06-01T13:23:49.683Z,6.10
2018-06-01T13:28:40.603Z,5.90
2018-06-01T13:33:31.479Z,6.90
2018-06-01T13:38:22.369Z,6.53
2018-06-01T13:43:14.014Z,6.47
2018-06-01T13:48:05.653Z,8.00
2018-06-01T13:52:57.327Z,9.63
2018-06-01T13:57:48.223Z,9.47
2018-06-01T14:02:39.173Z,8.67
2018-06-01T14:07:30.062Z,9.23
2018-06-01T14:12:21.731Z,8.53
2018-06-01T14:17:12.632Z,10.37
2018-06-01T14:22:03.595Z,9.10
2018-06-01T14:26:54.488Z,10.20
2018-06-01T14:31:45.387Z,9.13
2018-06-01T14:36:36.289Z,9.73
2018-06-01T14:41:27.966Z,9.97
2018-06-01T14:46:18.879Z,9.63
2018-06-01T14:51:09.770Z,7.73
2018-06-01T14:56:02.147Z,7.77
2018-06-01T15:00:53.122Z,8.20
2018-06-01T15:05:44.026Z,7.17
2018-06-01T15:10:34.931Z,6.77
2018-06-01T15:15:25.836Z,6.80
2018-06-01T15:20:16.733Z,6.40
2018-06-01T15:25:08.374Z,6.30
2018-06-01T15:29:59.300Z,6.90
2018-06-01T15:34:50.310Z,6.80
2018-06-01T15:39:41.940Z,6.47
2018-06-01T15:44:34.059Z,7.00
2018-06-01T15:49:26.484Z,6.97
2018-06-01T15:54:17.380Z,5.85
2018-06-01T15:59:08.291Z,6.60
2018-06-01T16:03:59.934Z,6.30
2018-06-01T16:08:50.829Z,10.80
2018-06-01T16:13:42.507Z,9.57
2018-06-01T16:18:34.179Z,10.87
2018-06-01T16:23:25.064Z,10.57
2018-06-01T16:28:16.706Z,8.57
2018-06-01T16:33:07.630Z,7.50
2018-06-01T16:37:58.548Z,10.17
2018-06-01T16:42:49.479Z,9.20
2018-06-01T16:47:40.397Z,10.57
2018-06-01T16:52:32.002Z,10.70
2018-06-01T16:57:22.955Z,10.57
2018-06-01T17:02:13.875Z,10.97
2018-06-01T17:07:04.757Z,11.60
2018-06-01T17:11:56.439Z,10.70
2018-06-01T17:16:47.334Z,10.80
2018-06-01T17:21:38.244Z,13.67
2018-06-01T17:26:29.149Z,12.07
2018-06-01T17:31:20.823Z,11.97
2018-06-01T17:36:11.733Z,13.63
2018-06-01T17:41:03.458Z,16.03
2018-06-01T17:45:54.373Z,15.33
2018-06-01T17:50:45.991Z,16.30
2018-06-01T17:55:37.648Z,17.13
2018-06-01T18:00:29.286Z,17.20
2018-06-01T18:05:20.198Z,17.70
2018-06-01T18:10:11.835Z,16.90
2018-06-01T18:15:04.233Z,17.17
2018-06-01T18:19:55.136Z,17.97
2018-06-01T18:24:46.194Z,13.87
2018-06-01T18:29:38.586Z,14.47
2018-06-01T18:34:30.274Z,13.67
2018-06-01T18:39:21.284Z,13.67
2018-06-01T18:44:12.924Z,17.20
2018-06-01T18:49:03.843Z,14.50
2018-06-01T18:53:55.443Z,13.47
2018-06-01T18:58:47.081Z,13.30
2018-06-01T19:03:39.565Z,14.17
2018-06-01T19:08:30.492Z,14.73
2018-06-01T19:13:21.433Z,14.03
2018-06-01T19:18:13.367Z,15.90
2018-06-01T19:23:04.391Z,12.73
2018-06-01T19:27:55.269Z,14.93
2018-06-01T19:32:46.909Z,13.50
2018-06-01T19:37:38.537Z,13.90
2018-06-01T19:42:30.498Z,14.17
2018-06-01T19:47:22.118Z,14.30
2018-06-01T19:52:13.756Z,14.30
2018-06-01T19:57:05.393Z,15.40
2018-06-01T20:01:57.884Z,15.67
2018-06-01T20:06:48.808Z,14.10
2018-06-01T20:11:39.689Z,15.43
2018-06-01T20:16:32.103Z,14.83
2018-06-01T20:21:22.977Z,16.00
2018-06-01T20:26:14.065Z,17.27
2018-06-01T20:31:04.966Z,15.57
2018-06-01T20:35:55.930Z,16.73
2018-06-01T20:40:48.330Z,14.63
2018-06-01T20:45:39.241Z,13.73
2018-06-01T20:50:30.171Z,12.77
2018-06-01T20:55:21.955Z,12.90
2018-06-01T21:00:13.649Z,13.03
2018-06-01T21:05:04.660Z,14.07
2018-06-01T21:09:55.576Z,14.83
2018-06-01T21:14:46.473Z,15.83
2018-06-01T21:19:37.510Z,16.97
2018-06-01T21:24:28.438Z,16.23
2018-06-01T21:29:19.356Z,16.57
2018-06-01T21:34:11.006Z,16.53
2018-06-01T21:39:01.945Z,16.53
2018-06-01T21:43:52.939Z,17.63
2018-06-01T21:48:43.836Z,16.73
2018-06-01T21:53:34.749Z,17.53
2018-06-01T21:58:26.420Z,18.27
2018-06-01T22:03:17.353Z,17.10
2018-06-01T22:08:08.258Z,16.23
2018-06-01T22:12:59.915Z,15.63
2018-06-01T22:17:50.828Z,17.03
2018-06-01T22:22:41.722Z,18.30
2018-06-01T22:27:32.640Z,17.23
2018-06-01T22:32:23.544Z,17.50
2018-06-01T22:37:15.195Z,16.50
2018-06-01T22:42:06.107Z,17.50
2018-06-01T22:46:57.747Z,17.57
2018-06-01T22:51:49.405Z,18.33
2018-06-01T22:56:40.360Z,19.37
2018-06-01T23:01:31.290Z,18.10
2018-06-01T23:06:22.180Z,19.70
2018-06-01T23:11:13.091Z,19.70
2018-06-01T23:16:03.996Z,20.70
2018-06-01T23:20:55.654Z,21.20
2018-06-01T23:25:46.569Z,21.53
2018-06-01T23:30:40.642Z,23.20
2018-06-01T23:35:31.539Z,24.67
2018-06-01T23:40:23.207Z,24.07
2018-06-01T23:45:14.852Z,24.70
2018-06-01T23:50:05.795Z,26.93
2018-06-01T23:54:56.692Z,29.83
2018-06-01T23:59:47.582Z,32.90
