createdAt,value
2023-03-26T00:01:14.293Z,12.70
2023-03-26T00:06:24.298Z,15.60
2023-03-26T00:11:33.396Z,16.90
2023-03-26T00:16:43.145Z,14.10
2023-03-26T00:21:52.904Z,15.70
2023-03-26T00:27:01.457Z,13.90
2023-03-26T00:32:09.749Z,14.90
2023-03-26T00:37:18.967Z,19.10
2023-03-26T00:42:28.031Z,15.00
2023-03-26T00:47:37.142Z,14.50
2023-03-26T00:52:46.886Z,14.60
2023-03-26T00:57:55.841Z,16.20
2023-03-26T01:03:04.948Z,13.20
2023-03-26T01:08:19.783Z,12.80
2023-03-26T01:13:28.617Z,16.20
2023-03-26T01:18:41.450Z,17.30
2023-03-26T01:23:53.065Z,14.30
2023-03-26T01:29:04.874Z,15.90
2023-03-26T01:34:20.467Z,15.00
2023-03-26T01:39:39.221Z,13.50
2023-03-26T01:44:52.361Z,15.20
2023-03-26T01:50:00.692Z,11.40
2023-03-26T01:55:12.066Z,12.50
2023-03-26T02:00:28.139Z,14.50
2023-03-26T02:05:44.383Z,11.70
2023-03-26T02:10:58.757Z,13.30
2023-03-26T02:16:08.925Z,14.70
2023-03-26T02:21:20.872Z,15.30
2023-03-26T02:26:29.131Z,14.00
2023-03-26T02:31:48.691Z,15.00
2023-03-26T02:36:57.593Z,14.60
2023-03-26T02:42:06.474Z,11.70
2023-03-26T02:47:19.929Z,11.30
2023-03-26T02:52:34.218Z,13.80
2023-03-26T02:57:43.257Z,14.30
2023-03-26T03:03:04.473Z,11.20
2023-03-26T03:08:12.833Z,11.80
2023-03-26T03:13:27.844Z,15.60
2023-03-26T03:18:36.871Z,11.60
2023-03-26T03:23:45.620Z,16.80
2023-03-26T03:28:55.569Z,12.60
2023-03-26T03:34:04.080Z,14.50
2023-03-26T03:39:14.741Z,14.00
2023-03-26T03:44:23.716Z,11.40
2023-03-26T03:49:32.050Z,11.60
2023-03-26T03:54:39.448Z,12.20
2023-03-26T04:00:01.893Z,13.10
2023-03-26T04:05:23.980Z,11.10
2023-03-26T04:10:33.073Z,13.60
2023-03-26T04:16:01.661Z,16.30
2023-03-26T04:21:12.930Z,13.00
2023-03-26T04:26:21.880Z,13.60
2023-03-26T04:31:43.530Z,14.30
2023-03-26T04:36:55.469Z,12.20
2023-03-26T04:42:07.780Z,12.50
2023-03-26T04:47:26.219Z,15.30
2023-03-26T04:52:34.962Z,13.50
2023-03-26T04:58:06.337Z,15.80
2023-03-26T05:03:51.729Z,14.90
2023-03-26T05:09:00.237Z,13.70
2023-03-26T05:14:33.614Z,14.40
2023-03-26T05:19:43.048Z,16.40
2023-03-26T05:24:51.867Z,17.60
2023-03-26T05:30:07.749Z,15.40
2023-03-26T05:40:30.210Z,18.50
2023-03-26T05:45:41.306Z,16.10
2023-03-26T05:51:00.864Z,17.60
2023-03-26T05:56:13.000Z,18.80
2023-03-26T06:01:56.824Z,20.10
2023-03-26T06:07:05.457Z,20.20
2023-03-26T06:12:14.667Z,23.30
2023-03-26T06:17:23.182Z,20.50
2023-03-26T06:23:03.649Z,20.90
2023-03-26T06:28:29.178Z,22.70
2023-03-26T06:33:56.711Z,19.80
2023-03-26T06:39:07.876Z,21.40
2023-03-26T06:44:19.268Z,20.40
2023-03-26T06:49:59.573Z,19.10
2023-03-26T06:55:17.516Z,19.90
2023-03-26T07:00:42.665Z,18.90
2023-03-26T07:06:10.020Z,17.10
2023-03-26T07:11:58.570Z,17.00
2023-03-26T07:17:15.859Z,15.00
2023-03-26T07:22:38.260Z,16.90
2023-03-26T07:28:14.515Z,17.00
2023-03-26T07:33:47.250Z,15.40
2023-03-26T07:39:38.046Z,13.60
2023-03-26T07:45:13.372Z,13.30
2023-03-26T07:50:42.846Z,15.20
2023-03-26T07:56:07.679Z,14.90
2023-03-26T08:01:41.829Z,11.40
2023-03-26T08:07:02.463Z,12.30
2023-03-26T08:12:41.161Z,11.00
2023-03-26T08:17:55.118Z,10.00
2023-03-26T08:23:09.757Z,10.40
2023-03-26T08:28:33.889Z,16.00
2023-03-26T08:33:42.671Z,11.40
2023-03-26T08:38:52.830Z,10.80
2023-03-26T08:44:19.027Z,9.50
2023-03-26T08:50:00.300Z,8.50
2023-03-26T08:55:31.189Z,9.60
2023-03-26T09:00:59.401Z,7.80
2023-03-26T09:06:52.595Z,7.20
2023-03-26T09:12:32.741Z,7.40
2023-03-26T09:18:11.374Z,8.60
2023-03-26T09:23:42.132Z,9.80
2023-03-26T09:29:24.018Z,10.70
2023-03-26T09:34:35.763Z,4.70
2023-03-26T09:39:59.854Z,3.10
2023-03-26T09:45:45.421Z,3.80
2023-03-26T09:51:17.769Z,4.10
2023-03-26T09:56:39.711Z,4.30
2023-03-26T10:01:59.517Z,3.50
2023-03-26T10:07:19.142Z,2.00
2023-03-26T10:12:37.504Z,1.90
2023-03-26T10:18:02.731Z,2.00
2023-03-26T10:24:03.007Z,4.10
2023-03-26T10:29:26.523Z,2.10
2023-03-26T10:34:52.666Z,1.00
2023-03-26T10:40:24.677Z,3.00
2023-03-26T10:45:48.893Z,5.30
2023-03-26T10:51:25.757Z,3.60
2023-03-26T10:56:38.352Z,1.70
2023-03-26T11:02:02.101Z,3.90
2023-03-26T11:07:21.708Z,3.10
2023-03-26T11:12:39.561Z,5.90
2023-03-26T11:18:00.827Z,3.40
2023-03-26T11:23:24.540Z,3.10
2023-03-26T11:29:03.284Z,2.80
2023-03-26T11:34:20.979Z,1.20
2023-03-26T11:39:31.444Z,1.10
2023-03-26T11:44:44.838Z,1.10
2023-03-26T11:49:55.847Z,2.30
2023-03-26T11:55:04.542Z,1.80
2023-03-26T12:00:19.177Z,1.10
2023-03-26T12:05:31.995Z,2.50
2023-03-26T12:10:44.714Z,2.10
2023-03-26T12:15:53.752Z,1.90
2023-03-26T12:21:11.095Z,2.20
2023-03-26T12:26:23.582Z,2.60
2023-03-26T12:31:31.588Z,5.20
2023-03-26T12:36:40.550Z,4.90
2023-03-26T12:44:42.568Z,1.70
2023-03-26T12:47:56.570Z,1.70
2023-03-26T12:53:08.308Z,1.40
2023-03-26T12:58:41.540Z,1.00
2023-03-26T13:04:10.147Z,1.80
2023-03-26T13:09:57.343Z,1.90
2023-03-26T13:15:18.070Z,2.60
2023-03-26T13:20:34.046Z,5.00
2023-03-26T13:25:56.493Z,2.30
2023-03-26T13:31:11.195Z,2.50
2023-03-26T13:36:25.164Z,2.80
2023-03-26T13:41:46.507Z,1.50
2023-03-26T13:47:01.487Z,1.80
2023-03-26T13:52:14.763Z,1.90
2023-03-26T13:57:27.274Z,1.40
2023-03-26T14:02:39.499Z,2.50
2023-03-26T14:13:02.438Z,1.10
2023-03-26T14:18:27.032Z,1.60
2023-03-26T14:23:54.708Z,1.20
2023-03-26T14:29:31.485Z,1.80
2023-03-26T14:34:54.939Z,3.70
2023-03-26T14:40:32.605Z,1.70
2023-03-26T14:46:08.239Z,1.50
2023-03-26T14:51:29.137Z,1.40
2023-03-26T14:57:04.874Z,1.80
2023-03-26T15:02:47.575Z,2.50
2023-03-26T15:08:23.832Z,1.90
2023-03-26T15:14:12.888Z,1.10
2023-03-26T15:19:47.270Z,2.80
2023-03-26T15:25:30.557Z,3.00
2023-03-26T15:31:10.337Z,1.70
2023-03-26T15:37:00.833Z,2.50
2023-03-26T15:42:17.501Z,3.10
2023-03-26T15:47:54.612Z,4.10
2023-03-26T15:53:15.233Z,4.40
2023-03-26T15:58:31.162Z,6.30
2023-03-26T16:03:50.860Z,4.40
2023-03-26T16:09:13.205Z,2.50
2023-03-26T16:19:52.409Z,2.90
2023-03-26T16:25:27.357Z,1.70
2023-03-26T16:30:38.152Z,1.90
2023-03-26T16:36:18.948Z,3.50
2023-03-26T16:41:30.936Z,3.40
2023-03-26T16:46:52.265Z,4.50
2023-03-26T16:52:13.212Z,3.20
2023-03-26T16:57:40.310Z,6.60
2023-03-26T17:03:00.333Z,3.70
2023-03-26T17:08:36.400Z,1.80
2023-03-26T17:13:56.764Z,5.80
2023-03-26T17:19:16.162Z,6.40
2023-03-26T17:24:39.449Z,2.60
2023-03-26T17:30:38.227Z,3.60
2023-03-26T17:35:48.717Z,5.50
2023-03-26T17:40:59.163Z,2.50
2023-03-26T17:46:15.380Z,3.00
2023-03-26T17:51:49.280Z,3.60
2023-03-26T17:57:03.898Z,3.50
2023-03-26T18:02:18.854Z,3.70
2023-03-26T18:07:57.327Z,3.10
2023-03-26T18:13:37.743Z,5.90
2023-03-26T18:18:53.173Z,5.30
2023-03-26T18:24:03.386Z,6.30
2023-03-26T18:29:27.670Z,18.60
2023-03-26T18:34:41.829Z,6.80
2023-03-26T18:40:02.706Z,6.80
2023-03-26T18:45:18.615Z,4.70
2023-03-26T18:50:30.598Z,3.30
2023-03-26T18:55:39.998Z,2.60
2023-03-26T19:00:50.371Z,3.00
2023-03-26T19:06:00.240Z,4.70
2023-03-26T19:11:10.919Z,4.40
2023-03-26T19:16:26.810Z,4.60
2023-03-26T19:21:36.461Z,5.80
2023-03-26T19:26:45.522Z,4.40
2023-03-26T19:32:03.482Z,4.10
2023-03-26T19:37:25.530Z,5.00
2023-03-26T19:42:44.059Z,7.90
2023-03-26T19:48:07.358Z,8.20
2023-03-26T19:53:33.328Z,9.40
2023-03-26T19:58:42.490Z,5.20
2023-03-26T20:03:53.933Z,5.60
2023-03-26T20:09:01.589Z,6.00
2023-03-26T20:14:16.001Z,7.60
2023-03-26T20:19:25.472Z,13.60
2023-03-26T20:24:35.207Z,24.50
2023-03-26T20:29:44.126Z,62.90
2023-03-26T20:34:53.150Z,123.90
2023-03-26T20:40:01.451Z,162.20
2023-03-26T20:45:19.830Z,121.50
2023-03-26T20:50:28.808Z,74.10
2023-03-26T20:55:37.429Z,40.90
2023-03-26T21:00:46.939Z,19.20
2023-03-26T21:05:55.459Z,13.10
2023-03-26T21:11:03.863Z,8.60
2023-03-26T21:16:15.019Z,8.40
2023-03-26T21:21:37.496Z,8.50
2023-03-26T21:26:51.653Z,10.40
2023-03-26T21:32:00.700Z,7.00
2023-03-26T21:37:09.521Z,6.00
2023-03-26T21:42:18.306Z,5.30
2023-03-26T21:47:27.535Z,5.00
2023-03-26T21:52:37.596Z,7.20
2023-03-26T21:58:03.636Z,8.50
2023-03-26T22:03:21.120Z,9.30
2023-03-26T22:08:34.886Z,7.70
2023-03-26T22:13:43.166Z,6.50
2023-03-26T22:18:51.265Z,8.50
2023-03-26T22:23:58.738Z,9.40
2023-03-26T22:29:07.368Z,7.70
2023-03-26T22:34:15.705Z,10.70
2023-03-26T22:39:23.489Z,9.80
2023-03-26T22:44:31.825Z,5.50
2023-03-26T22:49:40.405Z,5.40
2023-03-26T22:54:47.864Z,14.10
2023-03-26T22:59:56.232Z,6.20
2023-03-26T23:05:03.618Z,8.30
2023-03-26T23:10:14.100Z,9.30
2023-03-26T23:15:21.456Z,8.10
2023-03-26T23:20:29.642Z,10.10
2023-03-26T23:25:37.095Z,11.20
2023-03-26T23:30:52.633Z,9.40
2023-03-26T23:36:07.531Z,5.50
2023-03-26T23:41:17.745Z,6.00
2023-03-26T23:46:31.949Z,6.10
2023-03-26T23:51:40.307Z,7.00
2023-03-26T23:56:49.415Z,7.60
