createdAt,value
2019-04-21T00:00:17.150Z,1020.78
2019-04-21T00:01:14.231Z,1020.78
2019-04-21T00:02:18.624Z,1020.77
2019-04-21T00:03:18.175Z,1020.77
2019-04-21T00:04:25.692Z,1020.72
2019-04-21T00:05:38.559Z,1020.68
2019-04-21T00:06:32.405Z,1020.70
2019-04-21T00:07:31.370Z,1020.67
2019-04-21T00:09:33.636Z,1020.66
2019-04-21T00:10:38.489Z,1020.71
2019-04-21T00:12:28.325Z,1020.66
2019-04-21T00:13:29.504Z,1020.64
2019-04-21T00:14:22.158Z,1020.60
2019-04-21T00:15:20.441Z,1020.58
2019-04-21T00:16:16.110Z,1020.58
2019-04-21T00:17:17.523Z,1020.57
2019-04-21T00:18:14.353Z,1020.55
2019-04-21T00:19:18.165Z,1020.57
2019-04-21T00:20:23.840Z,1020.53
2019-04-21T00:21:25.526Z,1020.56
2019-04-21T00:22:23.272Z,1020.52
2019-04-21T00:23:31.277Z,1020.56
2019-04-21T00:24:25.052Z,1020.52
2019-04-21T00:25:27.572Z,1020.54
2019-04-21T00:28:37.832Z,1020.51
2019-04-21T00:29:34.056Z,1020.49
2019-04-21T00:30:34.261Z,1020.48
2019-04-21T00:31:32.254Z,1020.49
2019-04-21T00:32:25.688Z,1020.47
2019-04-21T00:34:13.339Z,1020.50
2019-04-21T00:35:18.777Z,1020.47
2019-04-21T00:36:18.552Z,1020.43
2019-04-21T00:37:25.066Z,1020.44
2019-04-21T00:38:35.882Z,1020.44
2019-04-21T00:39:43.322Z,1020.43
2019-04-21T00:40:36.967Z,1020.39
2019-04-21T00:41:38.076Z,1020.40
2019-04-21T00:42:30.368Z,1020.38
2019-04-21T00:43:28.423Z,1020.37
2019-04-21T00:44:24.486Z,1020.36
2019-04-21T00:45:29.141Z,1020.36
2019-04-21T00:46:32.333Z,1020.31
2019-04-21T00:47:34.031Z,1020.34
2019-04-21T00:48:34.775Z,1020.32
2019-04-21T00:49:27.114Z,1020.32
2019-04-21T00:50:41.932Z,1020.26
2019-04-21T00:51:39.803Z,1020.27
2019-04-21T00:52:46.059Z,1020.25
2019-04-21T00:53:43.832Z,1020.22
2019-04-21T00:54:44.125Z,1020.21
2019-04-21T00:55:42.521Z,1020.18
2019-04-21T00:56:36.607Z,1020.20
2019-04-21T00:57:41.263Z,1020.18
2019-04-21T00:58:39.033Z,1020.13
2019-04-21T00:59:37.065Z,1020.16
2019-04-21T01:00:33.802Z,1020.11
2019-04-21T01:01:32.891Z,1020.11
2019-04-21T01:02:43.136Z,1020.08
2019-04-21T01:03:43.274Z,1020.10
2019-04-21T01:04:39.994Z,1020.05
2019-04-21T01:06:35.156Z,1020.05
2019-04-21T01:07:37.133Z,1020.04
2019-04-21T01:08:35.705Z,1020.01
2019-04-21T01:09:29.069Z,1020.01
2019-04-21T01:10:24.155Z,1019.96
2019-04-21T01:11:33.251Z,1019.96
2019-04-21T01:12:37.371Z,1019.92
2019-04-21T01:13:51.984Z,1019.91
2019-04-21T01:14:45.519Z,1019.97
2019-04-21T01:15:39.880Z,1019.90
2019-04-21T01:16:39.803Z,1019.96
2019-04-21T01:17:35.244Z,1019.93
2019-04-21T01:18:33.772Z,1019.93
2019-04-21T01:19:33.201Z,1019.92
2019-04-21T01:20:17.768Z,1019.90
2019-04-21T01:21:14.541Z,1019.89
2019-04-21T01:22:13.545Z,1019.90
2019-04-21T01:23:14.620Z,1019.88
2019-04-21T01:24:19.707Z,1019.88
2019-04-21T01:25:24.187Z,1019.89
2019-04-21T01:26:28.617Z,1019.90
2019-04-21T01:27:26.326Z,1019.87
2019-04-21T01:28:29.258Z,1019.84
2019-04-21T01:29:39.127Z,1019.85
2019-04-21T01:30:35.805Z,1019.88
2019-04-21T01:31:28.276Z,1019.86
2019-04-21T01:32:34.429Z,1019.86
2019-04-21T01:33:38.528Z,1019.83
2019-04-21T01:34:33.190Z,1019.81
2019-04-21T01:35:38.174Z,1019.79
2019-04-21T01:36:33.334Z,1019.74
2019-04-21T01:37:42.439Z,1019.73
2019-04-21T01:38:40.329Z,1019.73
2019-04-21T01:39:42.858Z,1019.73
2019-04-21T01:40:37.656Z,1019.75
2019-04-21T01:41:42.977Z,1019.80
2019-04-21T01:42:32.746Z,1019.75
2019-04-21T01:43:33.420Z,1019.72
2019-04-21T01:44:40.375Z,1019.71
2019-04-21T01:45:31.857Z,1019.76
2019-04-21T01:46:29.640Z,1019.69
2019-04-21T01:47:31.180Z,1019.74
2019-04-21T01:48:32.900Z,1019.69
2019-04-21T01:49:26.398Z,1019.74
2019-04-21T01:50:31.267Z,1019.70
2019-04-21T01:51:31.087Z,1019.73
2019-04-21T01:53:39.463Z,1019.64
2019-04-21T01:54:39.310Z,1019.67
2019-04-21T01:55:35.630Z,1019.65
2019-04-21T01:56:34.280Z,1019.64
2019-04-21T01:57:31.674Z,1019.62
2019-04-21T01:58:25.705Z,1019.62
2019-04-21T01:59:27.093Z,1019.60
2019-04-21T02:00:32.813Z,1019.55
2019-04-21T02:01:35.315Z,1019.58
2019-04-21T02:02:41.479Z,1019.55
2019-04-21T02:04:41.526Z,1019.52
2019-04-21T02:05:36.368Z,1019.53
2019-04-21T02:06:33.772Z,1019.55
2019-04-21T02:07:34.529Z,1019.52
2019-04-21T02:08:34.531Z,1019.55
2019-04-21T02:09:35.644Z,1019.54
2019-04-21T02:10:41.499Z,1019.57
2019-04-21T02:11:37.547Z,1019.55
2019-04-21T02:12:40.665Z,1019.53
2019-04-21T02:13:35.142Z,1019.53
2019-04-21T02:14:41.551Z,1019.53
2019-04-21T02:15:41.995Z,1019.52
2019-04-21T02:16:37.350Z,1019.49
2019-04-21T02:17:36.338Z,1019.49
2019-04-21T02:18:36.453Z,1019.48
2019-04-21T02:19:31.633Z,1019.47
2019-04-21T02:20:26.957Z,1019.44
2019-04-21T02:21:28.694Z,1019.45
2019-04-21T02:22:56.092Z,1019.47
2019-04-21T02:23:39.629Z,1019.43
2019-04-21T02:24:42.265Z,1019.44
2019-04-21T02:25:38.471Z,1019.40
2019-04-21T02:26:37.719Z,1019.41
2019-04-21T02:27:37.743Z,1019.40
2019-04-21T02:28:44.046Z,1019.40
2019-04-21T02:29:40.902Z,1019.41
2019-04-21T02:31:06.091Z,1019.37
2019-04-21T02:32:01.911Z,1019.38
2019-04-21T02:32:53.424Z,1019.36
2019-04-21T02:34:57.476Z,1019.33
2019-04-21T02:39:00.678Z,1019.28
2019-04-21T02:39:48.973Z,1019.27
2019-04-21T02:40:47.791Z,1019.28
2019-04-21T02:43:03.137Z,1019.23
2019-04-21T02:43:50.105Z,1019.22
2019-04-21T02:45:47.195Z,1019.16
2019-04-21T02:46:42.006Z,1019.16
2019-04-21T02:47:57.256Z,1019.12
2019-04-21T02:48:55.543Z,1019.14
2019-04-21T02:50:47.114Z,1019.10
2019-04-21T02:51:56.831Z,1019.11
2019-04-21T02:52:43.759Z,1019.08
2019-04-21T02:54:01.978Z,1019.06
2019-04-21T02:55:44.217Z,1019.03
2019-04-21T02:59:02.308Z,1019.04
2019-04-21T02:59:50.399Z,1019.03
2019-04-21T03:00:46.635Z,1019.02
2019-04-21T03:01:49.047Z,1018.97
2019-04-21T03:02:52.589Z,1018.96
2019-04-21T03:03:50.584Z,1019.00
2019-04-21T03:05:01.761Z,1018.93
2019-04-21T03:05:48.827Z,1018.93
2019-04-21T03:07:52.207Z,1018.95
2019-04-21T03:08:54.302Z,1018.90
2019-04-21T03:10:53.692Z,1018.88
2019-04-21T03:11:52.172Z,1018.91
2019-04-21T03:13:05.686Z,1018.87
2019-04-21T03:13:47.157Z,1018.85
2019-04-21T03:14:55.593Z,1018.88
2019-04-21T03:15:53.251Z,1018.84
2019-04-21T03:16:55.558Z,1018.86
2019-04-21T03:18:52.488Z,1018.78
2019-04-21T03:20:45.941Z,1018.78
2019-04-21T03:21:50.644Z,1018.75
2019-04-21T03:22:42.347Z,1018.75
2019-04-21T03:23:53.529Z,1018.75
2019-04-21T03:25:23.394Z,1018.72
2019-04-21T03:25:51.951Z,1018.70
2019-04-21T03:27:01.037Z,1018.70
2019-04-21T03:28:49.435Z,1018.66
2019-04-21T03:29:52.597Z,1018.63
2019-04-21T03:31:14.024Z,1018.65
2019-04-21T03:35:15.221Z,1018.61
2019-04-21T03:38:51.071Z,1018.58
2019-04-21T03:39:50.603Z,1018.60
2019-04-21T03:40:41.000Z,1018.56
2019-04-21T03:42:00.327Z,1018.57
2019-04-21T03:43:54.669Z,1018.56
2019-04-21T03:46:47.417Z,1018.53
2019-04-21T03:47:43.092Z,1018.55
2019-04-21T03:48:52.584Z,1018.57
2019-04-21T03:50:52.457Z,1018.53
2019-04-21T03:51:50.512Z,1018.56
2019-04-21T03:54:53.913Z,1018.48
2019-04-21T03:55:53.140Z,1018.45
2019-04-21T03:57:01.443Z,1018.49
2019-04-21T03:59:45.320Z,1018.43
2019-04-21T04:01:51.060Z,1018.45
2019-04-21T04:02:55.157Z,1018.46
2019-04-21T04:04:49.676Z,1018.48
2019-04-21T04:05:59.494Z,1018.46
2019-04-21T04:08:59.009Z,1018.54
2019-04-21T04:10:51.890Z,1018.53
2019-04-21T04:11:53.205Z,1018.53
2019-04-21T04:15:18.291Z,1018.56
2019-04-21T04:17:40.815Z,1018.59
2019-04-21T04:19:44.691Z,1018.61
2019-04-21T04:20:48.030Z,1018.56
2019-04-21T04:22:04.330Z,1018.55
2019-04-21T04:22:52.580Z,1018.56
2019-04-21T04:24:49.954Z,1018.57
2019-04-21T04:25:59.087Z,1018.54
2019-04-21T04:26:53.490Z,1018.55
2019-04-21T04:29:00.512Z,1018.54
2019-04-21T04:30:45.542Z,1018.53
2019-04-21T04:32:41.988Z,1018.49
2019-04-21T04:34:10.011Z,1018.51
2019-04-21T04:34:58.854Z,1018.49
2019-04-21T04:37:03.475Z,1018.46
2019-04-21T04:39:53.468Z,1018.51
2019-04-21T04:40:46.943Z,1018.49
2019-04-21T04:41:53.328Z,1018.55
2019-04-21T04:43:09.732Z,1018.53
2019-04-21T04:47:56.567Z,1018.54
2019-04-21T04:50:49.389Z,1018.53
2019-04-21T04:52:45.737Z,1018.51
2019-04-21T04:53:48.794Z,1018.49
2019-04-21T04:54:55.106Z,1018.50
2019-04-21T04:55:47.818Z,1018.47
2019-04-21T04:56:51.256Z,1018.52
2019-04-21T04:57:54.591Z,1018.54
2019-04-21T05:00:01.761Z,1018.52
2019-04-21T05:05:48.711Z,1018.46
2019-04-21T05:07:52.193Z,1018.42
2019-04-21T05:09:46.941Z,1018.44
2019-04-21T05:10:57.388Z,1018.41
2019-04-21T05:11:50.899Z,1018.40
2019-04-21T05:12:43.783Z,1018.43
2019-04-21T05:13:55.331Z,1018.44
2019-04-21T05:14:48.383Z,1018.43
2019-04-21T05:15:53.608Z,1018.40
2019-04-21T05:16:46.799Z,1018.41
2019-04-21T05:17:49.164Z,1018.42
2019-04-21T05:18:54.339Z,1018.40
2019-04-21T05:19:57.413Z,1018.42
2019-04-21T05:20:52.326Z,1018.39
2019-04-21T05:21:38.697Z,1018.38
2019-04-21T05:22:42.684Z,1018.36
2019-04-21T05:23:38.862Z,1018.34
2019-04-21T05:24:33.835Z,1018.35
2019-04-21T05:25:33.926Z,1018.34
2019-04-21T05:26:36.076Z,1018.34
2019-04-21T05:27:29.465Z,1018.35
2019-04-21T05:28:35.540Z,1018.35
2019-04-21T05:29:38.850Z,1018.33
2019-04-21T05:30:40.380Z,1018.36
2019-04-21T05:31:38.834Z,1018.32
2019-04-21T05:32:41.755Z,1018.35
2019-04-21T05:33:38.098Z,1018.33
2019-04-21T05:34:35.948Z,1018.35
2019-04-21T05:35:43.821Z,1018.35
2019-04-21T05:36:37.946Z,1018.36
2019-04-21T05:37:36.925Z,1018.33
2019-04-21T05:38:33.350Z,1018.33
2019-04-21T05:39:36.227Z,1018.34
2019-04-21T05:40:31.835Z,1018.30
2019-04-21T05:41:26.191Z,1018.33
2019-04-21T05:42:36.803Z,1018.28
2019-04-21T05:43:39.105Z,1018.33
2019-04-21T05:44:35.467Z,1018.34
2019-04-21T05:45:40.981Z,1018.38
2019-04-21T05:46:40.793Z,1018.37
2019-04-21T05:47:40.110Z,1018.35
2019-04-21T05:48:39.651Z,1018.35
2019-04-21T05:49:36.324Z,1018.35
2019-04-21T05:50:34.953Z,1018.39
2019-04-21T05:51:37.210Z,1018.32
2019-04-21T05:52:37.544Z,1018.35
2019-04-21T05:53:39.380Z,1018.36
2019-04-21T05:54:48.572Z,1018.36
2019-04-21T05:55:46.029Z,1018.36
2019-04-21T05:56:45.707Z,1018.37
2019-04-21T05:57:42.581Z,1018.39
2019-04-21T05:58:40.839Z,1018.37
2019-04-21T05:59:47.970Z,1018.42
2019-04-21T06:00:59.740Z,1018.46
2019-04-21T06:01:46.435Z,1018.37
2019-04-21T06:02:40.352Z,1018.37
2019-04-21T06:03:44.246Z,1018.39
2019-04-21T06:04:56.600Z,1018.36
2019-04-21T06:06:05.406Z,1018.35
2019-04-21T06:06:39.501Z,1018.34
2019-04-21T06:07:42.852Z,1018.34
2019-04-21T06:08:42.235Z,1018.28
2019-04-21T06:09:49.003Z,1018.28
2019-04-21T06:10:44.611Z,1018.26
2019-04-21T06:11:37.815Z,1018.24
2019-04-21T06:12:44.955Z,1018.27
2019-04-21T06:14:43.741Z,1018.23
2019-04-21T06:15:48.406Z,1018.19
2019-04-21T06:17:44.458Z,1018.17
2019-04-21T06:19:43.468Z,1018.18
2019-04-21T06:20:44.798Z,1018.18
2019-04-21T06:21:38.606Z,1018.16
2019-04-21T06:22:39.753Z,1018.17
2019-04-21T06:23:42.243Z,1018.15
2019-04-21T06:25:08.264Z,1018.17
2019-04-21T06:26:53.856Z,1018.13
2019-04-21T06:27:37.716Z,1018.18
2019-04-21T06:29:44.180Z,1018.12
2019-04-21T06:30:57.998Z,1018.15
2019-04-21T06:32:47.209Z,1018.10
2019-04-21T06:33:44.837Z,1018.13
2019-04-21T06:35:02.752Z,1018.17
2019-04-21T06:36:07.747Z,1018.13
2019-04-21T06:36:43.330Z,1018.11
2019-04-21T06:38:54.397Z,1018.17
2019-04-21T06:39:54.115Z,1018.17
2019-04-21T06:40:46.110Z,1018.18
2019-04-21T06:41:55.678Z,1018.18
2019-04-21T06:42:40.231Z,1018.13
2019-04-21T06:43:48.160Z,1018.16
2019-04-21T06:44:48.346Z,1018.18
2019-04-21T06:45:51.115Z,1018.09
2019-04-21T06:46:48.880Z,1018.14
2019-04-21T06:47:47.781Z,1018.16
2019-04-21T06:48:42.739Z,1018.11
2019-04-21T06:49:41.082Z,1018.11
2019-04-21T06:50:50.398Z,1018.10
2019-04-21T06:51:38.956Z,1018.14
2019-04-21T06:52:53.865Z,1018.13
2019-04-21T06:53:44.631Z,1018.14
2019-04-21T06:54:44.410Z,1018.11
2019-04-21T06:55:36.983Z,1018.14
2019-04-21T06:56:49.164Z,1018.11
2019-04-21T06:57:39.001Z,1018.12
2019-04-21T06:58:35.963Z,1018.08
2019-04-21T06:59:40.256Z,1018.09
2019-04-21T07:00:38.554Z,1018.12
2019-04-21T07:01:46.378Z,1018.09
2019-04-21T07:03:44.027Z,1018.10
2019-04-21T07:03:48.671Z,1018.09
2019-04-21T07:04:48.749Z,1018.14
2019-04-21T07:05:40.978Z,1018.12
2019-04-21T07:06:52.020Z,1018.08
2019-04-21T07:07:43.291Z,1018.12
2019-04-21T07:08:44.656Z,1018.15
2019-04-21T07:09:36.426Z,1018.13
2019-04-21T07:10:37.054Z,1018.08
2019-04-21T07:11:39.357Z,1018.12
2019-04-21T07:12:38.993Z,1018.10
2019-04-21T07:13:36.592Z,1018.11
2019-04-21T07:15:46.326Z,1018.11
2019-04-21T07:16:44.915Z,1018.11
2019-04-21T07:17:38.914Z,1018.11
2019-04-21T07:18:42.840Z,1018.10
2019-04-21T07:19:48.397Z,1018.12
2019-04-21T07:20:43.316Z,1018.10
2019-04-21T07:22:44.169Z,1018.11
2019-04-21T07:23:50.210Z,1018.08
2019-04-21T07:24:56.037Z,1018.07
2019-04-21T07:25:39.094Z,1018.07
2019-04-21T07:26:42.711Z,1018.07
2019-04-21T07:27:41.514Z,1018.08
2019-04-21T07:28:42.975Z,1018.09
2019-04-21T07:29:56.552Z,1018.10
2019-04-21T07:30:44.223Z,1018.08
2019-04-21T07:31:47.110Z,1018.11
2019-04-21T07:32:45.999Z,1018.12
2019-04-21T07:34:38.261Z,1018.14
2019-04-21T07:35:37.476Z,1018.11
2019-04-21T07:37:46.104Z,1018.11
2019-04-21T07:38:41.066Z,1018.10
2019-04-21T07:39:39.089Z,1018.08
2019-04-21T07:40:36.492Z,1018.08
2019-04-21T07:41:40.048Z,1018.07
2019-04-21T07:42:35.602Z,1018.10
2019-04-21T07:43:35.450Z,1018.07
2019-04-21T07:44:35.221Z,1018.04
2019-04-21T07:45:38.108Z,1018.04
2019-04-21T07:46:29.002Z,1018.01
2019-04-21T07:47:39.535Z,1018.01
2019-04-21T07:48:38.090Z,1018.01
2019-04-21T07:49:44.617Z,1018.00
2019-04-21T07:50:38.823Z,1017.99
2019-04-21T07:51:47.960Z,1017.95
2019-04-21T07:52:42.938Z,1017.98
2019-04-21T07:53:42.367Z,1017.97
2019-04-21T07:54:44.801Z,1017.97
2019-04-21T07:56:25.541Z,1017.96
2019-04-21T07:57:36.862Z,1017.94
2019-04-21T07:58:47.683Z,1017.93
2019-04-21T07:59:52.303Z,1017.94
2019-04-21T08:01:00.960Z,1017.96
2019-04-21T08:01:40.085Z,1017.94
2019-04-21T08:02:47.674Z,1017.94
2019-04-21T08:03:38.945Z,1017.89
2019-04-21T08:05:45.842Z,1017.90
2019-04-21T08:06:40.298Z,1017.89
2019-04-21T08:07:48.008Z,1017.87
2019-04-21T08:08:44.853Z,1017.87
2019-04-21T08:09:42.312Z,1017.89
2019-04-21T08:10:37.781Z,1017.86
2019-04-21T08:11:36.675Z,1017.87
2019-04-21T08:12:35.912Z,1017.85
2019-04-21T08:13:52.993Z,1017.86
2019-04-21T08:14:53.544Z,1017.83
2019-04-21T08:15:39.967Z,1017.87
2019-04-21T08:16:42.100Z,1017.88
2019-04-21T08:17:41.360Z,1017.83
2019-04-21T08:18:39.499Z,1017.80
2019-04-21T08:19:35.951Z,1017.83
2019-04-21T08:20:34.895Z,1017.82
2019-04-21T08:21:45.896Z,1017.84
2019-04-21T08:22:41.312Z,1017.78
2019-04-21T08:23:37.014Z,1017.77
2019-04-21T08:24:46.754Z,1017.78
2019-04-21T08:25:47.211Z,1017.76
2019-04-21T08:26:58.581Z,1017.71
2019-04-21T08:27:41.774Z,1017.71
2019-04-21T08:28:39.142Z,1017.72
2019-04-21T08:29:44.637Z,1017.69
2019-04-21T08:30:36.254Z,1017.70
2019-04-21T08:31:50.019Z,1017.70
2019-04-21T08:33:02.308Z,1017.66
2019-04-21T08:34:43.167Z,1017.66
2019-04-21T08:36:41.776Z,1017.62
2019-04-21T08:37:41.778Z,1017.63
2019-04-21T08:38:41.728Z,1017.62
2019-04-21T08:39:50.998Z,1017.60
2019-04-21T08:40:59.022Z,1017.57
2019-04-21T08:41:40.805Z,1017.58
2019-04-21T08:42:40.018Z,1017.53
2019-04-21T08:43:42.753Z,1017.56
2019-04-21T08:44:40.449Z,1017.54
2019-04-21T08:45:45.269Z,1017.56
2019-04-21T08:46:44.899Z,1017.56
2019-04-21T08:47:39.642Z,1017.56
2019-04-21T08:48:46.600Z,1017.62
2019-04-21T08:49:41.471Z,1017.55
2019-04-21T08:50:40.069Z,1017.56
2019-04-21T08:51:40.393Z,1017.55
2019-04-21T08:52:49.356Z,1017.55
2019-04-21T08:53:45.160Z,1017.50
2019-04-21T08:54:43.978Z,1017.49
2019-04-21T08:55:39.980Z,1017.52
2019-04-21T08:56:45.333Z,1017.55
2019-04-21T08:57:52.662Z,1017.52
2019-04-21T08:58:41.533Z,1017.49
2019-04-21T08:59:36.118Z,1017.49
2019-04-21T09:00:38.934Z,1017.44
2019-04-21T09:01:43.061Z,1017.46
2019-04-21T09:02:40.381Z,1017.46
2019-04-21T09:03:43.003Z,1017.45
2019-04-21T09:04:33.687Z,1017.48
2019-04-21T09:05:36.700Z,1017.47
2019-04-21T09:06:54.175Z,1017.39
2019-04-21T09:07:39.418Z,1017.43
2019-04-21T09:08:44.440Z,1017.43
2019-04-21T09:09:41.643Z,1017.40
2019-04-21T09:10:39.898Z,1017.40
2019-04-21T09:11:37.626Z,1017.39
2019-04-21T09:12:41.804Z,1017.40
2019-04-21T09:13:38.404Z,1017.33
2019-04-21T09:14:39.568Z,1017.35
2019-04-21T09:15:34.983Z,1017.34
2019-04-21T09:16:35.171Z,1017.30
2019-04-21T09:17:33.063Z,1017.28
2019-04-21T09:18:32.521Z,1017.30
2019-04-21T09:20:46.106Z,1017.28
2019-04-21T09:21:39.414Z,1017.26
2019-04-21T09:22:35.742Z,1017.30
2019-04-21T09:23:39.222Z,1017.26
2019-04-21T09:24:41.479Z,1017.25
2019-04-21T09:25:40.739Z,1017.22
2019-04-21T09:26:34.371Z,1017.25
2019-04-21T09:27:39.477Z,1017.24
2019-04-21T09:28:36.772Z,1017.21
2019-04-21T09:29:32.408Z,1017.19
2019-04-21T09:30:21.932Z,1017.15
2019-04-21T09:31:27.826Z,1017.13
2019-04-21T09:32:25.040Z,1017.11
2019-04-21T09:33:20.848Z,1017.10
2019-04-21T09:34:25.067Z,1017.10
2019-04-21T09:35:22.258Z,1017.13
2019-04-21T09:36:23.339Z,1017.10
2019-04-21T09:37:35.320Z,1017.09
2019-04-21T09:38:29.960Z,1017.03
2019-04-21T09:39:24.089Z,1016.99
2019-04-21T09:40:29.088Z,1016.99
2019-04-21T09:41:24.072Z,1016.98
2019-04-21T09:42:21.927Z,1016.97
2019-04-21T09:43:34.285Z,1016.94
2019-04-21T09:44:27.607Z,1016.94
2019-04-21T09:45:22.542Z,1016.93
2019-04-21T09:46:20.922Z,1016.91
2019-04-21T09:47:24.745Z,1016.96
2019-04-21T09:48:22.445Z,1016.90
2019-04-21T09:49:23.859Z,1016.92
2019-04-21T09:50:22.095Z,1016.88
2019-04-21T09:51:20.729Z,1016.92
2019-04-21T09:52:25.785Z,1016.89
2019-04-21T09:53:28.493Z,1016.86
2019-04-21T09:54:24.813Z,1016.87
2019-04-21T09:55:24.604Z,1016.90
2019-04-21T09:56:31.451Z,1016.89
2019-04-21T09:57:31.368Z,1016.86
2019-04-21T09:58:29.325Z,1016.84
2019-04-21T09:59:28.021Z,1016.82
2019-04-21T10:00:25.338Z,1016.83
2019-04-21T10:01:28.782Z,1016.84
2019-04-21T10:02:32.719Z,1016.78
2019-04-21T10:03:21.773Z,1016.82
2019-04-21T10:04:20.938Z,1016.78
2019-04-21T10:05:21.445Z,1016.80
2019-04-21T10:06:20.995Z,1016.77
2019-04-21T10:07:28.197Z,1016.70
2019-04-21T10:08:20.990Z,1016.71
2019-04-21T10:09:21.788Z,1016.74
2019-04-21T10:10:21.019Z,1016.71
2019-04-21T10:11:22.626Z,1016.70
2019-04-21T10:12:21.047Z,1016.68
2019-04-21T10:13:21.061Z,1016.68
2019-04-21T10:14:22.043Z,1016.64
2019-04-21T10:15:23.601Z,1016.64
2019-04-21T10:16:21.916Z,1016.62
2019-04-21T10:17:21.730Z,1016.64
2019-04-21T10:18:21.695Z,1016.66
2019-04-21T10:19:21.713Z,1016.66
2019-04-21T10:20:22.271Z,1016.59
2019-04-21T10:21:22.032Z,1016.59
2019-04-21T10:22:21.236Z,1016.58
2019-04-21T10:23:21.259Z,1016.53
2019-04-21T10:24:22.204Z,1016.58
2019-04-21T10:25:21.246Z,1016.51
2019-04-21T10:26:22.233Z,1016.55
2019-04-21T10:27:21.278Z,1016.51
2019-04-21T10:28:21.294Z,1016.55
2019-04-21T10:29:25.768Z,1016.50
2019-04-21T10:30:22.396Z,1016.50
2019-04-21T10:31:22.678Z,1016.44
2019-04-21T10:32:23.515Z,1016.41
2019-04-21T10:33:22.025Z,1016.48
2019-04-21T10:34:21.386Z,1016.43
2019-04-21T10:35:23.036Z,1016.40
2019-04-21T10:36:22.710Z,1016.33
2019-04-21T10:37:33.986Z,1016.39
2019-04-21T10:38:30.205Z,1016.37
2019-04-21T10:39:21.788Z,1016.39
2019-04-21T10:40:21.493Z,1016.40
2019-04-21T10:41:21.633Z,1016.35
2019-04-21T10:42:21.532Z,1016.36
2019-04-21T10:43:23.696Z,1016.27
2019-04-21T10:44:23.043Z,1016.29
2019-04-21T10:45:21.567Z,1016.26
2019-04-21T10:46:22.469Z,1016.22
2019-04-21T10:47:22.796Z,1016.24
2019-04-21T10:48:23.008Z,1016.21
2019-04-21T10:49:22.548Z,1016.24
2019-04-21T10:50:22.626Z,1016.24
2019-04-21T10:51:21.648Z,1016.22
2019-04-21T10:52:22.833Z,1016.21
2019-04-21T10:53:22.932Z,1016.17
2019-04-21T10:54:21.930Z,1016.10
2019-04-21T10:55:41.801Z,1016.12
2019-04-21T10:56:28.786Z,1016.11
2019-04-21T10:57:22.229Z,1016.12
2019-04-21T10:58:22.530Z,1016.07
2019-04-21T10:59:23.106Z,1016.02
2019-04-21T11:00:21.795Z,1016.07
2019-04-21T11:01:23.063Z,1016.09
2019-04-21T11:02:23.025Z,1016.04
2019-04-21T11:03:22.762Z,1016.05
2019-04-21T11:04:29.028Z,1016.02
2019-04-21T11:05:22.726Z,1016.05
2019-04-21T11:06:21.877Z,1016.02
2019-04-21T11:07:25.617Z,1016.00
2019-04-21T11:08:28.392Z,1015.99
2019-04-21T11:09:22.063Z,1015.97
2019-04-21T11:10:22.305Z,1015.98
2019-04-21T11:11:21.954Z,1016.00
2019-04-21T11:12:21.972Z,1015.96
2019-04-21T11:13:23.005Z,1015.93
2019-04-21T11:14:23.141Z,1015.94
2019-04-21T11:15:23.227Z,1015.94
2019-04-21T11:16:23.383Z,1015.91
2019-04-21T11:17:22.047Z,1015.88
2019-04-21T11:18:22.066Z,1015.85
2019-04-21T11:19:22.188Z,1015.79
2019-04-21T11:20:22.811Z,1015.80
2019-04-21T11:22:23.064Z,1015.79
2019-04-21T11:23:22.459Z,1015.76
2019-04-21T11:24:23.026Z,1015.75
2019-04-21T11:25:22.194Z,1015.78
2019-04-21T11:26:22.205Z,1015.75
2019-04-21T11:27:22.626Z,1015.70
2019-04-21T11:28:22.889Z,1015.68
2019-04-21T11:29:23.303Z,1015.67
2019-04-21T11:30:23.365Z,1015.67
2019-04-21T11:31:22.917Z,1015.66
2019-04-21T11:32:23.161Z,1015.65
2019-04-21T11:33:22.795Z,1015.64
2019-04-21T11:34:23.098Z,1015.67
2019-04-21T11:35:23.390Z,1015.57
2019-04-21T11:36:22.341Z,1015.65
2019-04-21T11:37:22.356Z,1015.63
2019-04-21T11:38:24.992Z,1015.64
2019-04-21T11:39:35.310Z,1015.64
2019-04-21T11:41:23.870Z,1015.65
2019-04-21T11:42:23.731Z,1015.64
2019-04-21T11:43:22.449Z,1015.58
2019-04-21T11:44:24.661Z,1015.57
2019-04-21T11:45:22.482Z,1015.49
2019-04-21T11:46:22.665Z,1015.50
2019-04-21T11:47:22.763Z,1015.49
2019-04-21T11:48:24.104Z,1015.44
2019-04-21T11:49:22.552Z,1015.44
2019-04-21T11:50:23.239Z,1015.46
2019-04-21T11:51:22.858Z,1015.49
2019-04-21T11:52:22.871Z,1015.41
2019-04-21T11:53:23.144Z,1015.43
2019-04-21T11:54:22.658Z,1015.42
2019-04-21T11:55:22.900Z,1015.39
2019-04-21T11:56:23.056Z,1015.42
2019-04-21T11:57:27.623Z,1015.43
2019-04-21T11:58:23.662Z,1015.43
2019-04-21T11:59:23.819Z,1015.42
2019-04-21T12:00:23.894Z,1015.50
2019-04-21T12:01:23.486Z,1015.40
2019-04-21T12:02:23.570Z,1015.47
2019-04-21T12:03:23.962Z,1015.43
2019-04-21T12:04:23.461Z,1015.31
2019-04-21T12:05:23.667Z,1015.35
2019-04-21T12:06:28.643Z,1015.30
2019-04-21T12:07:22.982Z,1015.31
2019-04-21T12:08:29.979Z,1015.29
2019-04-21T12:09:23.219Z,1015.27
2019-04-21T12:10:23.755Z,1015.22
2019-04-21T12:11:23.250Z,1015.25
2019-04-21T12:12:23.284Z,1015.23
2019-04-21T12:13:22.921Z,1015.25
2019-04-21T12:14:23.820Z,1015.24
2019-04-21T12:15:23.018Z,1015.17
2019-04-21T12:16:23.367Z,1015.14
2019-04-21T12:17:23.707Z,1015.10
2019-04-21T12:18:26.338Z,1015.11
2019-04-21T12:19:23.010Z,1015.12
2019-04-21T12:20:24.326Z,1015.06
2019-04-21T12:21:23.404Z,1015.09
2019-04-21T12:22:28.140Z,1015.08
2019-04-21T12:23:23.076Z,1015.03
2019-04-21T12:24:23.097Z,1015.02
2019-04-21T12:25:23.114Z,1015.02
2019-04-21T12:26:24.163Z,1015.01
2019-04-21T12:27:23.139Z,1015.15
2019-04-21T12:28:23.882Z,1015.29
2019-04-21T12:29:23.172Z,1015.34
2019-04-21T12:30:24.044Z,1015.30
2019-04-21T12:31:23.471Z,1015.19
2019-04-21T12:32:24.150Z,1015.07
2019-04-21T12:33:24.361Z,1015.04
2019-04-21T12:34:23.784Z,1014.97
2019-04-21T12:35:23.847Z,1014.98
2019-04-21T12:36:24.157Z,1014.92
2019-04-21T12:37:24.658Z,1014.93
2019-04-21T12:38:34.581Z,1014.96
2019-04-21T12:39:23.330Z,1014.96
2019-04-21T12:40:24.315Z,1014.87
2019-04-21T12:41:24.614Z,1014.80
2019-04-21T12:42:24.781Z,1014.78
2019-04-21T12:43:24.352Z,1014.82
2019-04-21T12:44:24.596Z,1014.79
2019-04-21T12:45:24.072Z,1014.74
2019-04-21T12:46:23.441Z,1014.78
2019-04-21T12:47:23.866Z,1014.72
2019-04-21T12:48:44.138Z,1014.76
2019-04-21T12:49:23.497Z,1014.74
2019-04-21T12:50:23.659Z,1014.70
2019-04-21T12:51:23.954Z,1014.72
2019-04-21T12:52:23.995Z,1014.64
2019-04-21T12:53:23.641Z,1014.66
2019-04-21T12:54:23.845Z,1014.64
2019-04-21T12:55:30.562Z,1014.61
2019-04-21T12:56:23.611Z,1014.61
2019-04-21T12:57:23.643Z,1014.65
2019-04-21T12:58:23.769Z,1014.57
2019-04-21T12:59:24.597Z,1014.57
2019-04-21T13:00:24.815Z,1014.58
2019-04-21T13:01:24.824Z,1014.56
2019-04-21T13:02:23.705Z,1014.57
2019-04-21T13:03:25.181Z,1014.54
2019-04-21T13:04:23.896Z,1014.48
2019-04-21T13:05:23.769Z,1014.47
2019-04-21T13:06:23.766Z,1014.45
2019-04-21T13:07:23.783Z,1014.46
2019-04-21T13:08:25.013Z,1014.43
2019-04-21T13:09:24.437Z,1014.42
2019-04-21T13:10:24.284Z,1014.43
2019-04-21T13:11:23.848Z,1014.38
2019-04-21T13:12:24.836Z,1014.38
2019-04-21T13:13:24.085Z,1014.35
2019-04-21T13:14:24.054Z,1014.35
2019-04-21T13:15:25.258Z,1014.33
2019-04-21T13:16:43.517Z,1014.35
2019-04-21T13:17:23.945Z,1014.30
2019-04-21T13:18:24.030Z,1014.34
2019-04-21T13:19:25.003Z,1014.30
2019-04-21T13:20:25.302Z,1014.26
2019-04-21T13:21:24.315Z,1014.26
2019-04-21T13:22:24.032Z,1014.28
2019-04-21T13:23:24.945Z,1014.21
2019-04-21T13:24:24.197Z,1014.09
2019-04-21T13:25:24.085Z,1014.17
2019-04-21T13:26:34.443Z,1014.23
2019-04-21T13:27:24.787Z,1014.22
2019-04-21T13:28:24.939Z,1014.18
2019-04-21T13:29:24.170Z,1014.24
2019-04-21T13:30:24.242Z,1014.16
2019-04-21T13:31:24.540Z,1014.17
2019-04-21T13:32:24.916Z,1014.15