createdAt,value
2019-02-07T00:00:32.493Z,4.22
2019-02-07T00:05:38.431Z,4.47
2019-02-07T00:10:44.781Z,5.95
2019-02-07T00:15:50.891Z,5.85
2019-02-07T00:20:59.321Z,5.20
2019-02-07T00:26:05.408Z,5.47
2019-02-07T00:31:11.215Z,6.35
2019-02-07T00:36:17.938Z,5.37
2019-02-07T00:41:25.147Z,4.22
2019-02-07T00:46:32.026Z,4.72
2019-02-07T00:51:38.186Z,5.40
2019-02-07T00:56:44.111Z,5.17
2019-02-07T01:01:49.626Z,6.08
2019-02-07T01:06:54.854Z,4.58
2019-02-07T01:12:00.870Z,4.47
2019-02-07T01:17:07.488Z,4.85
2019-02-07T01:22:14.992Z,5.15
2019-02-07T01:27:21.515Z,4.85
2019-02-07T01:32:28.852Z,4.40
2019-02-07T01:37:35.107Z,5.95
2019-02-07T01:42:41.302Z,5.50
2019-02-07T01:47:47.180Z,4.53
2019-02-07T01:52:53.082Z,5.65
2019-02-07T01:57:58.841Z,4.90
2019-02-07T02:03:04.904Z,4.62
2019-02-07T02:08:10.882Z,4.28
2019-02-07T02:13:16.913Z,4.83
2019-02-07T02:18:24.271Z,4.40
2019-02-07T02:23:30.092Z,4.70
2019-02-07T02:28:35.862Z,3.87
2019-02-07T02:33:43.982Z,6.58
2019-02-07T02:38:49.805Z,5.67
2019-02-07T02:43:55.210Z,4.20
2019-02-07T02:49:01.101Z,4.65
2019-02-07T02:54:08.731Z,4.97
2019-02-07T02:59:14.681Z,3.40
2019-02-07T03:04:45.331Z,4.58
2019-02-07T03:10:08.151Z,4.05
2019-02-07T03:15:35.693Z,4.42
2019-02-07T03:21:15.411Z,3.90
2019-02-07T03:26:49.641Z,4.47
2019-02-07T03:32:05.797Z,3.85
2019-02-07T03:37:24.170Z,3.98
2019-02-07T03:43:00.713Z,4.10
2019-02-07T03:48:13.212Z,4.30
2019-02-07T03:53:46.802Z,13.60
2019-02-07T03:59:05.261Z,3.87
2019-02-07T04:04:32.825Z,3.87
2019-02-07T04:10:02.232Z,5.22
2019-02-07T04:15:30.045Z,3.20
2019-02-07T04:20:53.223Z,3.02
2019-02-07T04:26:14.670Z,3.15
2019-02-07T04:31:37.651Z,3.58
2019-02-07T04:37:02.256Z,3.10
2019-02-07T04:42:38.685Z,3.52
2019-02-07T04:48:21.062Z,5.15
2019-02-07T04:53:37.753Z,4.62
2019-02-07T04:59:05.184Z,3.15
2019-02-07T05:04:27.361Z,3.37
2019-02-07T05:09:58.062Z,3.47
2019-02-07T05:15:38.003Z,3.40
2019-02-07T05:21:11.242Z,3.00
2019-02-07T05:26:42.224Z,3.22
2019-02-07T05:32:12.841Z,3.75
2019-02-07T05:37:32.032Z,3.05
2019-02-07T05:43:05.212Z,3.90
2019-02-07T05:48:29.626Z,2.83
2019-02-07T05:53:52.567Z,3.10
2019-02-07T05:59:15.837Z,3.10
2019-02-07T06:04:47.892Z,3.33
2019-02-07T06:10:24.462Z,4.12
2019-02-07T06:15:47.891Z,4.70
2019-02-07T06:21:12.388Z,3.42
2019-02-07T06:26:36.822Z,4.58
2019-02-07T06:32:01.622Z,3.70
2019-02-07T06:37:33.112Z,3.15
2019-02-07T06:43:06.403Z,3.77
2019-02-07T06:48:21.811Z,2.87
2019-02-07T06:53:52.143Z,3.65
2019-02-07T06:59:28.552Z,3.85
2019-02-07T07:05:00.294Z,3.22
2019-02-07T07:10:19.251Z,6.62
2019-02-07T07:15:46.750Z,3.33
2019-02-07T07:21:14.281Z,14.93
2019-02-07T07:26:37.681Z,11.28
2019-02-07T07:32:05.215Z,13.88
2019-02-07T07:37:29.482Z,10.60
2019-02-07T07:42:52.483Z,11.80
2019-02-07T07:48:15.890Z,6.92
2019-02-07T07:53:45.802Z,17.12
2019-02-07T07:59:12.921Z,13.18
2019-02-07T08:04:30.792Z,12.00
2019-02-07T08:09:58.752Z,11.48
2019-02-07T08:15:21.932Z,9.83
2019-02-07T08:20:44.212Z,7.67
2019-02-07T08:26:02.111Z,7.05
2019-02-07T08:31:25.272Z,8.70
2019-02-07T08:36:46.571Z,9.30
2019-02-07T08:42:14.022Z,7.25
2019-02-07T08:47:32.172Z,11.10
2019-02-07T08:53:05.932Z,8.20
2019-02-07T08:58:34.463Z,6.92
2019-02-07T09:03:48.982Z,8.30
2019-02-07T09:09:19.922Z,10.82
2019-02-07T09:14:40.092Z,9.00
2019-02-07T09:19:57.583Z,9.95
2019-02-07T09:25:22.781Z,11.57
2019-02-07T09:30:46.071Z,9.00
2019-02-07T09:36:17.002Z,9.50
2019-02-07T09:41:44.571Z,9.20
2019-02-07T09:47:05.563Z,8.30
2019-02-07T09:52:42.381Z,7.90
2019-02-07T09:58:18.562Z,9.03
2019-02-07T10:03:52.333Z,7.85
2019-02-07T10:09:05.580Z,8.65
2019-02-07T10:14:36.071Z,6.62
2019-02-07T10:20:06.393Z,8.40
2019-02-07T10:25:30.742Z,7.78
2019-02-07T10:30:55.455Z,9.10
2019-02-07T10:36:32.010Z,9.48
2019-02-07T10:41:48.832Z,6.65
2019-02-07T10:47:10.061Z,27.93
2019-02-07T10:52:40.005Z,23.02
2019-02-07T10:58:09.799Z,45.48
2019-02-07T11:03:34.503Z,40.83
2019-02-07T11:08:57.827Z,32.55
2019-02-07T11:14:20.853Z,23.42
2019-02-07T11:19:38.674Z,24.67
2019-02-07T11:25:02.301Z,21.35
2019-02-07T11:30:38.491Z,18.75
2019-02-07T11:36:06.752Z,31.42
2019-02-07T11:41:33.109Z,24.98
2019-02-07T11:47:09.491Z,16.77
2019-02-07T11:52:43.921Z,14.05
2019-02-07T11:58:14.551Z,15.90
2019-02-07T12:03:37.302Z,15.55
2019-02-07T12:09:00.771Z,14.55
2019-02-07T12:14:18.261Z,17.42
2019-02-07T12:19:41.355Z,22.40
2019-02-07T12:25:12.071Z,17.52
2019-02-07T12:30:51.961Z,27.98
2019-02-07T12:36:19.732Z,17.95
2019-02-07T12:41:40.758Z,21.07
2019-02-07T12:47:00.234Z,16.05
2019-02-07T12:52:27.755Z,23.30
2019-02-07T12:57:58.586Z,12.93
2019-02-07T13:03:38.224Z,28.12
2019-02-07T13:09:08.988Z,28.12
2019-02-07T13:14:36.267Z,30.17
2019-02-07T13:19:54.834Z,17.40
2019-02-07T13:25:28.808Z,18.60
2019-02-07T13:31:08.894Z,16.25
2019-02-07T13:36:39.286Z,22.10
2019-02-07T13:42:02.553Z,14.90
2019-02-07T13:47:27.314Z,14.70
2019-02-07T13:52:51.303Z,19.48
2019-02-07T13:58:18.594Z,14.13
2019-02-07T14:03:42.948Z,15.75
2019-02-07T14:09:10.301Z,16.00
2019-02-07T14:14:33.823Z,12.85
2019-02-07T14:20:05.200Z,13.28
2019-02-07T14:25:45.315Z,18.17
2019-02-07T14:31:13.370Z,24.70
2019-02-07T14:36:37.497Z,16.87
2019-02-07T14:42:01.711Z,14.43
2019-02-07T14:47:07.213Z,15.83
2019-02-07T14:52:13.359Z,12.73
2019-02-07T14:57:18.557Z,15.78
2019-02-07T15:02:24.004Z,19.77
2019-02-07T15:07:29.734Z,15.48
2019-02-07T15:12:35.834Z,14.75
2019-02-07T15:17:41.724Z,19.12
2019-02-07T15:22:47.524Z,21.65
2019-02-07T15:27:53.574Z,24.63
2019-02-07T15:32:59.274Z,19.12
2019-02-07T15:38:05.124Z,20.45
2019-02-07T15:43:10.775Z,13.80
2019-02-07T15:48:16.714Z,21.02
2019-02-07T15:53:22.544Z,16.10
2019-02-07T15:58:43.004Z,17.07
2019-02-07T16:03:58.024Z,19.25
2019-02-07T16:09:04.074Z,16.37
2019-02-07T16:14:09.803Z,17.32
2019-02-07T16:19:15.573Z,18.32
2019-02-07T16:24:22.094Z,16.73
2019-02-07T16:29:27.993Z,16.50
2019-02-07T16:34:34.443Z,18.80
2019-02-07T16:39:40.314Z,15.78
2019-02-07T16:44:46.224Z,22.77
2019-02-07T16:49:52.157Z,27.15
2019-02-07T16:54:58.225Z,18.90
2019-02-07T17:00:05.569Z,19.17
2019-02-07T17:05:11.533Z,18.10
2019-02-07T17:10:20.514Z,20.62
2019-02-07T17:15:26.534Z,21.50
2019-02-07T17:20:32.724Z,17.67
2019-02-07T17:25:38.804Z,16.77
2019-02-07T17:30:44.674Z,17.23
2019-02-07T17:35:50.596Z,17.23
2019-02-07T17:40:56.765Z,12.98
2019-02-07T17:46:02.404Z,18.20
2019-02-07T17:51:08.215Z,16.30
2019-02-07T17:56:14.054Z,14.45
2019-02-07T18:01:19.964Z,15.50
2019-02-07T18:06:25.904Z,13.30
2019-02-07T18:11:31.574Z,15.72
2019-02-07T18:16:37.384Z,18.65
2019-02-07T18:21:43.184Z,12.85
2019-02-07T18:26:48.933Z,13.50
2019-02-07T18:31:54.804Z,16.00
2019-02-07T18:37:00.576Z,13.18
2019-02-07T18:42:06.636Z,12.70
2019-02-07T18:47:12.374Z,14.43
2019-02-07T18:52:18.614Z,13.68
2019-02-07T18:57:24.453Z,15.32
2019-02-07T19:02:30.254Z,12.30
2019-02-07T19:07:36.944Z,18.25
2019-02-07T19:12:42.904Z,15.00
2019-02-07T19:17:48.815Z,10.32
2019-02-07T19:22:54.524Z,10.78
2019-02-07T19:28:00.544Z,9.75
2019-02-07T19:33:06.714Z,12.70
2019-02-07T19:38:12.474Z,8.25
2019-02-07T19:43:18.454Z,9.78
2019-02-07T19:48:24.424Z,7.95
2019-02-07T19:53:30.394Z,9.45
2019-02-07T19:58:36.335Z,11.15
2019-02-07T20:03:42.144Z,9.50
2019-02-07T20:08:48.066Z,9.28
2019-02-07T20:13:54.250Z,9.25
2019-02-07T20:19:00.414Z,6.95
2019-02-07T20:24:11.523Z,12.20
2019-02-07T20:29:21.084Z,10.50
2019-02-07T20:34:27.750Z,7.53
2019-02-07T20:39:33.494Z,9.48
2019-02-07T20:44:39.347Z,11.12
2019-02-07T20:49:45.377Z,7.15
2019-02-07T20:54:51.253Z,11.03
2019-02-07T20:59:57.263Z,6.70
2019-02-07T21:05:03.242Z,8.03
2019-02-07T21:10:10.173Z,9.20
2019-02-07T21:15:18.853Z,10.28
2019-02-07T21:20:26.144Z,8.60
2019-02-07T21:25:37.635Z,6.30
2019-02-07T21:30:43.936Z,7.28
2019-02-07T21:35:49.933Z,8.80
2019-02-07T21:40:57.204Z,7.12
2019-02-07T21:46:03.044Z,9.08
2019-02-07T21:51:08.924Z,8.70
2019-02-07T21:56:15.313Z,8.40
2019-02-07T22:01:20.933Z,5.90
2019-02-07T22:06:26.963Z,10.18
2019-02-07T22:11:32.924Z,7.42
2019-02-07T22:16:38.873Z,10.93
2019-02-07T22:21:44.794Z,9.65
2019-02-07T22:26:50.513Z,9.63
2019-02-07T22:31:56.668Z,10.10
2019-02-07T22:37:02.451Z,10.05
2019-02-07T22:42:09.034Z,9.23
2019-02-07T22:47:17.275Z,10.20
2019-02-07T22:52:23.298Z,9.83
2019-02-07T22:57:31.763Z,11.48
2019-02-07T23:02:37.383Z,7.72
2019-02-07T23:07:48.121Z,10.10
2019-02-07T23:12:57.064Z,9.05
2019-02-07T23:18:02.913Z,7.97
2019-02-07T23:23:09.474Z,9.55
2019-02-07T23:28:16.781Z,6.47
2019-02-07T23:33:22.813Z,9.90
2019-02-07T23:38:28.634Z,8.90
2019-02-07T23:43:34.486Z,7.75
2019-02-07T23:48:40.185Z,7.28
2019-02-07T23:53:46.093Z,8.53
2019-02-07T23:58:52.109Z,5.28
