createdAt,value
2023-08-27T00:02:07.696Z,17.20
2023-08-27T00:04:38.603Z,17.20
2023-08-27T00:07:09.509Z,17.20
2023-08-27T00:09:40.387Z,17.20
2023-08-27T00:12:11.884Z,17.10
2023-08-27T00:14:45.498Z,17.10
2023-08-27T00:17:16.662Z,16.90
2023-08-27T00:19:47.603Z,16.90
2023-08-27T00:22:18.631Z,16.80
2023-08-27T00:24:49.558Z,16.80
2023-08-27T00:27:21.052Z,16.80
2023-08-27T00:29:54.605Z,16.80
2023-08-27T00:32:28.329Z,16.70
2023-08-27T00:34:59.326Z,16.70
2023-08-27T00:37:30.270Z,16.60
2023-08-27T00:40:01.427Z,16.60
2023-08-27T00:42:32.580Z,16.70
2023-08-27T00:45:06.436Z,17.00
2023-08-27T00:47:39.894Z,16.60
2023-08-27T00:50:12.750Z,16.60
2023-08-27T00:52:44.509Z,16.60
2023-08-27T00:55:15.712Z,16.50
2023-08-27T00:57:47.497Z,16.60
2023-08-27T01:00:21.883Z,16.60
2023-08-27T01:02:53.193Z,16.60
2023-08-27T01:05:24.455Z,16.50
2023-08-27T01:08:02.539Z,16.40
2023-08-27T01:10:42.223Z,16.40
2023-08-27T01:13:18.114Z,16.40
2023-08-27T01:16:00.259Z,16.40
2023-08-27T01:18:32.531Z,16.40
2023-08-27T01:21:05.402Z,16.30
2023-08-27T01:23:39.202Z,16.20
2023-08-27T01:26:10.126Z,16.10
2023-08-27T01:28:48.420Z,16.00
2023-08-27T01:31:23.145Z,16.00
2023-08-27T01:33:57.711Z,16.00
2023-08-27T01:36:29.491Z,16.00
2023-08-27T01:39:05.054Z,16.00
2023-08-27T01:41:35.902Z,15.90
2023-08-27T01:44:06.976Z,16.00
2023-08-27T01:46:37.999Z,16.00
2023-08-27T01:49:08.981Z,15.90
2023-08-27T01:51:39.887Z,15.90
2023-08-27T01:54:13.494Z,15.90
2023-08-27T01:56:44.500Z,16.10
2023-08-27T01:59:15.397Z,15.80
2023-08-27T02:01:46.924Z,15.80
2023-08-27T02:04:17.827Z,15.70
2023-08-27T02:06:48.704Z,15.60
2023-08-27T02:09:22.175Z,15.60
2023-08-27T02:11:54.191Z,15.70
2023-08-27T02:14:25.099Z,15.80
2023-08-27T02:16:56.009Z,15.70
2023-08-27T02:19:26.855Z,15.80
2023-08-27T02:21:57.758Z,15.70
2023-08-27T02:24:31.204Z,15.70
2023-08-27T02:27:02.096Z,15.70
2023-08-27T02:29:33.564Z,15.70
2023-08-27T02:32:04.484Z,15.80
2023-08-27T02:34:35.375Z,15.80
2023-08-27T02:37:06.805Z,15.80
2023-08-27T02:39:40.381Z,15.80
2023-08-27T02:42:11.379Z,15.80
2023-08-27T02:44:42.407Z,15.70
2023-08-27T02:47:16.132Z,15.70
2023-08-27T02:49:47.005Z,15.70
2023-08-27T02:52:17.930Z,15.60
2023-08-27T02:54:51.396Z,15.70
2023-08-27T02:57:22.262Z,15.60
2023-08-27T02:59:53.269Z,15.70
2023-08-27T03:02:24.241Z,15.70
2023-08-27T03:04:55.102Z,15.70
2023-08-27T03:07:26.029Z,15.70
2023-08-27T03:09:59.477Z,15.70
2023-08-27T03:12:30.380Z,15.70
2023-08-27T03:15:01.729Z,15.60
2023-08-27T03:17:33.045Z,15.60
2023-08-27T03:20:05.051Z,15.60
2023-08-27T03:22:35.971Z,15.60
2023-08-27T03:25:10.242Z,15.60
2023-08-27T03:27:41.214Z,15.60
2023-08-27T03:30:13.005Z,15.50
2023-08-27T03:32:43.975Z,15.50
2023-08-27T03:35:15.361Z,15.40
2023-08-27T03:37:46.382Z,15.40
2023-08-27T03:40:21.616Z,15.40
2023-08-27T03:42:52.516Z,15.30
2023-08-27T03:45:23.893Z,15.20
2023-08-27T03:47:54.832Z,15.20
2023-08-27T03:50:25.737Z,15.20
2023-08-27T03:52:56.576Z,15.20
2023-08-27T03:55:30.191Z,15.10
2023-08-27T03:58:01.025Z,15.20
2023-08-27T04:00:32.231Z,15.20
2023-08-27T04:03:03.948Z,15.20
2023-08-27T04:05:35.156Z,15.20
2023-08-27T04:08:07.562Z,15.20
2023-08-27T04:10:41.044Z,15.20
2023-08-27T04:13:11.997Z,15.20
2023-08-27T04:15:42.871Z,15.20
2023-08-27T04:18:13.920Z,15.20
2023-08-27T04:20:44.835Z,15.20
2023-08-27T04:23:15.710Z,15.10
2023-08-27T04:25:50.619Z,15.20
2023-08-27T04:28:21.732Z,15.20
2023-08-27T04:30:53.819Z,15.20
2023-08-27T04:33:25.314Z,15.30
2023-08-27T04:35:56.363Z,15.30
2023-08-27T04:38:27.283Z,15.30
2023-08-27T04:41:00.883Z,15.30
2023-08-27T04:43:31.736Z,15.20
2023-08-27T04:46:02.658Z,15.20
2023-08-27T04:48:33.614Z,15.20
2023-08-27T04:51:04.657Z,15.20
2023-08-27T04:53:35.530Z,15.30
2023-08-27T04:56:09.035Z,15.30
2023-08-27T04:58:39.885Z,15.30
2023-08-27T05:01:10.924Z,15.30
2023-08-27T05:03:41.976Z,15.40
2023-08-27T05:06:13.249Z,15.40
2023-08-27T05:08:44.530Z,15.50
2023-08-27T05:11:18.021Z,15.50
2023-08-27T05:13:48.890Z,15.60
2023-08-27T05:16:19.852Z,15.60
2023-08-27T05:18:51.199Z,15.60
2023-08-27T05:21:22.039Z,15.70
2023-08-27T05:23:54.067Z,15.90
2023-08-27T05:26:27.509Z,15.80
2023-08-27T05:28:57.500Z,16.00
2023-08-27T05:31:28.480Z,16.00
2023-08-27T05:33:59.554Z,16.10
2023-08-27T05:36:30.437Z,16.20
2023-08-27T05:39:02.147Z,16.30
2023-08-27T05:41:35.852Z,16.20
2023-08-27T05:44:07.509Z,16.60
2023-08-27T05:46:38.407Z,16.80
2023-08-27T05:49:10.331Z,16.90
2023-08-27T05:51:41.248Z,16.90
2023-08-27T05:54:12.131Z,16.90
2023-08-27T05:56:45.926Z,16.90
2023-08-27T05:59:17.487Z,16.90
2023-08-27T06:01:48.373Z,16.90
2023-08-27T06:04:19.298Z,16.90
2023-08-27T06:06:50.144Z,16.80
2023-08-27T06:09:21.423Z,16.70
2023-08-27T06:11:56.029Z,16.60
2023-08-27T06:14:26.270Z,16.60
2023-08-27T06:16:57.155Z,16.50
2023-08-27T06:19:36.121Z,16.40
2023-08-27T06:22:14.069Z,16.50
2023-08-27T06:24:44.994Z,16.60
2023-08-27T06:27:19.491Z,16.60
2023-08-27T06:29:50.420Z,16.60
2023-08-27T06:32:21.249Z,16.60
2023-08-27T06:34:52.126Z,16.50
2023-08-27T06:37:22.990Z,16.50
2023-08-27T06:39:54.226Z,16.40
2023-08-27T06:42:27.688Z,16.30
2023-08-27T06:44:59.009Z,16.40
2023-08-27T06:47:30.543Z,16.30
2023-08-27T06:50:01.443Z,16.30
2023-08-27T06:52:33.257Z,16.40
2023-08-27T06:55:04.822Z,16.30
2023-08-27T06:57:39.389Z,16.30
2023-08-27T07:00:11.588Z,16.40
2023-08-27T07:02:42.612Z,16.50
2023-08-27T07:05:13.894Z,16.60
2023-08-27T07:07:45.077Z,16.70
2023-08-27T07:10:16.623Z,16.90
2023-08-27T07:12:50.062Z,17.00
2023-08-27T07:15:21.236Z,17.10
2023-08-27T07:17:52.130Z,17.10
2023-08-27T07:20:23.333Z,17.20
2023-08-27T07:22:54.214Z,17.10
2023-08-27T07:25:25.476Z,17.20
2023-08-27T07:27:59.226Z,17.40
2023-08-27T07:30:30.356Z,17.70
2023-08-27T07:33:01.300Z,17.40
2023-08-27T07:35:33.177Z,17.40
2023-08-27T07:38:04.158Z,17.40
2023-08-27T07:40:39.399Z,17.40
2023-08-27T07:43:12.915Z,17.40
2023-08-27T07:45:43.783Z,17.50
2023-08-27T07:48:14.915Z,17.60
2023-08-27T07:50:45.830Z,17.80
2023-08-27T07:53:16.884Z,18.00
2023-08-27T07:55:47.771Z,18.10
2023-08-27T07:58:21.221Z,18.10
2023-08-27T08:00:52.277Z,18.10
2023-08-27T08:03:23.260Z,18.60
2023-08-27T08:05:54.178Z,18.30
2023-08-27T08:08:26.018Z,18.30
2023-08-27T08:10:59.676Z,18.20
2023-08-27T08:13:33.435Z,18.30
2023-08-27T08:16:04.658Z,18.40
2023-08-27T08:18:35.673Z,18.50
2023-08-27T08:21:06.770Z,18.50
2023-08-27T08:23:37.776Z,18.60
2023-08-27T08:26:09.493Z,18.70
2023-08-27T08:28:42.981Z,18.70
2023-08-27T08:31:14.064Z,18.70
2023-08-27T08:33:45.015Z,18.80
2023-08-27T08:36:15.895Z,18.80
2023-08-27T08:38:47.134Z,18.80
2023-08-27T08:41:26.418Z,18.80
2023-08-27T08:44:05.079Z,18.70
2023-08-27T08:46:39.531Z,18.70
2023-08-27T08:49:14.817Z,18.70
2023-08-27T08:51:46.339Z,18.60
2023-08-27T08:54:22.765Z,18.60
2023-08-27T08:56:58.244Z,18.60
2023-08-27T08:59:33.327Z,18.60
2023-08-27T09:02:04.909Z,18.70
2023-08-27T09:04:36.320Z,18.60
2023-08-27T09:07:08.403Z,18.60
2023-08-27T09:09:43.766Z,18.70
2023-08-27T09:12:14.616Z,18.70
2023-08-27T09:14:48.432Z,18.80
2023-08-27T09:17:21.142Z,18.80
2023-08-27T09:19:52.922Z,18.80
2023-08-27T09:22:24.070Z,18.80
2023-08-27T09:24:58.002Z,18.90
2023-08-27T09:27:29.452Z,19.00
2023-08-27T09:30:03.134Z,19.10
2023-08-27T09:32:35.492Z,19.10
2023-08-27T09:35:07.207Z,19.20
2023-08-27T09:37:42.420Z,19.10
2023-08-27T09:40:15.656Z,19.10
2023-08-27T09:42:47.651Z,19.10
2023-08-27T09:45:23.534Z,19.00
2023-08-27T09:48:00.234Z,19.00
2023-08-27T09:50:32.692Z,19.10
2023-08-27T09:53:15.278Z,19.10
2023-08-27T09:55:45.395Z,19.30
2023-08-27T09:58:15.305Z,19.30
2023-08-27T10:00:49.905Z,19.40
2023-08-27T10:03:25.958Z,19.50
2023-08-27T10:05:57.045Z,19.50
2023-08-27T10:08:28.131Z,19.60
2023-08-27T10:11:08.877Z,19.80
2023-08-27T10:13:41.103Z,19.90
2023-08-27T10:16:15.041Z,20.00
2023-08-27T10:18:47.428Z,20.00
2023-08-27T10:21:18.610Z,20.00
2023-08-27T10:23:50.414Z,20.00
2023-08-27T10:26:21.734Z,20.10
2023-08-27T10:28:53.449Z,20.30
2023-08-27T10:31:26.998Z,20.40
2023-08-27T10:33:58.850Z,20.60
2023-08-27T10:36:35.449Z,20.70
2023-08-27T10:39:08.664Z,21.00
2023-08-27T10:41:39.964Z,21.00
2023-08-27T10:44:14.608Z,21.10
2023-08-27T10:47:16.021Z,21.30
2023-08-27T10:49:49.451Z,21.30
2023-08-27T10:52:22.334Z,21.20
2023-08-27T10:55:03.405Z,21.00
2023-08-27T10:57:40.407Z,21.00
2023-08-27T11:00:13.898Z,20.80
2023-08-27T11:13:09.999Z,22.90
2023-08-27T11:17:52.000Z,23.00
2023-08-27T11:26:58.534Z,24.40
2023-08-27T11:29:28.744Z,23.70
2023-08-27T11:32:01.626Z,22.80
2023-08-27T11:34:39.453Z,22.50
2023-08-27T11:37:10.103Z,22.20
2023-08-27T11:39:41.420Z,22.20
2023-08-27T11:42:15.949Z,22.00
2023-08-27T11:44:52.625Z,22.00
2023-08-27T11:47:23.208Z,22.40
2023-08-27T11:49:58.528Z,22.00
2023-08-27T11:52:28.640Z,22.00
2023-08-27T11:54:59.252Z,21.80
2023-08-27T11:57:32.473Z,21.70
2023-08-27T12:00:02.272Z,21.60
2023-08-27T12:02:32.317Z,21.70
2023-08-27T12:05:02.352Z,21.60
2023-08-27T12:07:33.143Z,21.60
2023-08-27T12:10:10.788Z,21.40
2023-08-27T12:12:46.251Z,21.50
2023-08-27T12:15:16.448Z,21.10
2023-08-27T12:17:46.303Z,21.00
2023-08-27T12:20:17.670Z,20.80
2023-08-27T12:22:48.697Z,20.90
2023-08-27T12:25:19.312Z,21.20
2023-08-27T12:27:51.702Z,21.30
2023-08-27T12:30:22.333Z,21.50
2023-08-27T12:32:58.117Z,21.70
2023-08-27T12:35:32.603Z,21.90
2023-08-27T12:38:02.583Z,21.90
2023-08-27T12:40:33.027Z,21.90
2023-08-27T12:43:05.524Z,22.00
2023-08-27T12:45:36.310Z,22.10
2023-08-27T12:48:08.452Z,22.20
2023-08-27T12:50:38.347Z,22.20
2023-08-27T12:53:09.726Z,22.40
2023-08-27T12:55:39.740Z,22.50
2023-08-27T12:58:12.129Z,22.60
2023-08-27T13:00:42.009Z,22.70
2023-08-27T13:03:11.872Z,22.70
2023-08-27T13:05:41.732Z,22.70
2023-08-27T13:08:14.120Z,22.80
2023-08-27T13:10:44.471Z,22.80
2023-08-27T13:13:16.870Z,22.70
2023-08-27T13:15:46.677Z,22.50
2023-08-27T13:18:16.722Z,22.50
2023-08-27T13:20:46.863Z,22.40
2023-08-27T13:23:16.975Z,22.40
2023-08-27T13:25:47.072Z,22.30
2023-08-27T13:28:19.567Z,22.20
2023-08-27T13:30:49.401Z,22.20
2023-08-27T13:33:19.226Z,22.10
2023-08-27T13:35:49.184Z,22.10
2023-08-27T13:38:20.383Z,21.90
2023-08-27T13:40:50.244Z,22.10
2023-08-27T13:43:22.606Z,22.20
2023-08-27T13:45:52.519Z,22.30
2023-08-27T13:48:22.375Z,22.50
2023-08-27T13:50:52.283Z,22.50
2023-08-27T13:53:24.674Z,22.50
2023-08-27T13:55:54.518Z,22.30
2023-08-27T13:58:26.996Z,22.10
2023-08-27T14:00:57.868Z,21.90
2023-08-27T14:03:27.992Z,21.80
2023-08-27T14:05:59.337Z,21.30
2023-08-27T14:08:30.159Z,20.90
2023-08-27T14:11:00.508Z,20.50
2023-08-27T14:13:33.005Z,20.00
2023-08-27T14:16:02.888Z,19.40
2023-08-27T14:18:32.732Z,18.60
2023-08-27T14:21:02.526Z,18.10
2023-08-27T14:23:32.400Z,17.90
2023-08-27T14:26:02.289Z,17.70
2023-08-27T14:28:34.753Z,17.60
2023-08-27T14:31:05.012Z,17.60
2023-08-27T14:33:34.864Z,17.70
2023-08-27T14:36:04.667Z,17.80
2023-08-27T14:38:34.500Z,17.80
2023-08-27T14:41:04.321Z,18.00
2023-08-27T14:43:36.720Z,18.20
2023-08-27T14:46:06.695Z,18.40
2023-08-27T14:48:36.472Z,18.50
2023-08-27T14:51:06.310Z,18.50
2023-08-27T14:53:36.083Z,18.60
2023-08-27T14:56:06.007Z,18.60
2023-08-27T14:58:38.586Z,18.60
2023-08-27T15:01:08.810Z,18.70
2023-08-27T15:03:38.606Z,18.60
2023-08-27T15:06:08.564Z,18.60
2023-08-27T15:08:38.439Z,18.60
2023-08-27T15:11:08.427Z,18.60
2023-08-27T15:13:40.826Z,18.50
2023-08-27T15:16:10.665Z,18.50
2023-08-27T15:18:40.461Z,18.50
2023-08-27T15:21:10.284Z,18.50
2023-08-27T15:23:42.370Z,18.50
2023-08-27T15:26:12.234Z,18.60
2023-08-27T15:28:44.614Z,18.60
2023-08-27T15:31:15.216Z,18.70
2023-08-27T15:33:45.012Z,18.80
2023-08-27T15:36:14.790Z,18.80
2023-08-27T15:38:45.519Z,18.90
2023-08-27T15:41:16.178Z,18.80
2023-08-27T15:43:49.023Z,18.70
2023-08-27T15:46:18.826Z,18.70
2023-08-27T15:48:49.201Z,18.80
2023-08-27T15:51:20.525Z,18.70
2023-08-27T15:53:50.368Z,18.80
2023-08-27T15:56:20.264Z,18.90
2023-08-27T15:58:52.671Z,18.90
2023-08-27T16:01:22.503Z,19.00
2023-08-27T16:03:52.310Z,18.80
2023-08-27T16:06:22.925Z,18.70
2023-08-27T16:08:55.085Z,18.60
2023-08-27T16:11:24.968Z,18.60
2023-08-27T16:13:57.352Z,18.70
2023-08-27T16:16:27.395Z,18.80
2023-08-27T16:18:57.202Z,18.80
2023-08-27T16:21:27.915Z,18.90
2023-08-27T16:23:58.071Z,19.00
2023-08-27T16:26:27.885Z,19.00
2023-08-27T16:29:00.511Z,18.90
2023-08-27T16:31:30.421Z,18.80
2023-08-27T16:34:00.232Z,18.70
2023-08-27T16:36:30.034Z,18.60
2023-08-27T16:38:59.807Z,18.70
2023-08-27T16:41:29.637Z,18.60
2023-08-27T16:44:03.147Z,18.60
2023-08-27T16:46:33.048Z,18.50
2023-08-27T16:49:03.057Z,18.40
2023-08-27T16:51:32.860Z,18.40
2023-08-27T16:54:02.659Z,18.30
2023-08-27T16:56:32.588Z,18.30
2023-08-27T16:59:04.974Z,18.30
2023-08-27T17:01:34.963Z,18.20
2023-08-27T17:04:06.133Z,18.60
2023-08-27T17:06:36.007Z,18.20
2023-08-27T17:09:06.348Z,18.20
2023-08-27T17:11:36.171Z,18.10
2023-08-27T17:14:08.626Z,18.20
2023-08-27T17:16:43.273Z,18.20
2023-08-27T17:19:13.125Z,18.10
2023-08-27T17:21:42.902Z,18.10
2023-08-27T17:24:12.984Z,17.90
2023-08-27T17:26:45.635Z,17.90
2023-08-27T17:29:20.892Z,17.90
2023-08-27T17:31:50.720Z,17.90
2023-08-27T17:34:20.628Z,17.90
2023-08-27T17:36:50.452Z,17.90
2023-08-27T17:39:20.232Z,17.90
2023-08-27T17:41:57.642Z,17.90
2023-08-27T17:44:31.484Z,17.90
2023-08-27T17:47:01.454Z,17.80
2023-08-27T17:49:31.476Z,17.70
2023-08-27T17:52:01.865Z,17.70
2023-08-27T17:54:31.725Z,17.60
2023-08-27T17:57:02.034Z,17.60
2023-08-27T17:59:34.426Z,17.50
2023-08-27T18:02:04.581Z,17.60
2023-08-27T18:04:35.029Z,17.50
2023-08-27T18:07:04.929Z,17.50
2023-08-27T18:09:34.791Z,17.50
2023-08-27T18:12:04.654Z,17.40
2023-08-27T18:14:37.068Z,17.30
2023-08-27T18:17:07.212Z,17.30
2023-08-27T18:19:37.019Z,17.20
2023-08-27T18:22:07.211Z,17.20
2023-08-27T18:24:36.998Z,17.30
2023-08-27T18:27:07.044Z,17.30
2023-08-27T18:29:50.905Z,17.30
2023-08-27T18:32:20.729Z,17.30
2023-08-27T18:34:50.634Z,17.20
2023-08-27T18:37:20.422Z,17.20
2023-08-27T18:39:51.742Z,17.20
2023-08-27T18:42:32.927Z,17.20
2023-08-27T18:45:06.994Z,17.20
2023-08-27T18:47:36.848Z,17.20
2023-08-27T18:50:07.760Z,17.30
2023-08-27T18:52:37.550Z,17.30
2023-08-27T18:55:08.397Z,17.30
2023-08-27T18:57:38.733Z,17.20
2023-08-27T19:00:13.418Z,17.30
2023-08-27T19:02:43.284Z,17.30
2023-08-27T19:05:13.241Z,17.20
2023-08-27T19:07:43.046Z,17.20
2023-08-27T19:10:16.926Z,17.10
2023-08-27T19:12:46.916Z,17.00
2023-08-27T19:15:19.517Z,17.00
2023-08-27T19:17:49.419Z,17.00
2023-08-27T19:20:19.442Z,16.90
2023-08-27T19:22:49.470Z,16.90
2023-08-27T19:25:19.624Z,16.70
2023-08-27T19:27:49.458Z,16.60
2023-08-27T19:30:22.033Z,16.60
2023-08-27T19:32:52.108Z,16.50
2023-08-27T19:35:21.937Z,16.50
2023-08-27T19:37:51.754Z,16.40
2023-08-27T19:40:21.638Z,16.20
2023-08-27T19:42:51.463Z,16.20
2023-08-27T19:45:24.770Z,16.20
2023-08-27T19:47:54.739Z,16.10
2023-08-27T19:50:26.451Z,16.10
2023-08-27T19:52:58.881Z,16.10
2023-08-27T19:55:29.682Z,16.00
2023-08-27T19:57:59.552Z,15.90
2023-08-27T20:00:32.604Z,15.90
2023-08-27T20:03:02.716Z,15.90
2023-08-27T20:05:35.214Z,15.90
2023-08-27T20:08:04.974Z,15.90
2023-08-27T20:10:37.786Z,16.10
2023-08-27T20:13:08.134Z,15.80
2023-08-27T20:15:41.493Z,15.80
2023-08-27T20:18:11.836Z,15.80
2023-08-27T20:20:42.084Z,15.80
2023-08-27T20:23:12.077Z,15.80
2023-08-27T20:25:41.906Z,15.70
2023-08-27T20:28:11.782Z,15.70
2023-08-27T20:30:44.374Z,15.70
2023-08-27T20:33:16.361Z,15.70
2023-08-27T20:35:46.458Z,15.60
2023-08-27T20:38:16.265Z,15.60
2023-08-27T20:40:46.053Z,15.60
2023-08-27T20:43:16.166Z,15.60
2023-08-27T20:45:49.329Z,15.60
2023-08-27T20:48:19.238Z,15.50
2023-08-27T20:50:49.839Z,15.50
2023-08-27T20:53:19.671Z,15.50
2023-08-27T20:55:49.478Z,15.50
2023-08-27T20:58:19.288Z,15.50
2023-08-27T21:00:51.791Z,15.50
2023-08-27T21:03:21.617Z,15.50
2023-08-27T21:05:51.539Z,15.50
2023-08-27T21:08:21.356Z,15.60
2023-08-27T21:10:51.926Z,15.60
2023-08-27T21:13:21.701Z,15.60
2023-08-27T21:15:56.222Z,15.60
2023-08-27T21:18:26.118Z,15.60
2023-08-27T21:20:57.173Z,15.60
2023-08-27T21:23:27.421Z,15.50
2023-08-27T21:25:59.188Z,15.60
2023-08-27T21:28:30.019Z,15.50
2023-08-27T21:31:14.462Z,15.50
2023-08-27T21:33:53.369Z,15.60
2023-08-27T21:36:23.170Z,15.50
2023-08-27T21:38:53.125Z,15.50
2023-08-27T21:41:22.935Z,15.40
2023-08-27T21:43:52.795Z,15.50
2023-08-27T21:46:25.325Z,15.50
2023-08-27T21:48:55.148Z,15.40
2023-08-27T21:51:25.142Z,15.40
2023-08-27T21:53:55.239Z,15.40
2023-08-27T21:56:25.066Z,15.40
2023-08-27T21:58:55.085Z,15.30
2023-08-27T22:01:27.520Z,15.30
2023-08-27T22:03:57.398Z,15.30
2023-08-27T22:06:27.184Z,15.40
2023-08-27T22:08:57.286Z,15.30
2023-08-27T22:11:28.259Z,15.30
2023-08-27T22:13:58.101Z,15.30
2023-08-27T22:16:30.555Z,15.30
2023-08-27T22:19:13.115Z,15.40
2023-08-27T22:21:50.136Z,15.50
2023-08-27T22:24:19.917Z,15.30
2023-08-27T22:26:49.853Z,15.30
2023-08-27T22:29:19.711Z,15.40
2023-08-27T22:31:52.960Z,15.40
2023-08-27T22:34:23.192Z,15.40
2023-08-27T22:36:52.970Z,15.40
2023-08-27T22:39:22.812Z,15.40
2023-08-27T22:41:52.590Z,15.30
2023-08-27T22:44:22.434Z,15.30
2023-08-27T22:46:54.950Z,15.30
2023-08-27T22:49:24.789Z,15.20
2023-08-27T22:51:54.569Z,15.30
2023-08-27T22:54:24.451Z,15.20
2023-08-27T22:56:54.270Z,15.20
2023-08-27T22:59:24.072Z,15.20
2023-08-27T23:01:56.568Z,15.10
2023-08-27T23:04:26.511Z,15.10
2023-08-27T23:06:56.276Z,15.00
2023-08-27T23:09:26.246Z,14.90
2023-08-27T23:11:56.146Z,14.90
2023-08-27T23:14:27.008Z,14.90
2023-08-27T23:16:59.673Z,14.80
2023-08-27T23:19:30.709Z,14.80
2023-08-27T23:22:01.356Z,14.80
2023-08-27T23:24:31.854Z,14.80
2023-08-27T23:27:01.710Z,14.90
2023-08-27T23:29:32.030Z,14.90
2023-08-27T23:32:04.465Z,14.90
2023-08-27T23:34:34.236Z,14.90
2023-08-27T23:37:04.196Z,14.90
2023-08-27T23:39:38.268Z,14.90
2023-08-27T23:42:08.793Z,14.90
2023-08-27T23:44:41.561Z,15.00
2023-08-27T23:47:18.596Z,15.00
2023-08-27T23:49:48.472Z,14.90
2023-08-27T23:52:18.333Z,15.40
2023-08-27T23:54:48.460Z,14.90
2023-08-27T23:57:18.330Z,15.00
2023-08-27T23:59:48.244Z,14.90
