createdAt,value
2017-07-10T00:03:18.992Z,13
2017-07-10T00:13:18.957Z,14
2017-07-10T00:23:19.001Z,14
2017-07-10T00:33:18.981Z,13
2017-07-10T00:43:18.914Z,14
2017-07-10T00:53:18.967Z,15
2017-07-10T01:03:18.923Z,14
2017-07-10T01:13:18.924Z,16
2017-07-10T01:23:18.980Z,15
2017-07-10T01:33:18.957Z,17
2017-07-10T01:43:18.987Z,15
2017-07-10T01:53:18.964Z,15
2017-07-10T02:03:18.881Z,16
2017-07-10T02:13:18.961Z,15
2017-07-10T02:23:18.905Z,14
2017-07-10T02:33:18.972Z,14
2017-07-10T02:43:18.943Z,15
2017-07-10T02:53:18.916Z,14
2017-07-10T03:03:18.936Z,15
2017-07-10T03:13:18.948Z,15
2017-07-10T03:23:18.907Z,15
2017-07-10T03:33:18.968Z,14
2017-07-10T03:43:18.918Z,15
2017-07-10T03:53:18.994Z,16
2017-07-10T04:03:18.939Z,17
2017-07-10T04:13:18.896Z,17
2017-07-10T04:23:18.987Z,18
2017-07-10T04:33:18.899Z,17
2017-07-10T04:43:18.999Z,17
2017-07-10T04:53:18.957Z,18
2017-07-10T05:03:18.905Z,18
2017-07-10T05:13:18.979Z,19
2017-07-10T05:23:18.905Z,19
2017-07-10T05:33:18.998Z,19
2017-07-10T05:43:18.935Z,18
2017-07-10T05:53:18.942Z,19
2017-07-10T06:03:18.966Z,19
2017-07-10T06:13:18.937Z,20
2017-07-10T06:23:19.021Z,21
2017-07-10T06:33:18.942Z,23
2017-07-10T06:43:18.946Z,23
2017-07-10T06:53:19.663Z,22
2017-07-10T07:03:19.094Z,23
2017-07-10T07:13:19.144Z,21
2017-07-10T07:23:18.964Z,22
2017-07-10T07:33:18.967Z,23
2017-07-10T07:43:18.917Z,25
2017-07-10T07:53:18.879Z,23
2017-07-10T08:03:18.905Z,25
2017-07-10T08:13:19.012Z,25
2017-07-10T08:23:19.170Z,26
2017-07-10T08:33:18.918Z,27
2017-07-10T08:43:19.020Z,26
2017-07-10T08:53:18.952Z,25
2017-07-10T09:03:18.883Z,27
2017-07-10T09:13:18.921Z,27
2017-07-10T09:23:18.909Z,28
2017-07-10T09:33:18.921Z,29
2017-07-10T09:43:18.943Z,30
2017-07-10T09:53:18.921Z,29
2017-07-10T10:03:19.461Z,28
2017-07-10T10:13:18.955Z,27
2017-07-10T10:23:18.904Z,29
2017-07-10T10:33:18.940Z,29
2017-07-10T10:43:18.964Z,28
2017-07-10T10:53:18.945Z,28
2017-07-10T11:03:18.900Z,27
2017-07-10T11:13:18.933Z,27
2017-07-10T11:23:18.923Z,28
2017-07-10T11:33:18.935Z,25
2017-07-10T11:43:18.955Z,25
2017-07-10T11:53:18.955Z,26
2017-07-10T12:03:18.948Z,26
2017-07-10T12:13:18.961Z,28
2017-07-10T12:23:18.956Z,26
2017-07-10T12:33:18.962Z,27
2017-07-10T12:43:18.952Z,30
2017-07-10T12:53:19.052Z,32
2017-07-10T13:03:18.988Z,29
2017-07-10T13:13:19.086Z,32
2017-07-10T13:23:19.013Z,27
2017-07-10T13:33:19.115Z,27
2017-07-10T13:43:19.005Z,29
2017-07-10T13:53:19.083Z,29
2017-07-10T14:03:19.126Z,34
2017-07-10T14:13:19.030Z,34
2017-07-10T14:23:19.041Z,33
2017-07-10T14:33:18.988Z,27
2017-07-10T14:43:19.492Z,27
2017-07-10T14:53:19.098Z,28
2017-07-10T15:03:28.311Z,26
2017-07-10T15:13:19.093Z,26
2017-07-10T15:23:19.047Z,27
2017-07-10T15:33:19.180Z,22
2017-07-10T15:43:19.131Z,23
2017-07-10T15:53:19.079Z,23
2017-07-10T16:03:19.026Z,22
2017-07-10T16:13:19.870Z,21
2017-07-10T16:23:19.076Z,24
2017-07-10T16:33:19.422Z,21
2017-07-10T16:43:19.146Z,21
2017-07-10T16:53:19.213Z,18
2017-07-10T17:03:20.006Z,16
2017-07-10T17:13:19.176Z,9
2017-07-10T17:23:19.133Z,9
2017-07-10T17:33:19.119Z,9
2017-07-10T17:43:19.557Z,9
2017-07-10T17:53:19.095Z,10
2017-07-10T18:03:19.139Z,10
2017-07-10T18:13:19.087Z,11
2017-07-10T18:23:20.456Z,11
2017-07-10T18:33:19.108Z,12
2017-07-10T18:43:19.026Z,13
2017-07-10T18:53:19.131Z,12
2017-07-10T19:03:19.093Z,12
2017-07-10T19:13:19.052Z,11
2017-07-10T19:23:19.088Z,12
2017-07-10T19:33:19.177Z,11
2017-07-10T19:43:19.175Z,10
2017-07-10T19:53:19.069Z,11
2017-07-10T20:03:19.193Z,12
2017-07-10T20:13:19.086Z,13
2017-07-10T20:23:19.063Z,15
2017-07-10T20:33:20.001Z,17
2017-07-10T20:43:19.118Z,17
2017-07-10T20:53:19.127Z,17
2017-07-10T21:03:19.516Z,18
2017-07-10T21:13:19.079Z,22
2017-07-10T21:23:19.118Z,23
2017-07-10T21:33:20.370Z,25
2017-07-10T21:43:19.130Z,27
2017-07-10T21:53:19.089Z,29
2017-07-10T22:03:19.190Z,23
2017-07-10T22:13:19.106Z,18
2017-07-10T22:23:23.141Z,19
2017-07-10T22:33:19.112Z,20
2017-07-10T22:43:19.088Z,18
2017-07-10T22:53:19.369Z,17
2017-07-10T23:03:19.266Z,14
2017-07-10T23:13:19.163Z,14
2017-07-10T23:23:19.240Z,12
2017-07-10T23:33:19.291Z,13
2017-07-10T23:43:19.155Z,14
2017-07-10T23:53:20.119Z,13
